# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,mozuku,108,alpha,TRUE,screwslosher_becchu,6,2,4,1,1,568,x,545,hydra_custom,5,3,2,2,1,332,x,382,splatspinner,3,3,0,1,3,673,x,303,96gal,3,2,1,2,1,523,x,208,dualsweeper_custom,4,4,0,4,1,567,s+,234,nzap85,2,1,1,2,3,659,x,584,hydra_custom,2,1,1,2,2,452,x,319,sshooter_collabo,1,0,1,2,1,334,s+,99
2020-08-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap89,12,9,3,6,6,1195,s+,36,hissen_hue,11,7,4,10,4,814,s+,78,jetsweeper_custom,11,9,2,1,7,1158,s+,129,dualsweeper,8,6,2,7,5,1191,s+,49,clashblaster,9,5,4,8,2,903,s+,77,variableroller_foil,3,2,1,6,4,0,s+,100,quadhopper_black,11,9,2,9,2,1383,s+,41,prime_becchu,9,8,1,8,2,797,s+,53
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_2,area,chozame,99,bravo,TRUE,dualsweeper,1,1,0,1,3,646,x,567,dualsweeper_custom,2,1,1,3,1,460,x,273,dynamo_tesla,3,2,1,5,1,382,x,86,prime_becchu,2,1,1,4,0,391,s+,99,prime_becchu,3,1,2,1,1,399,s+,75,nzap85,2,2,0,2,1,484,s+,80,l3reelgun_d,6,3,3,2,2,576,x,275,sharp_neo,7,7,0,0,2,716,x,187
2020-08-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,302,alpha,FALSE,sshooter_becchu,12,10,2,8,6,1090,b,26,nzap83,9,7,2,9,3,1010,b+,61,splatroller,8,6,2,8,2,664,b-,19,hokusai,17,12,5,7,5,770,b-,28,sputtery_hue,9,7,2,9,3,0,b+,50,octoshooter_replica,4,3,1,4,1,0,b-,37,variableroller,13,13,0,6,3,1369,b+,37,hissen,11,9,2,16,1,619,b-,16
2020-08-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,barrelspinner_remix,12,5,7,5,2,890,x,163,pablo,14,11,3,7,5,1222,x,165,prime_becchu,17,17,0,8,2,920,x,155,splatcharger,11,6,5,5,3,678,x,105,h3reelgun_d,3,0,3,12,0,604,x,68,bucketslosher_deco,8,5,3,8,5,1221,x,108,heroblaster_replica,14,13,1,10,3,820,x,166,splatscope,8,7,1,9,1,791,x,69
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,mozuku,90,bravo,TRUE,prime_becchu,0,0,0,2,1,292,x,255,sshooter_becchu,2,2,0,3,1,415,x,163,parashelter_sorella,1,1,0,2,1,296,x,99,dynamo_tesla,1,0,1,5,0,274,x,341,wakaba,6,1,5,2,2,451,x,501,hissen_hue,6,5,1,0,1,393,x,305,hydra_custom,5,5,0,1,1,358,x,399,campingshelter,1,1,0,0,1,427,x,444
2020-08-09T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,sputtery_clear,9,8,1,3,4,1009,,33,bold,2,2,0,2,4,1302,,22,promodeler_mg,3,2,1,1,5,1241,,52,bold,2,2,0,4,2,912,,19,bold,3,3,0,3,4,1391,,16,bold,3,3,0,5,4,1284,,15,carbon,3,3,0,2,3,764,,23,promodeler_mg,2,1,1,4,1,344,,12
2020-08-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,302,bravo,FALSE,prime_becchu,9,8,1,8,2,971,x,210,sputtery,10,9,1,10,4,1030,x,241,sshooter_collabo,14,7,7,5,6,1270,x,252,carbon,10,7,3,10,4,1096,x,287,prime_becchu,9,7,2,9,3,897,x,353,carbon_deco,11,8,3,7,4,1038,x,99,momiji,13,7,6,6,5,1398,x,206,prime_becchu,11,11,0,9,3,882,x,187
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,mozuku,156,bravo,TRUE,heroshelter_replica,4,3,1,7,0,441,a+,102,momiji,5,3,2,6,3,823,s+,73,96gal,5,4,1,7,1,514,c,42,wakaba,3,2,1,5,2,642,b-,42,splatroller,16,14,2,5,1,531,b+,67,heromaneuver_replica,8,5,3,3,2,484,b+,107,bold,5,4,1,2,4,1085,a,140,barrelspinner_deco,2,2,0,2,1,319,,13
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,mozuku,275,alpha,TRUE,screwslosher_becchu,11,7,4,6,3,1327,x,545,hydra_custom,11,6,5,4,4,986,x,382,96gal,9,5,4,5,5,1177,x,208,splatspinner,5,5,0,4,5,1294,x,303,wakaba,8,4,4,4,8,1537,x,154,nzap85,8,6,2,6,5,1446,x,137,bucketslosher_deco,8,6,2,8,3,1032,x,334,splatroller,6,3,3,5,3,948,x,397
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,chozame,193,alpha,TRUE,nzap85,9,2,7,3,4,798,x,231,prime,19,14,5,5,2,761,x,182,prime_becchu,13,9,4,3,2,781,x,116,h3reelgun,8,2,6,3,5,878,s+,323,hydra_custom,9,6,3,6,1,633,x,208,52gal_becchu,5,5,0,7,2,666,x,128,hissen,3,2,1,8,1,619,a,169,sshooter_becchu,2,1,1,6,4,1026,s+,89
2020-08-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,303,alpha,FALSE,splatscope,5,5,0,4,3,839,x,206,clashblaster_neo,7,3,4,8,3,779,x,335,96gal,14,10,4,5,6,1439,x,314,hissen,18,14,4,7,4,1092,x,90,bold,8,7,1,9,2,1023,x,271,kugelschreiber_hue,8,6,2,7,3,812,x,144,dualsweeper_custom,13,8,5,8,3,1256,x,73,bamboo14mk1,3,3,0,8,5,1093,x,236
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,mozuku,75,bravo,TRUE,barrelspinner_remix,4,2,2,3,1,340,x,185,prime_becchu,2,2,0,2,1,309,x,253,variableroller_foil,1,1,0,3,2,356,x,216,wakaba,1,0,1,2,2,431,x,140,hissen,8,6,2,1,1,404,x,599,barrelspinner_remix,4,2,2,1,1,402,x,336,96gal,3,1,2,2,1,520,x,281,kelvin525_deco,1,1,0,1,1,256,x,181
2020-08-09T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,dynamo_tesla,6,5,1,6,2,857,,279,nova_becchu,2,0,2,0,3,775,,135,96gal,7,7,0,4,4,1108,,246,liter4k,3,3,0,3,3,975,,240,furo,4,3,1,5,2,956,,190,sharp_neo,4,3,1,3,2,865,,364,wakaba,3,1,2,4,3,1019,,231,liter4k,6,6,0,3,3,1026,,114
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_2,area,chozame,145,alpha,TRUE,dualsweeper,6,4,2,2,2,634,x,567,dualsweeper_custom,7,2,5,2,1,549,x,273,promodeler_mg,4,2,2,2,4,999,x,160,nova,5,5,0,1,2,433,s+,235,prime_becchu,4,4,0,4,2,676,s+,65,hydra_custom,2,1,1,3,2,487,x,115,prime_becchu,1,1,0,4,2,616,x,65,kelvin525_becchu,1,1,0,2,2,594,s+,94
2020-08-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,13,7,6,8,4,1173,s,381,dynamo_tesla,13,12,1,8,2,852,s,71,parashelter_sorella,8,5,3,10,2,893,s,100,heromaneuver_replica,12,10,2,7,5,1020,s,74,bold,5,4,1,12,2,937,s,151,rapid_becchu,15,10,5,8,3,936,s,177,nzap85,12,6,6,9,3,1005,s,58,hydra_custom,16,13,3,5,4,787,s,223
2020-08-09T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,hissen,9,3,6,2,3,1047,,44,bold_7,10,8,2,3,4,1254,,223,bamboo14mk1,1,1,0,1,4,968,,75,prime_becchu,5,3,2,4,1,644,,83,jetsweeper,2,1,1,1,7,1622,,102,furo,1,1,0,3,3,1074,,220,quadhopper_black,5,5,0,6,1,648,,238,splatroller_becchu,3,3,0,5,0,642,,142
2020-08-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,h3reelgun_d,6,4,2,4,5,1663,s+,599,wakaba,11,6,5,2,7,1469,s+,37,hydra_custom,12,8,4,3,3,917,s+,129,sshooter_becchu,12,6,6,7,5,1238,s+,83,momiji,3,1,2,9,5,1622,s+,182,jetsweeper_custom,4,2,2,3,6,1117,s+,191,quadhopper_black,12,11,1,7,3,1291,s+,290,explosher_custom,4,2,2,5,4,1176,s+,355
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,mozuku,110,bravo,TRUE,sshooter_becchu,1,0,1,4,2,461,s+,153,nzap85,6,4,2,3,3,619,x,226,bamboo14mk2,2,2,0,4,2,381,s+,108,furo,1,0,1,2,2,588,a+,196,sharp,6,5,1,3,1,340,x,150,nzap85,5,3,2,2,1,507,b+,43,splatcharger,4,4,0,0,1,448,x,123,nautilus79,1,1,0,1,0,409,a+,102
2020-08-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,312,bravo,FALSE,hydra_custom,12,8,4,8,4,1004,s+,395,nova_becchu,11,9,2,8,4,1174,s+,140,prime_becchu,7,6,1,8,3,754,s+,110,explosher,6,3,3,9,6,1526,s+,65,hissen_hue,12,8,4,7,4,987,s+,99,dualsweeper_custom,11,10,1,11,2,1151,s+,165,nautilus79,12,8,4,4,5,1174,s+,386,jetsweeper_custom,8,6,2,4,7,1337,s+,332
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,mozuku,169,bravo,TRUE,prime_becchu,2,2,0,6,1,607,x,255,sshooter_becchu,10,8,2,3,4,888,x,163,carbon_deco,4,2,2,4,1,434,x,99,dynamo_tesla,1,1,0,5,2,599,x,341,dynamo_becchu,8,8,0,3,3,894,x,241,quadhopper_black,7,6,1,4,1,569,x,304,wakaba,5,2,3,4,4,900,s+,688,jetsweeper_custom,3,2,1,2,3,656,x,80
2020-08-09T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,sputtery_clear,5,5,0,2,2,740,,33,promodeler_mg,1,1,0,0,3,970,,52,bold,3,3,0,0,3,949,,19,bold,6,4,2,3,3,834,,16,bold,2,2,0,5,5,1445,,22,carbon,2,2,0,2,3,786,,23,carbon,1,1,0,5,0,309,,12,bold,0,0,0,1,0,0,,15
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,mozuku,106,alpha,TRUE,nzap85,4,4,0,3,1,503,,100,splatspinner,7,6,1,1,1,501,x,180,splatscope,6,5,1,1,0,391,x,128,dualsweeper_custom,3,1,2,0,2,616,s+,270,clashblaster_neo,3,3,0,3,2,477,s+,179,nzap85,2,2,0,5,1,484,a+,74,96gal_deco,0,0,0,4,0,469,b+,32,carbon_deco,0,0,0,4,0,267,,19
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_2,area,chozame,116,alpha,TRUE,dualsweeper,5,4,1,2,2,542,x,567,dualsweeper_custom,6,3,3,2,2,602,x,273,squiclean_a,8,4,4,1,3,539,x,167,furo,7,3,4,1,2,591,x,334,96gal,3,3,0,3,2,504,x,119,96gal,2,1,1,3,3,556,x,196,nzap85,2,2,0,4,1,532,x,245,prime_collabo,1,0,1,4,1,428,x,159
2020-08-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,301,alpha,FALSE,sshooter_becchu,12,11,1,6,7,1190,b,27,prime_becchu,9,5,4,9,3,587,b+,55,hissen,13,10,3,9,2,838,b-,17,variableroller,11,11,0,8,1,994,b+,37,hotblaster,11,7,4,9,5,980,b-,28,kelvin525,7,5,2,12,2,444,b-,20,splatroller,7,7,0,10,2,849,b-,19,prime_becchu,14,13,1,6,4,1048,b+,53
2020-08-09T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,dynamo_tesla,7,4,3,5,2,931,,279,bamboo14mk1,1,1,0,2,2,698,,135,spygadget,1,1,0,5,2,983,,166,h3reelgun_d,7,5,2,4,4,1288,,83,furo,4,2,2,3,3,1127,,190,96gal,10,8,2,2,4,1203,,246,liter4k,7,3,4,3,2,659,,240,wakaba,6,3,3,3,4,1098,,231
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,mozuku,329,alpha,FALSE,nzap85,17,14,3,7,6,1614,x,231,prime,17,12,5,7,6,1396,x,182,h3reelgun,9,2,7,7,9,1383,s+,323,prime_becchu,9,7,2,9,3,1133,x,116,maneuver_becchu,15,13,2,12,4,1384,x,156,wakaba,11,2,9,9,6,1472,s+,196,splatroller,9,8,1,9,4,1027,s+,203,jetsweeper_custom,8,7,1,5,5,1517,s+,258
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,mozuku,158,alpha,TRUE,hydra_custom,4,3,1,2,1,546,s+,153,nzap85,9,9,0,3,3,794,x,226,jetsweeper,5,5,0,4,2,663,s+,108,furo,3,1,2,1,2,590,a+,196,sharp_neo,6,6,0,5,0,564,x,132,rapid_becchu,4,3,1,5,2,549,x,172,dynamo_tesla,3,1,2,5,1,445,b+,47,momiji,0,0,0,3,4,878,b,51
2020-08-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap89,11,10,1,11,5,1172,s+,36,sputtery_clear,7,4,3,4,4,959,s+,43,splatcharger,7,6,1,5,4,1046,s+,63,screwslosher_becchu,16,13,3,7,5,1171,s+,90,nova,15,14,1,9,2,1036,s+,46,herocharger_replica,5,4,1,5,4,920,s+,67,dualsweeper,3,2,1,9,5,1395,s+,72,variableroller_foil,7,7,0,10,3,820,s+,62
2020-08-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,11,10,1,7,3,1005,x,210,prime_becchu,11,9,2,6,3,1039,x,353,liter4k,7,5,2,4,5,1186,x,224,momiji,5,3,2,6,5,1307,x,206,wakaba,8,0,8,8,6,1387,x,264,dynamo,7,6,1,8,5,1029,x,112,sharp,7,7,0,6,5,1125,x,310,prime_becchu,12,10,2,5,4,1165,x,184
2020-08-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,319,alpha,FALSE,barrelspinner_remix,14,9,5,6,4,1130,x,163,h3reelgun_d,15,9,6,6,7,1646,x,88,splatcharger_collabo,6,5,1,8,1,765,x,227,nova_becchu,12,9,3,8,3,1001,x,166,barrelspinner_remix,9,7,2,8,5,1247,x,194,nzap85,14,13,1,10,5,1199,x,118,splatscope,6,4,2,4,3,1050,x,305,squiclean_a,7,4,3,10,4,991,x,67
2020-08-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,314,bravo,FALSE,splatscope,7,5,2,5,4,943,x,206,spygadget,6,2,4,11,3,1232,x,149,dualsweeper_custom,13,10,3,10,4,1384,x,73,nzap85,15,11,4,9,2,1075,x,221,wakaba,12,2,10,7,7,1409,x,308,campingshelter_camo,14,11,3,7,4,1054,x,148,squiclean_a,15,9,6,7,4,820,x,283,screwslosher_becchu,17,13,4,7,5,1300,x,157
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,mozuku,102,alpha,TRUE,nzap85,7,7,0,0,1,530,,100,splatspinner,7,6,1,1,1,490,x,180,splatscope,3,3,0,1,1,345,x,128,dualsweeper_custom,2,1,1,2,1,441,s+,271,kelvin525_deco,3,2,1,4,2,333,x,180,nzap85,2,1,1,4,1,443,a,60,wakaba,1,1,0,5,1,512,a,95,bamboo14mk2,0,0,0,4,2,463,b+,55
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,chozame,308,alpha,FALSE,wakaba,5,5,0,7,5,1345,a+,102,hissen_hue,11,9,2,9,4,1056,b-,42,furo,7,5,2,8,6,1376,s+,73,splatcharger_collabo,5,3,2,8,3,703,c,42,promodeler_pg,16,14,2,9,7,1683,s+,113,hissen_hue,7,7,0,6,4,1280,s+,107,splatroller,6,5,1,7,2,797,c,28,liter4k,6,4,2,0,2,0,x,208
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,chozame,189,alpha,TRUE,screwslosher_becchu,12,10,2,4,3,897,x,545,hydra_custom,10,6,4,1,3,664,x,382,96gal,6,2,4,2,5,955,x,208,splatspinner,6,4,2,3,4,949,x,303,dualsweeper_custom,5,4,1,5,3,987,x,337,variableroller_foil,4,4,0,5,4,842,x,300,dualsweeper_custom,3,2,1,8,1,754,x,467,variableroller_foil,0,0,0,4,6,992,x,350
2020-08-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,303,alpha,FALSE,nzap85,17,13,4,5,4,1182,s,381,prime_becchu,9,5,4,6,3,985,s,39,hissen_hue,11,9,2,7,5,1213,s,226,sshooter_becchu,9,7,2,6,6,1155,s,82,promodeler_mg,4,3,1,9,7,1417,s,102,nzap85,10,7,3,9,4,1116,s,70,octoshooter_replica,8,6,2,9,3,931,s,136,sputtery_clear,9,8,1,7,3,1021,s,220
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,chozame,104,alpha,TRUE,sharp,7,5,2,2,2,514,x,255,prime,12,8,4,2,1,424,x,99,sshooter_becchu,3,1,2,3,2,473,x,163,liter4k_scope,2,2,0,1,1,401,x,341,dynamo_tesla,6,4,2,3,2,445,x,265,h3reelgun_d,4,2,2,4,2,554,x,403,splatscope,1,1,0,5,0,240,x,119,nzap85,0,0,0,4,1,505,x,352
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_2,area,chozame,270,bravo,TRUE,dualsweeper,9,6,3,7,4,929,x,567,dualsweeper_custom,4,3,1,7,3,936,x,273,nzap89,5,5,0,5,6,1226,s+,236,wakaba,5,2,3,6,6,1570,s+,95,liter4k,14,13,1,0,6,1167,x,179,nzap85,10,7,3,6,5,1276,x,278,dynamo_becchu,3,3,0,6,4,1179,x,93,explosher_custom,8,1,7,4,3,1114,x,159
2020-08-09T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,sputtery_clear,7,5,2,4,4,1066,,33,bold,5,5,0,3,5,1508,,22,bold,5,3,2,5,2,1090,,19,carbon,0,0,0,3,0,524,,12,bold,4,3,1,2,4,1194,,16,promodeler_mg,5,5,0,6,5,1118,,25,nzap85,6,2,4,4,3,930,,31,carbon,6,5,1,1,3,704,,23
2020-08-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,327,bravo,FALSE,h3reelgun_d,7,2,5,9,4,1190,s+,599,hissen,12,10,2,10,3,752,s+,176,bold_7,19,17,2,9,2,1190,s+,246,splatscope,9,7,2,5,3,1017,s+,96,52gal_deco,14,14,0,11,3,745,s+,64,nautilus79,13,11,2,7,3,1110,s+,233,bold,7,4,3,14,3,977,s+,244,jetsweeper_custom,5,4,1,4,4,1170,s+,135
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,chozame,84,alpha,TRUE,nova,6,4,2,1,1,335,x,427,barrelspinner_remix,5,2,3,1,1,354,x,495,sshooter_becchu,4,3,1,1,1,360,s+,206,wakaba,3,2,1,1,1,391,s,175,quadhopper_black,3,2,1,4,1,346,x,318,maneuver_collabo,3,2,1,4,1,287,x,156,nzap89,0,0,0,1,3,497,a-,82,screwslosher_becchu,0,0,0,2,1,330,x,325
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,mozuku,118,alpha,TRUE,barrelspinner_remix,6,6,0,2,2,654,x,185,wakaba,11,4,7,0,3,698,x,140,prime_becchu,5,5,0,4,1,423,x,253,hissen_hue,3,3,0,4,0,333,x,198,dualsweeper_custom,5,2,3,6,1,502,x,228,h3reelgun_d,5,4,1,4,1,602,x,167,bamboo14mk1,5,4,1,2,1,535,a+,66,promodeler_pg,1,0,1,6,1,373,s+,87
2020-08-09T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,carbon_deco,7,7,0,6,2,669,,279,rapid,4,2,2,3,2,905,,135,liter4k,2,2,0,3,3,906,,240,wakaba,3,0,3,8,1,732,,231,furo,1,1,0,3,2,977,,190,96gal,12,6,6,1,3,1088,,246,h3reelgun_d,10,7,3,4,3,1073,,83,nautilus79,9,6,3,3,2,723,,322
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,mozuku,210,alpha,TRUE,hydra_custom,8,6,2,2,3,770,s+,153,nzap85,10,9,1,4,4,1043,x,226,jetsweeper,6,5,1,1,3,1002,s+,108,furo,1,1,0,2,3,735,a+,196,prime_becchu,8,8,0,6,2,865,s+,111,variableroller_foil,2,1,1,5,5,976,s+,140,momiji,1,0,1,2,5,972,a-,99,sshooter,1,0,1,8,1,660,a-,80
2020-08-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,hydra_custom,17,9,8,2,5,1009,s+,395,96gal,20,10,10,4,7,1501,s+,62,quadhopper_black,13,12,1,8,3,910,s+,97,hokusai_becchu,11,10,1,7,4,1216,s+,80,nautilus79,7,4,3,10,3,894,s+,92,clashblaster_neo,12,10,2,12,1,723,s+,198,campingshelter,4,4,0,12,1,836,s+,128,dualsweeper_custom,8,3,5,7,4,1592,s+,116
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,chozame,300,alpha,FALSE,nzap85,13,10,3,10,3,1166,,100,splatscope,9,9,0,1,3,934,x,128,dualsweeper_custom,8,7,1,3,5,1374,s+,271,splatspinner,8,5,3,9,3,1102,x,180,sshooter_collabo,13,11,2,8,3,1036,x,139,barrelspinner_remix,8,4,4,7,4,891,s,132,explosher,8,4,4,6,4,1331,a+,174,sharp_neo,6,4,2,11,4,1194,x,76
2020-08-09T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,6,5,1,1,3,1093,,148,96gal,7,6,1,3,4,1256,,55,wakaba,2,1,1,4,3,1070,,5,variableroller_foil,1,0,1,2,4,949,,112,promodeler_pg,2,2,0,4,3,1183,,106,parashelter,7,7,0,3,3,1106,,227,splatscope_becchu,1,1,0,2,2,1065,,276,ochiba,1,0,1,3,2,950,,178
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,mozuku,146,bravo,TRUE,sharp,5,4,1,6,2,587,x,255,sshooter_becchu,5,5,0,2,3,605,x,164,prime,3,2,1,5,1,403,x,99,liter4k_scope,2,0,2,2,3,737,x,341,prime_becchu,9,8,1,2,0,526,x,288,hissen,7,3,4,3,3,786,x,228,l3reelgun_d,6,4,2,4,2,679,x,294,explosher_custom,0,0,0,2,2,687,x,381
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,mozuku,300,bravo,FALSE,nova,16,14,2,5,5,1344,x,427,barrelspinner_remix,8,5,3,7,3,1216,x,495,sshooter_becchu,6,4,2,9,5,1311,s+,206,wakaba,4,2,2,7,6,1514,s,175,prime_becchu,13,13,0,7,4,1278,x,293,dynamo_becchu,9,8,1,6,8,1698,x,339,sshooter_collabo,8,5,3,5,5,1057,x,342,nzap85,6,2,4,7,3,1013,s+,213
2020-08-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,62,alpha,TRUE,sshooter_becchu,8,8,0,1,2,429,b,27,bold_7,4,1,3,0,1,297,b+,36,heroroller_replica,6,5,1,1,0,190,b,37,dualsweeper_custom,8,1,7,1,1,245,b-,24,maneuver_becchu,2,2,0,4,0,161,b+,42,sputtery_clear,1,1,0,4,0,142,b-,40,bold,1,0,1,3,0,157,b,27,variableroller,0,0,0,4,0,152,b+,37
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,mozuku,254,alpha,TRUE,nzap85,8,7,1,8,4,1155,x,231,prime,8,5,3,5,4,1069,x,182,prime_becchu,6,6,0,4,4,1028,x,116,h3reelgun,3,1,2,5,7,1241,s+,323,maneuver_collabo,15,9,6,5,4,972,x,363,hissen,10,7,3,4,3,1193,x,288,l3reelgun_d,6,3,3,4,4,1080,s,146,dynamo_becchu,4,3,1,6,5,1210,x,52
2020-08-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,86,bravo,TRUE,prime_becchu,0,0,0,2,0,345,x,210,nova,0,0,0,4,0,282,x,131,variableroller_foil,0,0,0,2,1,421,x,345,nzap89,0,0,0,3,2,453,x,51,heroroller_replica,3,1,2,0,1,333,x,95,nzap85,4,2,2,0,2,443,x,80,longblaster,7,6,1,0,2,570,x,124,prime_becchu,4,2,2,0,2,300,x,184
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,mozuku,137,alpha,TRUE,screwslosher_becchu,6,3,3,3,2,771,x,545,hydra_custom,8,7,1,2,1,511,x,382,96gal,5,1,4,2,3,672,x,208,splatspinner,3,2,1,4,2,667,x,303,kelvin525_becchu,6,2,4,4,2,499,x,174,wakaba,5,2,3,3,4,897,x,334,bamboo14mk1,5,5,0,2,3,637,x,674,dualsweeper_custom,4,2,2,4,1,781,x,400
2020-08-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,mozuku,85,alpha,TRUE,barrelspinner_remix,4,4,0,1,1,404,x,185,prime_becchu,7,7,0,0,1,379,x,253,wakaba,1,0,1,0,2,486,x,140,hissen_hue,0,0,0,0,1,269,x,198,longblaster_necro,1,1,0,2,2,316,x,132,parashelter,0,0,0,4,0,280,x,244,ochiba,0,0,0,3,0,418,x,194,bold_7,0,0,0,2,0,410,a-,75
2020-08-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,272,alpha,TRUE,nzap89,14,10,4,5,7,1227,s+,36,dualsweeper,12,8,4,4,6,1181,s+,49,herocharger_replica,8,6,2,2,4,665,s+,67,variableroller_foil,12,10,2,7,4,691,s+,62,dualsweeper,6,4,2,8,5,1285,s+,72,prime_becchu,6,6,0,9,3,573,s+,82,splatroller,4,4,0,8,2,721,s+,77,96gal,7,4,3,9,1,719,s+,55
2020-08-09T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,sputtery_clear,6,6,0,2,3,1063,,33,nzap89,6,6,0,4,4,1025,,21,splatroller_collabo,0,0,0,3,4,1013,,27,carbon,0,0,0,4,1,632,,23,bold,2,1,1,4,4,1243,,16,nzap85,7,5,2,4,2,1070,,41,sshooter_collabo,5,5,0,4,1,734,,58,heroroller_replica,2,2,0,0,0,531,,64
2020-08-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,161,bravo,TRUE,barrelspinner_remix,2,2,0,5,0,396,x,163,liter4k_custom,2,2,0,3,4,624,x,28,splatroller_becchu,1,1,0,5,1,325,x,156,bold_7,6,6,0,4,3,0,x,385,barrelspinner_remix,6,4,2,3,2,510,x,194,nova,5,5,0,1,3,646,x,166,momiji,5,4,1,5,3,664,x,64,squiclean_a,6,4,2,2,3,513,x,67
