# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-14T14:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,302,alpha,FALSE,hydra_custom,9,9,0,4,3,823,x,191,nzap85,13,9,4,5,6,1593,x,329,variableroller_foil,7,7,0,4,6,1156,x,99,dualsweeper_custom,10,6,4,7,2,1075,x,150,bamboo14mk1,8,6,2,4,7,1435,x,370,wakaba,3,1,2,10,6,1291,x,212,prime_becchu,14,12,2,7,2,1125,x,99,maneuver_collabo,4,1,3,10,2,740,x,128
2020-08-14T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,6,4,2,5,5,1559,s+,189,longblaster,5,4,1,3,5,1225,s+,197,heroroller_replica,6,5,1,4,3,1204,s+,678,campingshelter,4,4,0,10,1,816,s+,50,sputtery_clear,11,9,2,3,4,1605,s+,271,nzap89,7,4,3,6,5,1202,s+,237,nzap85,3,2,1,8,4,1164,s+,64,hydra,9,7,2,1,3,786,s+,48
2020-08-14T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,69,alpha,TRUE,furo,4,3,1,0,2,546,x,291,nzap85,6,3,3,0,2,467,s+,297,splatcharger,3,3,0,0,0,254,x,145,prime_becchu,1,1,0,1,1,183,s+,152,spygadget,1,0,1,3,1,362,s+,334,variableroller_foil,0,0,0,2,1,319,x,199,hydra_custom,1,1,0,2,0,254,x,251,sharp_neo,1,0,1,3,0,228,x,297
2020-08-14T14:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,320,bravo,FALSE,h3reelgun_d,8,4,4,5,5,1414,s+,604,furo_deco,4,3,1,7,4,1548,s+,189,jetsweeper,6,6,0,11,4,1346,s+,185,52gal_becchu,8,7,1,10,1,912,s+,116,splatspinner,12,8,4,5,7,1824,s+,65,bold_7,6,6,0,5,5,1337,s+,546,screwslosher_becchu,9,6,3,5,4,1244,s+,79,prime_becchu,14,13,1,5,4,1242,s+,146
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,4,3,1,3,3,983,,438,hydra_custom,8,6,2,0,3,945,,149,dualsweeper_custom,3,1,2,4,2,879,,320,nzap85,1,1,0,4,3,799,,76,splatroller_becchu,5,4,1,0,3,892,,144,splatscope,4,3,1,4,3,868,,110,sshooter,4,3,1,4,2,810,,139,52gal_becchu,1,1,0,3,2,804,,160
2020-08-14T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,300,bravo,FALSE,sshooter_collabo,8,7,1,8,2,971,x,236,wakaba,11,6,5,9,5,1373,x,181,rapid_elite,8,4,4,3,3,926,s+,135,bottlegeyser_foil,13,9,4,5,1,861,x,354,prime_becchu,5,4,1,6,6,1297,s+,32,quadhopper_black,8,6,2,12,3,1192,x,191,l3reelgun_d,3,2,1,5,4,917,a+,201,splatroller_collabo,11,11,0,4,4,880,x,99
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_collabo,4,3,1,0,3,889,,204,furo,4,1,3,2,3,1004,,156,wakaba,4,3,1,1,2,973,,47,nzap83,0,0,0,4,1,710,,38,sputtery_clear,5,5,0,4,2,1050,,50,splatspinner_collabo,0,0,0,1,3,1010,,59,longblaster_necro,3,2,1,2,2,773,,252,dynamo_becchu,0,0,0,0,1,0,,58
2020-08-14T14:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,316,bravo,FALSE,rapid,8,3,5,7,3,1167,x,302,quadhopper_black,12,6,6,9,2,1190,x,298,sshooter_collabo,12,9,3,9,2,1131,x,162,heroroller_replica,11,10,1,4,2,1003,x,273,parashelter,8,6,2,9,4,1203,x,190,sshooter_becchu,10,6,4,6,5,1183,x,201,kelvin525_becchu,11,9,2,8,3,1094,x,252,jetsweeper_custom,13,8,5,5,3,902,x,126
2020-08-14T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,nova,10,10,0,7,5,936,x,429,splatspinner,2,2,0,8,5,1293,s+,180,octoshooter_replica,7,7,0,11,2,825,x,495,hydra_custom,9,6,3,9,2,668,x,332,parashelter_sorella,18,14,4,6,5,1384,x,477,splatscope_becchu,4,4,0,4,4,917,x,433,sharp,11,7,4,8,3,848,s+,25,sharp,11,9,2,7,3,680,a+,27
2020-08-14T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,gangaze,98,alpha,TRUE,clashblaster_neo,6,4,2,1,1,331,a,261,dualsweeper,7,4,3,0,3,558,s,161,dualsweeper_custom,4,2,2,2,1,448,s+,178,heroroller_replica,5,4,1,1,2,411,a-,154,furo,2,0,2,2,1,602,b-,28,bold_7,1,1,0,4,0,432,b-,29,variableroller_foil,2,2,0,4,0,323,s,106,prime_becchu,2,1,1,4,0,202,a-,83
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper,2,2,0,4,3,965,,411,l3reelgun,5,4,1,3,2,1072,,322,nzap85,2,2,0,4,2,819,,58,sharp,1,1,0,5,3,739,,387,wakaba,5,2,3,3,4,1078,,131,screwslosher,6,4,2,1,3,980,,529,splatcharger_collabo,8,8,0,1,2,910,,212,hydra_custom,5,2,3,4,2,593,,119
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,splatcharger,2,1,1,4,1,677,,314,sharp_neo,3,3,0,5,2,1187,,129,screwslosher_becchu,4,3,1,4,1,915,,220,pablo,1,1,0,4,0,352,,114,l3reelgun_d,6,5,1,2,3,1016,,164,dualsweeper_custom,0,0,0,1,3,945,,112,bamboo14mk1,4,4,0,4,2,803,,96,splatscope_collabo,8,8,0,1,2,731,,141
2020-08-14T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,276,bravo,TRUE,splatroller_collabo,7,6,1,8,3,734,x,232,96gal,7,5,2,7,4,1032,s+,54,nautilus79,11,8,3,7,2,800,x,173,sputtery_clear,5,3,2,10,2,764,x,146,promodeler_pg,8,3,5,4,6,1297,x,187,parashelter_sorella,10,7,3,5,5,872,s+,290,octoshooter_replica,17,14,3,9,3,866,x,375,herocharger_replica,9,8,1,5,1,565,x,328
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper,7,4,3,3,4,1004,,174,explosher,3,2,1,2,1,1069,,73,splatroller,2,1,1,3,2,1019,,56,splatroller,9,9,0,4,2,795,,74,splatspinner,4,3,1,3,4,1119,,97,promodeler_mg,1,1,0,4,5,1041,,135,prime,8,6,2,2,3,1014,,85,nzap89,3,2,1,7,1,702,,90
2020-08-14T14:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,318,alpha,TRUE,nzap89,11,9,2,8,3,1038,a,157,bold_7,9,7,2,10,2,1289,a+,161,maneuver,18,14,4,5,4,1236,a+,150,variableroller_foil,12,10,2,4,3,881,a,90,nzap85,8,4,4,13,0,1173,a-,49,sshooter_becchu,12,11,1,13,2,1098,a,32,clashblaster_neo,12,5,7,9,3,905,a,155,splatcharger,8,7,1,5,1,860,a,159
2020-08-14T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,300,bravo,FALSE,squiclean_g,7,7,0,6,3,820,x,129,nzap85,11,3,8,9,4,1051,s,104,nautilus79,13,11,2,6,1,886,a+,99,hydra_custom,7,3,4,6,2,618,s,99,hissen,15,12,3,9,4,1020,x,204,hokusai_hue,6,5,1,6,5,919,a+,63,hydra_custom,6,4,2,2,5,881,s+,141,52gal,13,6,7,7,3,548,s,99
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,hissen,3,2,1,3,2,861,,45,variableroller_foil,6,6,0,0,5,1239,,207,variableroller_foil,2,2,0,2,4,993,,118,liter4k,1,1,0,3,2,706,,134,dynamo_becchu,6,5,1,3,4,1212,,167,liter4k,1,1,0,5,2,873,,105,splatspinner,1,0,1,2,3,842,,141,herocharger_replica,2,2,0,1,3,798,,111
2020-08-14T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,218,bravo,TRUE,nzap85,10,5,5,5,3,1048,s+,132,ochiba,1,1,0,5,3,840,x,188,dualsweeper_custom,9,8,1,8,1,768,x,199,hydra_custom,10,7,3,6,1,539,x,150,sshooter_collabo,11,11,0,3,3,1013,x,229,sharp_neo,10,7,3,5,2,831,s+,192,dualsweeper_custom,4,2,2,8,2,702,a,88,splatroller_collabo,4,4,0,5,3,543,x,247
2020-08-14T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,218,bravo,TRUE,ochiba,1,1,0,5,3,840,x,188,nzap85,10,5,5,5,3,1048,s+,132,dualsweeper_custom,9,8,1,8,1,768,x,199,hydra_custom,10,7,3,6,1,539,x,150,sshooter_collabo,11,11,0,3,3,1013,x,229,sharp_neo,10,7,3,5,2,831,s+,192,dualsweeper_custom,4,2,2,8,2,702,a,88,splatroller_collabo,4,4,0,5,3,543,x,247
2020-08-14T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,300,alpha,FALSE,furo,10,6,4,5,4,1251,x,291,nzap85,17,14,3,6,4,1302,s+,297,splatcharger,5,5,0,4,2,691,x,145,prime_becchu,13,8,5,5,2,689,s+,152,nzap85,8,4,4,9,3,1222,s+,216,hotblaster_custom,12,10,2,8,3,1082,x,199,prime_becchu,7,5,2,10,2,653,s+,164,soytuber_custom,1,1,0,6,4,621,,58
2020-08-14T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,307,alpha,FALSE,nautilus79,14,12,2,7,3,860,x,111,nzap85,19,12,7,4,7,1465,x,419,dynamo_tesla,11,4,7,5,7,1421,x,402,herocharger_replica,3,3,0,7,0,549,x,247,pablo,10,8,2,9,7,1288,x,215,liter4k,9,8,1,5,5,1161,s+,72,bottlegeyser_foil,9,4,5,7,3,924,x,154,maneuver_collabo,3,3,0,10,2,872,b-,55
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,5,3,2,2,3,952,,66,momiji,5,4,1,4,2,958,,5,ochiba,7,3,4,1,3,920,,220,dualsweeper_custom,5,4,1,5,1,693,,33,bold_neo,8,8,0,3,5,1222,,155,bold,2,2,0,4,2,1041,,38,sputtery_clear,2,2,0,5,3,970,,49,hokusai_becchu,0,0,0,2,3,705,,57
2020-08-14T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,gangaze,100,bravo,TRUE,nzap85,3,1,2,3,1,416,s+,179,longblaster_necro,2,0,2,4,0,336,s,206,octoshooter_replica,3,2,1,4,0,332,a-,113,sputtery_clear,2,2,0,5,0,239,a-,68,nautilus47,11,9,2,0,2,494,a+,51,nzap89,4,2,2,1,2,373,b-,50,dualsweeper_custom,5,3,2,3,1,365,a,109,bold,1,1,0,1,2,339,b+,18
2020-08-14T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,gangaze,301,bravo,FALSE,clashblaster_neo,6,5,1,8,2,652,a,261,dualsweeper,13,9,4,4,6,1302,s,161,dualsweeper_custom,5,3,2,7,3,1138,s+,178,heroroller_replica,13,10,3,10,1,686,a-,154,bamboo14mk1,16,16,0,2,7,1692,s+,124,liter4k_custom,6,4,2,5,3,799,a,37,pablo_permanent,6,3,3,8,2,675,a,29,carbon,6,5,1,12,0,583,c+,30
2020-08-14T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,gangaze,194,alpha,TRUE,hokusai_hue,7,6,1,3,5,792,x,251,nzap85,10,7,3,4,3,717,s+,220,longblaster_necro,9,7,2,3,4,707,x,505,heroroller_replica,3,2,1,3,1,406,s+,117,maneuver_becchu,2,2,0,5,2,788,s+,233,longblaster_necro,7,6,1,5,2,654,x,410,splatcharger_becchu,2,2,0,6,0,503,s+,181,hydra_custom,5,3,2,7,0,381,s+,127
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,5,5,0,3,2,1024,,438,nzap89,6,4,2,3,4,993,,144,squiclean_g,4,3,1,4,2,799,,160,splatscope,4,3,1,2,2,793,,110,sshooter,7,6,1,3,3,1150,,139,kugelschreiber_hue,2,1,1,3,3,974,,76,hydra_custom,6,4,2,3,2,785,,149,dualsweeper_custom,1,1,0,6,1,757,,320
2020-08-14T14:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,300,alpha,FALSE,dualsweeper_custom,8,8,0,6,1,1210,s,80,nzap89,9,4,5,3,6,1552,s,153,sshooter_collabo,14,9,5,7,3,1145,s,94,hokusai_becchu,8,7,1,6,2,826,s,401,bold,7,7,0,10,3,1272,s,145,splatspinner,11,7,4,5,4,1269,s,155,nzap85,5,1,4,5,4,1180,s,156,dynamo_tesla,7,7,0,8,3,814,s,171
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_collabo,8,7,1,1,2,985,,204,furo,2,2,0,3,3,1133,,157,wakaba,7,4,3,1,3,963,,47,dualsweeper_custom,6,5,1,2,2,930,,70,nzap83,2,1,1,4,3,1067,,38,sshooter_becchu,5,5,0,5,2,923,,50,jetsweeper,0,0,0,5,4,870,,30,hissen,3,1,2,4,2,832,,252
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,dualsweeper,3,1,2,3,4,1104,,174,splatspinner,3,2,1,1,5,1448,,97,maneuver,2,2,0,2,4,918,,187,splatroller,3,3,0,4,1,767,,56,momiji,3,3,0,4,4,1343,,85,promodeler_mg,4,2,2,1,5,1176,,135,explosher,1,1,0,2,3,1024,,73,bold_neo,6,4,2,1,4,934,,92
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,heromaneuver_replica,9,8,1,3,4,1173,,314,splatscope_collabo,2,2,0,1,2,746,,141,herocharger_replica,0,0,0,4,1,664,,129,pablo,3,2,1,5,0,203,,114,l3reelgun_d,6,4,2,2,3,1012,,165,screwslosher_becchu,4,3,1,2,3,1002,,220,furo_deco,1,0,1,3,3,936,,112,hokusai,7,6,1,5,2,627,,96
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,dualsweeper,3,2,1,4,3,958,,411,maneuver_becchu,1,1,0,3,3,1240,,262,sharp,2,2,0,2,3,850,,387,nzap85,3,2,1,6,2,846,,58,promodeler_rg,5,3,2,2,5,1313,,337,wakaba,5,3,2,2,5,1157,,131,explosher,4,2,2,2,4,1093,,93,splatroller,7,7,0,1,2,755,,258
2020-08-14T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,4,2,2,7,4,1261,s+,189,dualsweeper,12,10,2,2,7,1525,s+,269,bucketslosher_deco,5,3,2,8,4,1310,s+,154,sshooter,10,10,0,6,2,1014,s+,128,splatspinner_becchu,10,10,0,4,4,1468,s+,82,nzap89,5,4,1,5,6,1437,s+,157,dualsweeper,6,3,3,8,5,1345,s+,136,nzap85,7,6,1,8,3,1054,s+,99
2020-08-14T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,chozame,306,alpha,FALSE,nzap85,10,5,5,8,2,761,s+,179,nzap85,10,4,6,10,4,1025,b+,76,splatroller,11,11,0,8,4,956,s,172,sputtery_clear,15,12,3,9,3,943,a-,68,nzap85,9,5,4,10,3,1187,a-,81,heroroller_replica,13,11,2,9,3,915,a,79,hissen,12,10,2,9,4,903,s+,126,hydra_custom,12,8,4,5,5,812,a,132
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,hissen,0,0,0,5,2,794,,45,explosher_custom,5,5,0,2,1,979,,222,bucketslosher_soda,4,3,1,5,2,950,,295,screwslosher,1,1,0,2,3,911,,529,dynamo_becchu,8,7,1,2,6,1358,,167,liter4k,3,3,0,2,4,944,,134,splatspinner,3,3,0,2,2,799,,141,splatscope,2,1,1,3,1,560,,111
2020-08-14T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,gangaze,127,bravo,TRUE,nzap85,4,3,1,3,1,605,s+,132,ochiba,2,1,1,2,2,656,x,188,hydra_custom,4,4,0,2,1,441,x,150,dualsweeper_custom,3,1,2,6,0,408,x,199,nzap85,4,4,0,2,3,747,s+,32,quadhopper_black,7,3,4,4,2,605,x,191,l3reelgun_d,2,1,1,1,2,472,a+,201,splatroller_collabo,5,5,0,2,1,427,x,99
2020-08-14T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,gangaze,127,bravo,TRUE,ochiba,2,1,1,2,2,656,x,188,nzap85,4,3,1,3,1,605,s+,132,hydra_custom,4,4,0,2,1,441,x,150,dualsweeper_custom,3,1,2,6,0,408,x,199,nzap85,4,4,0,2,3,747,s+,32,quadhopper_black,7,3,4,4,2,605,x,191,l3reelgun_d,2,1,1,1,2,472,a+,201,splatroller_collabo,5,5,0,2,1,427,x,99
2020-08-14T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,300,alpha,FALSE,quadhopper_black,5,3,2,11,4,969,x,236,wakaba,10,5,5,5,8,1571,x,181,bottlegeyser_foil,8,6,2,4,4,1217,x,354,variableroller_foil,13,12,1,7,5,1206,s+,135,liter4k_scope,8,7,1,3,6,1494,x,360,dualsweeper_custom,12,10,2,4,4,1372,s+,287,parashelter_sorella,10,4,6,9,4,992,x,333,bold,5,5,0,11,1,907,s+,239
2020-08-14T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,gangaze,325,alpha,FALSE,nova,22,20,2,6,4,949,x,429,splatspinner,4,3,1,9,6,1332,s+,180,parashelter_sorella,6,4,2,6,3,1008,x,495,hydra_custom,12,7,5,8,2,785,x,332,dynamo_tesla,9,7,2,7,6,1199,x,346,hotblaster,10,8,2,9,3,1030,s+,174,sharp,10,9,1,11,3,826,x,90,hydra_custom,8,4,4,7,2,794,x,222
2020-08-14T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,320,bravo,FALSE,rapid,18,14,4,7,3,1105,x,302,momiji,13,8,5,11,3,1056,x,198,quadhopper_black,10,7,3,12,1,1018,x,298,splatscope,6,2,4,7,3,767,x,528,prime_becchu,10,8,2,6,2,1007,x,602,hotblaster_custom,17,13,4,7,3,969,x,305,campingshelter_camo,9,5,4,10,2,969,x,146,kelvin525_deco,12,10,2,8,3,786,x,173
2020-08-14T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,305,bravo,FALSE,nzap89,6,4,2,10,4,1099,a,157,52gal_becchu,9,9,0,7,2,1139,a-,41,splatroller,13,11,2,8,4,924,a,45,maneuver_becchu,8,6,2,8,1,830,a+,80,sputtery_clear,15,12,3,7,2,1057,a+,71,barrelspinner_remix,6,4,2,4,5,1038,a+,189,52gal_becchu,9,8,1,10,0,967,a+,126,sshooter_becchu,8,7,1,9,2,942,a,32
2020-08-14T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,181,bravo,TRUE,h3reelgun_d,8,6,2,1,4,886,s+,604,promodeler_mg,1,0,1,5,4,1057,s+,153,sshooter_collabo,6,3,3,2,2,616,s+,369,52gal_becchu,4,4,0,5,0,425,s+,192,pablo_permanent,4,2,2,2,4,843,s+,287,nzap89,5,5,0,4,2,755,s+,129,prime_collabo,5,4,1,4,2,721,s+,153,h3reelgun_cherry,2,2,0,3,2,644,s+,133
2020-08-14T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,gangaze,266,alpha,TRUE,octoshooter_replica,12,6,6,8,5,928,x,232,kugelschreiber_hue,15,14,1,5,4,1004,x,173,96gal,9,6,3,10,3,931,s+,54,sputtery_clear,18,14,4,8,3,848,x,146,nzap85,10,7,3,10,3,1073,x,178,quadhopper_black,10,9,1,12,0,859,x,230,hotblaster_custom,9,8,1,8,3,830,s+,179,nautilus47,10,7,3,10,2,787,a+,91
2020-08-14T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,320,bravo,FALSE,sharp,14,9,5,8,2,762,x,129,nzap85,7,4,3,7,6,1306,s,104,prime,10,6,4,8,4,1077,s,99,nautilus47,8,7,1,7,3,974,a+,99,momiji,11,8,3,5,6,1280,x,193,sshooter_becchu,9,6,3,8,5,1142,s,219,nzap85,9,7,2,7,3,1126,s+,188,prime_becchu,9,8,1,6,3,947,s+,99
2020-08-14T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,heroroller_replica,3,2,1,10,3,900,x,246,dynamo,10,9,1,7,3,986,x,195,rapid_becchu,6,4,2,6,4,857,x,225,hydra_custom,12,8,4,10,2,723,x,212,heroroller_replica,13,12,1,3,5,963,x,161,parashelter_sorella,13,9,4,5,4,905,x,627,rapid_becchu,8,5,3,8,3,843,x,128,kugelschreiber_hue,10,7,3,7,2,698,x,318
2020-08-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper,2,2,0,6,1,676,,411,barrelspinner_remix,4,4,0,4,0,785,,249,pablo_hue,4,3,1,6,1,678,,93,bucketslosher_deco,1,0,1,7,0,582,,114,l3reelgun_d,9,5,4,2,3,1086,,326,splatcharger_becchu,5,5,0,3,0,612,,105,splatroller,8,8,0,1,2,611,,131,longblaster,5,4,1,3,1,568,,377
2020-08-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,sputtery_clear,4,4,0,2,2,1052,,92,squiclean_b,2,2,0,2,2,725,,41,promodeler_pg,4,2,2,4,3,715,,48,prime_collabo,4,4,0,5,2,574,,59,splatroller,4,4,0,3,4,1048,,54,hydra_custom,4,3,1,2,2,861,,117,squiclean_b,2,2,0,4,2,483,,76,splatcharger,3,3,0,3,0,356,,7
2020-08-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper,3,1,2,6,2,838,,174,barrelspinner_remix,5,5,0,5,2,815,,63,bucketslosher_soda,3,3,0,5,3,625,,341,maneuver_becchu,5,3,2,5,1,569,,182,momiji,6,5,1,2,4,955,,85,52gal_becchu,7,6,1,3,3,900,,66,96gal,6,5,1,2,3,900,,266,quadhopper_black,5,5,0,5,0,623,,42
2020-08-14T16:00:00+00:00,5.2.2,gachi,squad_2,asari,hokke,300,alpha,FALSE,nzap85,13,10,3,6,3,960,s,179,dualsweeper_custom,10,6,4,5,3,1120,a+,140,nzap85,6,6,0,8,0,796,a,68,prime_becchu,7,5,2,6,1,691,a,99,bold_7,15,12,3,7,8,1365,a,33,liter4k,7,7,0,2,4,970,s+,141,bold,3,3,0,9,1,848,b+,24,kelvin525_deco,9,3,6,9,0,679,c-,50
2020-08-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,nautilus79,6,4,2,3,2,806,,111,bold,4,4,0,5,2,848,,169,dualsweeper_custom,9,8,1,2,0,809,,61,nzap89,4,3,1,1,3,751,,87,promodeler_mg,2,1,1,4,3,1280,,35,squiclean_a,5,5,0,6,0,656,,155,nova_becchu,4,2,2,3,2,640,,301,heroroller_replica,3,3,0,6,0,387,,290
2020-08-14T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,rapid,6,1,5,8,3,1089,x,302,prime_becchu,10,9,1,9,2,1050,x,224,hissen_hue,8,7,1,11,3,1046,x,154,prime_becchu,6,5,1,8,2,684,x,77,variableroller_foil,9,6,3,7,7,1231,x,208,nzap85,13,11,2,5,5,1150,x,107,prime_becchu,10,9,1,8,2,1008,x,165,splatcharger,12,10,2,2,4,806,x,59
2020-08-14T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,306,bravo,FALSE,longblaster_custom,9,7,2,8,3,755,s+,153,l3reelgun_d,4,4,0,7,5,1498,s+,47,52gal_becchu,16,15,1,9,4,1237,s+,71,hydra_custom,7,3,4,7,4,943,s+,203,nzap85,13,7,6,11,4,1390,s+,31,jetsweeper,7,6,1,4,7,1096,s+,231,prime_becchu,12,11,1,7,5,1095,s+,76,hydra_custom,12,7,5,7,4,788,s+,119
2020-08-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,hissen,1,1,0,4,3,818,,45,bold,1,1,0,3,3,900,,336,nzap85,4,4,0,0,2,877,,205,nzap85,1,1,0,4,3,823,,347,nzap83,4,2,2,2,3,1065,,23,jetsweeper,7,6,1,0,4,964,,133,squiclean_g,1,1,0,3,2,806,,192,liter4k,3,2,1,2,2,638,,115
2020-08-14T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,screwslosher_becchu,5,3,2,5,4,1267,x,314,nzap85,12,8,4,6,6,1484,x,187,longblaster_necro,11,7,4,4,5,1053,x,218,octoshooter_replica,4,4,0,8,0,857,x,199,dynamo_becchu,9,7,2,7,5,1563,x,206,sshooter_becchu,7,5,2,5,8,1375,x,243,prime_becchu,7,5,2,4,5,1322,x,297,sputtery_hue,8,6,2,6,5,849,x,436
2020-08-14T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,heroroller_replica,7,6,1,10,3,987,x,246,kugelschreiber_hue,13,11,2,7,3,1401,x,318,parashelter_sorella,12,8,4,9,5,1247,x,627,rapid_becchu,11,8,3,7,3,1172,x,225,barrelspinner_remix,9,6,3,4,7,1647,x,290,promodeler_mg,8,6,2,11,5,1274,x,368,campingshelter,10,7,3,8,5,1168,x,74,dynamo,16,14,2,10,2,935,x,195
2020-08-14T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,13,10,3,6,6,1446,s+,189,bamboo14mk1,5,4,1,9,4,1060,s+,209,dualsweeper_custom,3,2,1,10,2,982,s+,198,carbon_deco,16,12,4,7,0,798,s+,309,jetsweeper,9,5,4,5,6,1354,s+,120,dynamo_becchu,9,6,3,6,4,1217,s+,122,sshooter_collabo,11,9,2,9,4,920,s+,165,nova,13,12,1,8,1,825,s+,175
2020-08-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,sputtery_clear,6,4,2,4,3,1010,,92,barrelspinner_remix,5,5,0,3,2,712,,42,splatscope_becchu,2,2,0,4,0,693,,117,squiclean_b,3,2,1,3,2,569,,76,splatscope_collabo,5,5,0,1,2,792,,136,squiclean_b,0,0,0,3,3,740,,41,prime_becchu,4,4,0,3,1,656,,24,prime_collabo,5,5,0,6,1,562,,59
2020-08-14T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,nova_becchu,7,5,2,5,4,979,x,129,liter4k_scope,7,4,3,6,5,1331,x,198,longblaster_necro,10,8,2,7,4,1105,x,284,prime_becchu,8,7,1,5,4,950,x,62,octoshooter_replica,5,5,0,7,4,1212,x,446,longblaster,8,4,4,5,4,1197,x,114,longblaster_necro,3,2,1,4,4,878,x,191,splatroller_collabo,12,12,0,8,3,740,x,148
