# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,dynamo_becchu,8,8,0,5,5,1315,s+,112,herocharger_replica,5,3,2,5,3,832,s+,78,clashblaster_neo,4,2,2,9,2,541,s+,59,prime_becchu,8,8,0,8,1,632,s+,88,heroroller_replica,12,11,1,5,2,777,s+,72,rapid_becchu,5,4,1,9,2,648,s+,39,longblaster,13,7,6,3,5,1137,s+,46,splatcharger,5,5,0,4,2,759,s+,31
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,306,alpha,FALSE,sputtery_clear,5,5,0,6,6,1266,x,147,nzap85,11,7,4,8,5,1089,x,281,heroshooter_replica,7,5,2,7,4,722,x,111,liter4k_scope_custom,9,9,0,8,4,1044,x,67,prime_becchu,11,9,2,7,4,951,x,216,sshooter_collabo,7,5,2,6,4,1083,x,217,nova,11,9,2,7,1,867,x,37,quadhopper_black,8,6,2,6,4,1206,x,112
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,315,alpha,FALSE,nzap85,12,8,4,7,4,1237,x,236,campingshelter_camo,8,5,3,9,4,965,x,227,kelvin525_becchu,14,7,7,7,5,918,x,88,sputtery_hue,14,12,2,10,2,761,x,223,prime,16,14,2,7,4,892,x,111,clashblaster_neo,5,4,1,10,3,918,x,101,52gal,14,9,5,7,5,1036,x,112,maneuver_becchu,8,6,2,8,4,930,x,79
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,17,15,2,7,4,1082,s+,95,hydra_custom,7,5,2,6,3,574,s+,37,jetsweeper,10,6,4,7,7,1313,s+,71,hokusai_hue,7,5,2,7,5,817,s+,89,clashblaster_neo,11,8,3,7,3,634,s+,121,screwslosher_becchu,5,3,2,11,2,836,s+,61,jetsweeper_custom,9,6,3,7,4,1027,s+,46,dualsweeper,11,10,1,6,5,1150,s+,133
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,152,alpha,TRUE,h3reelgun_d,7,3,4,1,4,831,s,592,sshooter_collabo,4,4,0,1,2,391,s,165,barrelspinner_remix,3,2,1,3,2,435,s,106,bucketslosher_soda,5,4,1,1,3,798,s,76,dualsweeper_custom,1,1,0,5,1,609,s,238,furo,1,1,0,5,3,1022,s,463,96gal,5,4,1,3,1,542,s,194,,,,,,,,,
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,199,bravo,TRUE,sshooter_becchu,7,6,1,6,2,725,s+,46,nzap89,5,5,0,5,4,984,s+,172,splatscope,2,2,0,1,3,507,s+,36,clashblaster,4,4,0,5,2,462,s+,350,sshooter_becchu,4,4,0,4,4,761,s+,47,splatroller_collabo,6,6,0,6,2,511,s+,48,bamboo14mk3,3,3,0,5,2,526,s+,106,dualsweeper,5,4,1,2,5,922,s+,186
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,316,bravo,FALSE,dynamo_becchu,5,4,1,5,5,1180,s+,112,longblaster_necro,8,8,0,4,6,1193,s+,57,variableroller_foil,13,11,2,8,4,1045,s+,93,hissen,11,3,8,7,5,1007,s+,36,hissen_hue,4,4,0,11,3,733,s+,67,variableroller_foil,12,8,4,4,8,1361,s+,98,furo,2,1,1,9,6,1380,s+,37,hydra,13,11,2,2,3,1085,s+,87
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,310,alpha,FALSE,sputtery_clear,10,8,2,8,6,1314,x,147,sharp,16,13,3,8,3,1089,x,161,prime_becchu,7,6,1,4,7,1297,x,110,dynamo_becchu,7,4,3,9,3,892,x,107,nzap89,13,11,2,10,4,1283,x,395,hokusai,7,6,1,6,6,1010,x,138,dualsweeper_custom,10,7,3,6,3,1360,x,127,prime_becchu,5,5,0,9,3,823,x,81
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,136,alpha,TRUE,prime_becchu,7,5,2,0,3,566,s+,95,momiji,6,4,2,2,4,772,s+,207,barrelspinner_remix,8,3,5,0,1,326,s+,79,nzap85,8,6,2,0,4,519,s+,83,splatroller,1,1,0,5,1,448,s+,132,jetsweeper_custom,1,0,1,2,3,653,s+,56,octoshooter_replica,0,0,0,6,0,397,s+,97,dualsweeper,1,1,0,5,0,409,s+,133
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,303,alpha,FALSE,sshooter_becchu,11,10,1,8,4,1235,s+,46,hokusai_becchu,9,8,1,7,5,916,s+,181,prime_becchu,2,1,1,6,3,939,s+,70,splatscope,3,1,2,1,3,792,s+,36,rapid_becchu,12,8,4,3,5,1131,s+,58,bamboo14mk2,5,3,2,6,5,738,s+,151,promodeler_pg,9,4,5,8,5,1389,s+,172,herocharger_replica,8,7,1,3,4,669,s+,71
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,195,bravo,TRUE,dualsweeper_custom,2,1,1,6,3,920,s,136,kugelschreiber_hue,5,5,0,7,2,670,s,118,nzap85,1,1,0,8,2,854,s,47,nova_becchu,5,3,2,8,1,505,s,48,liter4k,11,7,4,2,3,911,s,197,nzap85,14,10,4,1,4,1041,s,255,rapid_deco,13,7,6,3,2,678,s,65,sshooter,6,5,1,4,3,768,s,73
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,6,5,1,7,3,993,s+,95,maneuver_collabo,5,4,1,12,1,870,s+,88,splatscope,8,6,2,4,4,1011,s+,63,splatroller_collabo,2,2,0,11,3,764,s+,54,variableroller,11,9,2,7,4,784,s+,84,rapid_elite_deco,15,6,9,3,7,1191,s+,56,sshooter,13,10,3,5,4,1152,s+,40,dynamo,14,9,5,2,4,815,s+,35
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,h3reelgun_d,7,5,2,7,5,1471,s,592,sshooter_collabo,4,3,1,12,0,765,s,140,liter4k,8,4,4,7,4,1099,s,401,nzap89,8,8,0,4,6,1358,s,258,furo,8,6,2,3,7,1705,s,532,nzap89,12,11,1,5,4,1226,s,96,hydra_custom,5,3,2,5,4,765,s,246,nzap83,10,9,1,7,5,1188,s,196
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,310,alpha,FALSE,dynamo_becchu,5,4,1,5,5,1331,s+,112,hokusai_becchu,6,5,1,12,1,527,s+,79,clashblaster_neo,13,10,3,11,4,841,s+,71,sshooter,15,13,2,3,5,0,s+,65,l3reelgun_d,6,4,2,11,2,884,s+,85,wakaba,7,3,4,5,7,1555,s+,370,hissen,13,10,3,7,4,827,s+,42,heroroller_replica,14,14,0,9,2,776,s+,116
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,104,bravo,TRUE,sputtery_clear,1,1,0,5,0,380,x,147,dynamo_becchu,3,1,2,4,0,334,x,150,sshooter_becchu,3,2,1,4,1,371,x,155,hotblaster_custom,5,3,2,5,1,371,x,72,sshooter_collabo,6,4,2,2,2,391,x,323,prime_becchu,9,5,4,1,3,485,x,147,carbon,7,5,2,3,1,291,x,186,splatspinner,6,4,2,1,3,580,x,294
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,310,bravo,FALSE,dualsweeper_custom,11,9,2,7,5,1467,s,136,sshooter_collabo,13,10,3,11,1,1075,s,165,spygadget,6,1,5,8,5,1108,s,149,nzap85,11,8,3,8,4,1159,s,163,maneuver_collabo,14,10,4,8,3,946,s,114,screwslosher_becchu,7,6,1,7,5,1493,s,73,sshooter_becchu,7,5,2,9,5,1169,s,284,sshooter,16,13,3,4,4,1321,s,185
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,306,bravo,FALSE,sputtery_clear,7,6,1,8,3,1118,x,147,nova_neo,4,2,2,12,1,609,x,198,bottlegeyser_foil,8,7,1,4,5,1092,x,232,prime_becchu,6,6,0,7,4,1071,x,95,sshooter_collabo,18,12,6,5,5,1152,x,323,prime,8,3,5,4,6,1335,x,70,kelvin525_deco,9,8,1,7,3,666,x,103,carbon_deco,12,8,4,5,4,865,x,136
2020-08-01T18:00:00+00:00,5.2.2,gachi,squad_2,hoko,shottsuru,119,bravo,TRUE,dualsweeper_custom,1,0,1,5,0,366,a,54,52gal_deco,5,5,0,3,1,583,s+,49,quadhopper_black,2,2,0,4,1,345,c-,25,furo,2,0,2,6,0,291,b-,22,barrelspinner_remix,9,7,2,1,1,512,b,55,96gal,6,4,2,2,2,613,a,64,hokusai_becchu,4,2,2,3,0,402,a-,32,splatroller_becchu,4,4,0,2,0,321,a-,54
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,304,alpha,FALSE,prime_becchu,7,7,0,6,3,1060,s+,96,nzap89,9,7,2,6,6,1378,s+,67,bucketslosher,6,5,1,6,3,877,s+,59,barrelspinner_remix,4,2,2,4,4,1121,s+,51,sshooter_becchu,4,4,0,6,5,1008,s+,88,jetsweeper,6,3,3,4,9,1545,s+,118,dynamo,10,7,3,3,4,1046,s+,35,prime_collabo,10,8,2,8,3,1072,s+,263
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,h3reelgun_d,11,2,9,6,5,1132,s,592,prime_becchu,9,7,2,6,4,1130,s,179,dualsweeper,9,6,3,5,4,864,s,341,sshooter,22,22,0,7,4,1185,s,41,nova_becchu,11,7,4,10,3,1084,s,39,jetsweeper_custom,9,6,3,7,3,1086,s,34,nzap89,7,4,3,10,4,1066,s,96,prime_becchu,7,6,1,10,3,758,s,85
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,301,alpha,FALSE,sshooter,9,9,0,8,6,1182,s,136,clashblaster_neo,18,13,5,9,3,704,s,114,splatroller,8,8,0,11,1,443,s,42,kelvin525_becchu,7,6,1,7,4,1100,s,36,clashblaster_neo,13,7,6,10,4,944,s,109,kelvin525_deco,11,8,3,10,3,779,s,70,prime_becchu,10,9,1,9,3,881,s,95,clashblaster_neo,11,11,0,7,4,904,s,75
2020-08-01T18:00:00+00:00,5.2.2,gachi,squad_2,hoko,chozame,121,bravo,TRUE,dualsweeper_custom,6,6,0,6,0,376,a,54,prime_becchu,3,3,0,6,0,366,a-,51,clashblaster_neo,3,1,2,6,0,311,a-,46,heroshooter_replica,0,0,0,6,0,244,b-,22,herobrush_replica,15,6,9,2,1,471,s+,69,52gal_becchu,9,9,0,2,1,488,a-,55,hissen,9,6,3,4,0,371,a-,42,dualsweeper,5,2,3,2,1,543,c-,108
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,sputtery_clear,8,7,1,11,2,872,x,147,nzap85,1,1,0,9,4,823,x,58,liter4k,3,3,0,7,3,692,x,121,sshooter_becchu,4,4,0,6,6,1294,x,388,sshooter_collabo,15,14,1,5,4,1179,x,323,prime_becchu,17,15,2,6,3,1012,x,147,bold_neo,1,1,0,3,2,0,x,136,splatscope,7,3,4,1,3,1076,x,300
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,11,8,3,6,5,1041,s+,96,dynamo_becchu,11,10,1,9,3,844,s+,198,splatscope,6,5,1,4,4,857,s+,88,wakaba,15,8,7,5,7,1338,s+,57,barrelspinner_remix,7,5,2,6,4,1283,s+,58,clashblaster_neo,15,12,3,9,3,680,s+,94,sharp_neo,9,5,4,9,3,1061,s+,54,jetsweeper_custom,2,2,0,7,3,911,s+,154
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,h3reelgun_d,11,7,4,8,5,1313,s,592,prime_becchu,14,9,5,3,4,933,s,74,sputtery_clear,7,4,3,9,4,883,s,59,barrelspinner_remix,8,7,1,4,6,955,s,170,sshooter_becchu,7,7,0,5,7,1484,s,102,variableroller,9,7,2,10,2,705,s,53,h3reelgun_d,10,6,4,7,3,1082,s,58,hydra,8,4,4,5,5,815,s,47
2020-08-01T18:00:00+00:00,5.2.2,gachi,squad_2,hoko,shottsuru,171,bravo,TRUE,dualsweeper_custom,7,5,2,7,1,659,a,54,dualsweeper,8,6,2,5,4,1007,b+,38,splatcharger_becchu,3,2,1,6,1,451,b-,22,liter4k,1,1,0,6,0,279,c,23,hissen_hue,10,8,2,3,2,713,b-,50,splatroller,10,8,2,3,0,741,a,81,splatroller,8,7,1,4,2,616,b+,44,pablo,3,1,2,4,1,543,c-,34
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,242,alpha,TRUE,sshooter,8,7,1,7,2,833,s,136,splatroller,9,7,2,8,0,478,s,42,jetsweeper,6,5,1,6,6,1037,s,56,clashblaster_neo,7,6,1,8,3,702,s,109,nova,10,5,5,6,3,677,s,56,clashblaster_neo,15,12,3,7,2,642,s,114,kelvin525_deco,7,4,3,7,1,604,s,70,prime_becchu,8,8,0,6,3,862,s,95
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,303,bravo,FALSE,nzap85,4,3,1,6,6,1563,x,236,variableroller_foil,7,7,0,8,3,816,x,260,barrelspinner_remix,4,3,1,6,6,1049,x,162,kelvin525_deco,3,2,1,7,4,977,x,327,nzap85,7,4,3,4,4,924,x,185,wakaba,12,7,5,6,6,1506,x,460,dynamo_becchu,8,8,0,4,5,1295,x,259,herospinner_replica,9,7,2,2,3,940,x,145
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,306,bravo,FALSE,sputtery_clear,5,4,1,8,3,1108,x,147,prime_becchu,11,9,2,6,5,937,x,147,jetsweeper_custom,8,3,5,7,4,881,x,103,splatscope,15,12,3,1,6,929,x,300,sshooter_collabo,9,7,2,5,4,1135,x,323,nzap85,10,5,5,7,5,1096,x,58,dynamo_becchu,5,5,0,11,2,686,x,107,liter4k,5,5,0,5,4,1017,x,121
2020-08-01T18:00:00+00:00,5.2.2,gachi,squad_2,hoko,shottsuru,175,bravo,TRUE,dualsweeper_custom,10,5,5,8,1,601,a,54,parashelter,9,8,1,8,0,730,b+,38,maneuver_becchu,4,3,1,7,0,388,b-,22,hokusai_becchu,3,3,0,7,1,556,c,23,sshooter_becchu,14,10,4,6,2,708,c+,25,bold,11,9,2,5,2,712,s+,137,bold,10,9,1,4,1,765,s,75,sharp,6,2,4,4,2,621,b,34
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,223,alpha,TRUE,prime_becchu,9,8,1,3,4,930,s+,96,barrelspinner_remix,4,4,0,2,5,1249,s+,58,splatcharger,10,9,1,2,3,618,s+,54,hissen_hue,7,2,5,6,2,491,s+,82,dynamo_becchu,7,6,1,8,2,644,s+,198,splatscope,5,5,0,5,1,638,s+,88,jetsweeper,3,2,1,4,5,1034,s+,118,sshooter_becchu,1,0,1,6,3,803,s+,56
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,h3reelgun_d,7,2,5,4,6,1596,s,593,prime_becchu,12,11,1,6,3,1080,s,184,splatroller,8,7,1,7,4,944,s,170,dynamo_tesla,9,6,3,5,5,1271,s,58,heroroller_replica,7,5,2,8,1,695,s,89,96gal,9,7,2,6,7,1556,s,55,h3reelgun,7,3,4,5,7,1301,s,130,variableroller_foil,8,7,1,7,6,1307,s,80
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter,12,11,1,7,5,1156,s,136,clashblaster_neo,5,3,2,11,1,599,s,114,splatscope,5,4,1,7,3,828,s,63,prime_becchu,9,6,3,4,4,1065,s,95,longblaster,15,13,2,6,4,1049,s,165,splatroller,11,10,1,10,0,666,s,42,clashblaster_neo,6,5,1,6,4,945,s,109,jetsweeper,4,1,3,3,8,1288,s,56
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,15,12,3,5,5,1112,x,236,herospinner_replica,13,7,6,6,3,754,x,145,wakaba,13,5,8,5,6,1263,x,460,kelvin525_deco,24,19,5,4,5,983,x,327,nova,10,9,1,14,1,0,x,336,prime_becchu,4,3,1,10,1,775,x,198,sputtery_clear,4,2,2,12,3,1015,x,182,variableroller_foil,7,6,1,7,3,1005,x,260
2020-08-01T18:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,soytuber_custom,5,5,0,4,1,605,,222,jetsweeper,5,2,3,1,3,809,,137,nzap85,6,6,0,3,2,772,,78,furo,2,2,0,1,2,721,,32,nzap83,3,3,0,4,2,908,,580,parashelter,0,0,0,3,2,741,,19,96gal,4,3,1,4,2,674,,443,promodeler_mg,2,2,0,4,1,669,,115
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,326,alpha,FALSE,sputtery_clear,6,5,1,8,4,1255,x,147,squiclean_b,11,10,1,8,2,1132,x,387,sshooter_collabo,9,7,2,5,5,1294,x,240,hydra_custom,9,4,5,11,2,640,x,72,prime_becchu,16,11,5,6,4,1125,x,147,maneuver,8,5,3,7,7,1302,x,226,52gal,13,6,7,10,3,1009,x,130,splatscope,12,10,2,3,5,1046,x,300
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,18,16,2,4,6,1169,s+,96,hissen_hue,16,11,5,6,5,1125,s+,39,nzap85,9,2,7,9,4,829,s+,113,sputtery_clear,11,10,1,7,4,1189,s+,280,sputtery,11,8,3,10,3,1172,s+,84,rapid_deco,11,5,6,9,3,983,s+,117,sshooter,9,8,1,15,2,806,s+,55,barrelspinner_remix,7,5,2,5,4,1048,s+,67
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,328,bravo,FALSE,dualsweeper_custom,7,5,2,13,2,859,a-,54,bucketslosher,12,10,2,9,4,1098,a-,58,sputtery_clear,8,5,3,9,4,922,a-,47,splatroller,13,11,2,10,3,794,a-,37,bold,17,16,1,8,4,1059,a,53,kelvin525_becchu,13,7,6,8,4,801,a-,38,maneuver_becchu,19,15,4,8,4,1146,a,57,explosher,7,3,4,7,0,634,a,62
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,10,9,1,2,5,1097,s+,96,barrelspinner_remix,12,9,3,2,5,1379,s+,58,sshooter,13,11,2,10,4,997,s+,55,heroroller_replica,9,4,5,9,2,733,s+,71,carbon_deco,4,4,0,11,1,790,s+,60,bucketslosher,10,7,3,9,3,954,s+,93,kelvin525_becchu,3,1,2,9,2,743,s+,193,jetsweeper,14,11,3,4,7,1561,s+,118
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,sputtery_clear,7,6,1,7,2,893,x,147,dynamo_tesla,8,5,3,7,3,0,x,68,prime_becchu,7,7,0,8,3,1013,x,206,jetsweeper,4,3,1,4,5,1112,x,71,kelvin525_deco,12,8,4,8,3,716,x,103,bottlegeyser_foil,14,11,3,5,5,1003,x,232,bold_7,2,2,0,8,3,1161,x,138,splatscope,6,4,2,1,5,1036,x,300
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,312,alpha,FALSE,dualsweeper_custom,13,10,3,8,2,968,a-,54,prime_becchu,19,17,2,8,2,979,a,40,clashblaster_neo,15,9,6,8,5,823,a,49,liter4k_scope,12,7,5,4,5,857,a-,49,96gal,7,7,0,13,1,619,a-,25,nautilus47,9,8,1,12,1,399,a-,38,nzap83,10,7,3,8,7,1787,a-,76,sputtery_clear,8,6,2,12,1,941,a-,62
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,88,alpha,TRUE,prime_becchu,8,5,3,0,2,383,s+,96,heroroller_replica,8,6,2,1,1,205,s+,105,nzap83,4,4,0,3,2,523,s+,114,wakaba,7,0,7,0,2,443,s+,80,bucketslosher_soda,0,0,0,3,0,227,s+,44,jetsweeper_custom,2,1,1,4,0,235,s+,71,clashblaster_neo,1,1,0,5,0,168,s+,43,promodeler_mg,2,2,0,3,1,475,s+,361
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,sputtery_clear,9,5,4,5,7,1356,x,147,variableroller_foil,8,7,1,4,6,1176,x,267,prime_becchu,10,8,2,6,3,1067,x,155,heroshooter_replica,10,7,3,7,4,1004,x,166,splatroller,8,8,0,10,4,1088,x,159,rapid_deco,6,6,0,6,4,925,x,126,jetsweeper,7,4,3,3,8,1436,x,71,quadhopper_black,5,4,1,8,3,1028,x,159
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,22,15,7,4,4,1342,s+,96,heroroller_replica,12,12,0,8,4,686,s+,105,splatcharger_becchu,3,3,0,9,4,732,s+,78,bold,8,5,3,9,6,1200,s+,189,nzap85,7,5,2,10,4,987,s+,36,kugelschreiber_hue,9,9,0,5,4,985,s+,160,clashblaster_neo,13,11,2,11,2,620,s+,43,promodeler_mg,8,5,3,9,5,1218,s+,361
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,91,alpha,TRUE,sputtery_clear,4,1,3,1,2,374,x,147,screwslosher_becchu,9,6,3,0,2,507,x,234,splatscope_becchu,4,4,0,1,2,374,x,212,nzap85,6,3,3,0,3,545,x,147,maneuver,1,1,0,3,0,0,x,226,splatroller,1,1,0,4,0,295,x,117,jetsweeper,0,0,0,3,2,475,x,71,prime_becchu,0,0,0,4,0,240,x,155
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,172,bravo,TRUE,prime_becchu,6,5,1,5,2,690,s+,96,nzap83,5,5,0,6,3,899,s+,114,rapid_elite,2,0,2,5,2,512,s+,100,hissen,6,4,2,6,2,584,s+,55,longblaster,8,6,2,3,2,634,s+,88,dynamo_tesla,9,6,3,5,2,496,s+,156,nzap85,14,7,7,3,5,861,s+,83,promodeler_mg,4,3,1,3,3,853,s+,361
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,317,bravo,FALSE,nzap85,14,12,2,7,4,858,a,64,jetsweeper,7,5,2,7,5,884,a-,48,nzap89,9,6,3,12,3,1084,a-,63,dualsweeper_custom,9,6,3,9,4,1079,a-,74,barrelspinner_remix,21,14,7,5,0,923,a,81,jetsweeper,16,10,6,8,3,1134,a-,57,nzap85,8,4,4,11,2,799,a-,95,nzap85,13,7,6,5,4,1025,a-,43
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,309,alpha,FALSE,prime_becchu,11,8,3,7,3,1043,s+,96,dynamo_tesla,15,8,7,2,5,777,s+,65,hissen,11,7,4,10,3,894,s+,55,nova_becchu,13,12,1,8,3,933,s+,105,rapid_elite_deco,17,8,9,6,7,1177,s+,56,clashblaster_neo,7,6,1,11,3,522,s+,71,nzap85,8,5,3,9,7,1303,s+,83,dynamo_tesla,9,7,2,9,4,893,s+,156
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,194,alpha,TRUE,nzap85,10,7,3,4,4,780,a,64,nzap89,3,3,0,5,4,699,a,83,prime_becchu,7,6,1,3,3,660,a-,139,hissen_hue,8,7,1,7,2,707,a-,99,nzap85,5,4,1,6,1,583,a-,79,liter4k,4,3,1,5,3,679,a,71,52gal_becchu,8,7,1,6,1,678,a,41,sharp_neo,6,5,1,6,1,712,a-,112
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,10,8,2,3,5,1355,s+,96,hissen,12,10,2,8,4,825,s+,165,dynamo_tesla,12,5,7,3,5,1054,s+,65,sshooter,6,5,1,9,3,779,s+,33,splatroller,6,4,2,9,3,855,s+,55,rapid_elite_deco,11,5,6,2,7,1293,s+,56,dynamo_tesla,10,4,6,8,4,783,s+,156,nzap85,15,10,5,9,5,1243,s+,83
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,16,12,4,10,3,838,a,64,squiclean_a,13,8,5,5,2,796,a,71,nzap83,9,5,4,3,7,1428,a-,188,sharp_neo,16,13,3,6,2,1334,a-,112,nzap89,7,6,1,9,3,964,a,83,52gal_becchu,7,6,1,8,4,1234,a-,41,bamboo14mk1,6,6,0,10,3,1051,a,93,hissen_hue,8,6,2,11,2,953,a-,99
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,12,10,2,6,3,966,s+,96,sshooter_becchu,22,19,3,6,7,1365,s+,379,dynamo_tesla,9,6,3,6,5,939,s+,156,nzap85,14,5,9,7,5,1027,s+,83,rapid_elite_deco,9,6,3,7,5,1225,s+,56,sshooter,12,8,4,13,4,1027,s+,55,hissen_hue,7,7,0,11,2,899,s+,44,sshooter_becchu,5,4,1,10,2,783,s+,61
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,328,alpha,FALSE,nzap85,16,11,5,9,3,1086,a,64,clashblaster_neo,14,12,2,5,6,1292,a-,40,sshooter,15,12,3,8,3,1033,a-,90,variableroller_foil,10,7,3,9,4,1058,a-,105,nzap89,10,10,0,12,3,1085,a,83,bamboo14mk1,6,4,2,8,4,1158,a-,41,bold,8,8,0,11,3,1243,a-,64,hissen_hue,14,9,5,11,2,1006,a-,99
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,h3reelgun_d,8,4,4,3,7,1514,s,593,splatroller,15,14,1,5,4,900,s,146,nzap85,11,6,5,6,5,1059,s,341,dualsweeper_custom,9,6,3,3,5,1269,s,226,nzap89,2,1,1,7,6,1382,s,154,jetsweeper,6,2,4,8,4,939,s,38,dualsweeper_custom,7,7,0,8,3,1128,s,68,nzap85,10,7,3,7,4,1273,s,85
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,12,10,2,8,3,1074,s+,96,nzap85,4,4,0,5,4,1283,s+,30,heroshooter_replica,7,5,2,8,3,1052,s+,195,prime,7,3,4,11,3,906,s+,46,prime_becchu,13,9,4,5,6,1280,s+,66,bold,11,11,0,8,6,1314,s+,65,dynamo_tesla,12,10,2,4,6,910,s+,156,nzap83,8,2,6,5,5,1063,s+,44
2020-08-01T18:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,135,bravo,TRUE,nzap85,2,2,0,5,0,467,a,64,parashelter_sorella,2,0,2,5,0,334,a,43,hissen,3,3,0,5,1,409,a-,27,jetsweeper,3,2,1,3,2,624,a,120,dynamo_becchu,9,6,3,3,3,516,a-,223,wakaba,9,3,6,2,4,629,a-,77,barrelspinner_remix,5,4,1,2,2,452,a,63,nzap89,9,4,5,0,3,610,a-,111
