# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,283,alpha,TRUE,jetsweeper_custom,3,0,3,5,3,653,x,555,splatspinner,10,10,0,7,5,1175,x,306,screwslosher_becchu,8,7,1,7,4,1002,x,523,h3reelgun_d,8,7,1,6,4,1200,x,642,rapid_elite,13,5,8,10,1,875,x,158,jetsweeper_custom,11,8,3,2,6,1173,x,304,sshooter_collabo,10,7,3,8,3,984,x,357,wakaba,6,3,3,6,5,1104,b-,46
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,mozuku,134,bravo,TRUE,spygadget_becchu,7,4,3,5,2,528,a,99,bucketslosher_soda,6,3,3,3,0,468,x,199,furo_deco,5,2,3,4,1,698,s+,97,sputtery_hue,2,2,0,5,1,510,a+,60,nzap85,9,3,6,3,3,697,a-,52,dualsweeper_custom,8,6,2,3,2,735,s,82,hydra_custom,7,4,3,1,2,502,a+,88,variableroller_foil,4,4,0,4,1,377,b-,40
2020-08-17T14:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,sshooter_collabo,4,3,1,6,1,634,,19,bold,2,2,0,1,2,1305,,16,dualsweeper_custom,2,2,0,5,1,597,,16,prime,5,5,0,6,1,541,,14,bold_7,10,8,2,2,4,962,,44,dualsweeper,8,6,2,5,1,718,,106,furo,3,1,2,3,2,716,,22,bold,2,1,1,2,1,540,,16
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,308,bravo,FALSE,wakaba,8,7,1,7,3,1275,s+,196,dualsweeper_custom,14,11,3,4,3,1056,s+,285,dynamo_becchu,3,3,0,7,2,1125,s+,178,nzap85,9,6,3,7,2,1011,s+,118,clashblaster_neo,3,0,3,7,5,992,s+,236,sshooter_collabo,8,7,1,9,4,1152,s+,78,prime_becchu,10,8,2,6,5,1123,s+,220,screwslosher_neo,10,10,0,6,3,1044,s+,100
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sshooter_becchu,12,10,2,5,4,1365,s+,40,prime_becchu,9,7,2,4,4,1239,s+,112,dynamo_becchu,5,5,0,7,4,1213,s+,80,rapid_becchu,6,4,2,5,3,832,s+,60,dualsweeper_custom,10,6,4,2,5,1446,s+,59,sshooter_becchu,8,6,2,6,3,953,s+,23,jetsweeper,5,3,2,3,7,1560,s+,34,nzap85,8,6,2,15,0,859,s+,108
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,134,bravo,TRUE,h3reelgun_d,4,3,1,6,1,640,x,507,spygadget_becchu,1,1,0,5,1,566,x,715,96gal,0,0,0,5,1,509,x,274,maneuver_collabo,4,3,1,6,0,410,x,478,screwslosher_becchu,7,4,3,2,0,477,x,227,sharp_neo,9,8,1,2,2,869,x,411,prime_becchu,9,9,0,2,2,575,x,435,96gal,7,1,6,1,2,616,x,434
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,300,alpha,FALSE,barrelspinner_remix,17,14,3,5,4,1320,x,188,rapid_becchu,14,9,5,5,4,1064,x,399,prime_becchu,13,9,4,11,1,806,x,255,screwslosher_becchu,8,5,3,9,3,1090,x,408,dualsweeper,12,4,8,9,4,1184,s+,315,screwslosher_becchu,10,8,2,9,3,1151,x,288,prime_becchu,10,10,0,11,1,847,x,139,prime_becchu,10,8,2,8,1,1046,x,89
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,bbass,277,alpha,TRUE,splatroller,7,7,0,6,1,596,s+,198,hydra_custom,7,2,5,4,2,642,s+,80,nzap85,11,8,3,3,4,1041,s+,390,bold_7,15,15,0,8,1,1198,s+,202,sputtery,5,5,0,5,3,1289,s+,335,splatcharger,6,5,1,5,2,689,s+,124,sharp_neo,6,5,1,12,0,804,s+,64,52gal_becchu,7,6,1,10,1,668,s+,242
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,227,alpha,TRUE,promodeler_mg,7,7,0,2,5,1456,x,440,variableroller_foil,3,2,1,1,5,961,x,234,dualsweeper_custom,13,8,5,2,2,854,x,51,octoshooter_replica,8,6,2,5,2,728,x,243,nzap85,4,2,2,3,5,1173,x,304,hissen,4,4,0,8,1,759,x,206,nova,4,3,1,9,0,638,x,76,jetsweeper,3,1,2,3,4,899,x,91
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,308,alpha,FALSE,sshooter_becchu,9,9,0,10,4,1200,x,232,heroroller_replica,15,14,1,7,3,922,x,406,prime_becchu,4,4,0,9,3,1001,s+,55,liter4k,4,4,0,6,3,711,x,311,longblaster,11,9,2,6,3,787,x,241,barrelspinner_remix,10,7,3,9,3,926,x,258,bold_7,9,8,1,5,5,1140,x,195,splatroller,9,8,1,11,2,923,x,86
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,sshooter_becchu,16,16,0,6,6,988,x,280,bottlegeyser_foil,11,8,3,4,4,1175,s+,101,dynamo_becchu,8,6,2,6,8,1540,x,153,nautilus79,13,5,8,7,2,910,s+,220,52gal_deco,6,4,2,11,5,1060,x,211,wakaba,12,10,2,9,4,1136,a+,58,momiji,8,7,1,7,4,1171,s+,96,bold_neo,2,2,0,8,9,1505,s+,173
2020-08-17T14:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,sputtery_clear,3,2,1,5,1,588,,35,bold,0,0,0,5,2,811,,39,hissen_hue,6,5,1,3,3,806,,38,splatroller,2,2,0,4,2,711,,22,variableroller_foil,11,10,1,2,3,892,,46,squiclean_b,5,3,2,1,3,716,,52,promodeler_mg,2,1,1,4,3,646,,20,sshooter_becchu,4,3,1,3,1,643,,42
2020-08-17T14:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,momiji,3,3,0,2,4,1151,,15,pablo,4,4,0,2,2,499,,12,bold_7,13,12,1,4,2,873,,45,liter4k,0,0,0,0,0,0,,73,splatroller,2,2,0,5,1,489,,10,promodeler_mg,3,0,3,6,2,606,,24,dualsweeper_custom,6,4,2,5,0,364,,25,promodeler_mg,2,2,0,4,2,915,,20
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,130,alpha,TRUE,spygadget_becchu,5,1,4,0,3,619,a,99,bucketslosher_soda,8,7,1,2,2,554,x,199,sputtery_hue,5,4,1,4,2,443,a+,60,furo_deco,3,2,1,3,2,513,s+,97,clashblaster_neo,6,3,3,4,1,476,s,64,splatcharger,3,3,0,3,1,421,b,33,dualsweeper_custom,2,2,0,4,1,522,s+,80,sshooter_collabo,1,1,0,3,1,452,b,33
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,bbass,218,bravo,TRUE,sputtery_clear,7,5,2,5,1,758,s,155,parashelter_sorella,6,5,1,4,3,734,s,268,screwslosher_becchu,8,5,3,2,3,891,s,21,pablo,2,2,0,3,3,0,s,245,quadhopper_black,4,4,0,5,1,662,s,77,pablo,1,1,0,6,1,584,s,78,spygadget_sorella,5,5,0,3,3,902,s,19,dualsweeper_custom,5,4,1,3,2,1021,s,21
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,207,alpha,TRUE,longblaster,17,12,5,7,2,579,x,431,barrelspinner_remix,11,4,7,6,1,591,x,475,nova,6,6,0,5,4,770,x,165,quadhopper_black,6,2,4,6,1,614,s+,193,longblaster_necro,10,7,3,6,1,577,x,134,splatscope,9,7,2,5,1,527,x,208,nautilus79,7,7,0,7,2,694,x,207,furo,4,2,2,8,2,692,x,113
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,bbass,253,alpha,TRUE,nzap89,4,4,0,3,4,910,a+,158,squiclean_a,9,7,2,5,1,605,a,112,promodeler_pg,7,5,2,4,2,943,a+,90,52gal_becchu,3,3,0,3,2,658,a+,56,nzap89,6,5,1,6,4,1209,a+,180,splatroller,5,4,1,7,1,590,a-,19,wakaba,2,0,2,2,1,0,a,55,dualsweeper_custom,6,6,0,4,0,782,a,83
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,mozuku,311,bravo,FALSE,jetsweeper_custom,11,7,4,7,5,1021,x,555,h3reelgun_d,11,5,6,8,5,1441,x,642,screwslosher_becchu,11,9,2,7,4,1044,x,523,splatspinner,9,7,2,11,3,1136,x,306,pablo_permanent,18,10,8,9,4,1138,x,315,l3reelgun_d,13,8,5,5,6,1351,x,329,parashelter_sorella,11,7,4,9,3,868,s+,291,barrelspinner_remix,10,8,2,5,5,1118,x,128
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,22,15,7,10,3,1301,x,507,bold_7,0,0,0,0,0,0,x,317,longblaster_necro,23,16,7,6,5,1032,x,352,furo,6,3,3,9,6,1637,x,198,hissen,7,5,2,8,2,770,x,332,h3reelgun_d,6,3,3,7,4,1222,x,230,sputtery_hue,12,11,1,11,3,925,x,204,l3reelgun_d,10,6,4,9,4,1267,x,145
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,305,bravo,FALSE,rapid,6,2,4,9,3,879,x,302,hokusai_hue,5,4,1,7,4,1116,x,189,dualsweeper_custom,14,10,4,7,3,1229,x,216,bamboo14mk1,12,9,3,9,2,903,x,467,rapid_becchu,8,4,4,6,3,1373,x,158,barrelspinner_remix,10,8,2,7,3,891,x,156,bottlegeyser_foil,14,11,3,4,4,1023,x,115,sputtery_clear,11,9,2,9,1,820,x,221
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,301,alpha,FALSE,dualsweeper,5,5,0,10,2,929,x,91,variableroller_foil,9,6,3,5,8,1718,x,373,campingshelter,12,8,4,8,1,890,x,316,prime_becchu,14,10,4,6,3,1073,x,252,rapid_becchu,11,7,4,5,3,959,x,344,furo_deco,5,2,3,8,4,1615,x,459,dynamo_becchu,11,9,2,8,3,1137,x,433,sshooter_becchu,13,11,2,8,3,1081,x,437
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,h3reelgun_d,10,6,4,6,3,1249,s+,605,dualsweeper_custom,13,9,4,5,3,1217,s+,282,hissen,9,5,4,5,3,712,s+,159,splatroller,15,13,2,4,1,865,s+,198,bucketslosher_soda,10,8,2,8,2,1079,s+,189,splatroller,5,3,2,9,2,801,s+,80,prime_becchu,8,8,0,7,0,922,s+,212,nzap85,5,1,4,9,3,1007,s+,271
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,300,bravo,FALSE,barrelspinner_remix,7,4,3,7,3,730,a,57,96gal,12,8,4,6,4,1259,x,185,parashelter_sorella,11,8,3,9,4,1014,x,198,rapid_becchu,6,6,0,7,4,1090,b,50,screwslosher_becchu,12,6,6,8,4,1059,s+,146,sputtery,10,7,3,5,2,830,s+,193,bold_7,9,9,0,9,6,971,x,291,jetsweeper,5,4,1,4,8,1418,b-,27
2020-08-17T14:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,pablo_permanent,7,5,2,5,4,973,,211,splatscope_becchu,1,1,0,2,3,839,,142,squiclean_b,3,3,0,3,1,491,,56,liter4k,1,1,0,1,1,0,,163,sharp,1,1,0,2,4,1161,,185,splatspinner,5,4,1,2,2,774,,59,jetsweeper,4,3,1,4,1,612,,304,squiclean_b,3,3,0,2,2,557,,133
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,319,alpha,FALSE,wakaba,12,10,2,5,3,1458,s+,196,prime_collabo,11,9,2,5,2,958,s+,216,nzap85,9,8,1,7,4,1440,s+,417,screwslosher_neo,12,5,7,5,2,849,s+,100,promodeler_pg,4,4,0,9,8,1567,s+,163,prime_becchu,9,9,0,4,4,1081,s+,220,longblaster,8,6,2,11,2,974,s+,151,sshooter_becchu,4,3,1,9,4,1098,s+,140
2020-08-17T14:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,sputtery_clear,3,2,1,4,1,782,,35,promodeler_mg,2,1,1,3,3,918,,20,splatroller,1,1,0,3,2,700,,22,hissen,2,1,1,6,1,558,,17,bold,3,2,1,2,4,1053,,39,variableroller_foil,4,4,0,0,3,871,,66,dualsweeper_custom,8,7,1,2,2,735,,52,nzap85,5,3,2,1,2,675,,42
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,spygadget_becchu,5,1,4,9,4,1026,a,99,bucketslosher_soda,22,17,5,4,4,1144,x,199,furo_deco,14,8,6,6,3,1242,s+,97,sputtery_hue,11,6,5,8,4,1083,a+,60,hydra_custom,12,8,4,9,1,721,s,109,sshooter_collabo,11,6,5,8,4,1210,s+,203,longblaster,9,8,1,8,3,1102,s,127,52gal_becchu,6,5,1,7,4,1190,s,88
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,bbass,289,alpha,TRUE,promodeler_mg,10,7,3,4,4,1398,x,440,hissen_hue,9,5,4,5,2,824,x,304,bottlegeyser_foil,13,10,3,6,4,1031,x,187,dualsweeper_custom,9,3,6,5,4,1177,x,136,dualsweeper_custom,5,4,1,6,3,1223,x,283,sharp,9,8,1,8,1,886,x,223,promodeler_rg,6,6,0,6,6,1423,x,264,liter4k,3,2,1,5,2,795,x,135
2020-08-17T14:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,momiji,2,2,0,2,4,1228,,15,promodeler_mg,3,2,1,3,2,839,,10,promodeler_mg,4,3,1,6,3,947,,24,dualsweeper_custom,5,4,1,3,1,436,,26,promodeler_mg,4,4,0,2,5,1445,,20,pablo,1,1,0,2,1,366,,12,bold_7,6,5,1,5,2,843,,45,heroroller_replica,4,4,0,2,2,800,,63
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,bbass,320,alpha,FALSE,splatroller,8,6,2,7,1,897,s+,198,96gal,10,4,6,4,5,1333,s+,270,nova,11,8,3,7,2,949,s+,105,52gal_becchu,13,12,1,9,3,1323,s+,190,nzap85,10,8,2,8,4,1475,s+,71,dualsweeper_custom,14,11,3,10,2,1097,s+,65,pablo,8,5,3,8,1,1060,s+,132,liter4k_scope,6,3,3,4,5,1187,s+,118
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,mozuku,125,alpha,TRUE,barrelspinner_remix,5,5,0,2,2,592,x,188,kelvin525,9,5,4,5,2,428,x,441,96gal_deco,8,8,0,2,3,666,x,818,prime_becchu,2,1,1,3,2,426,x,255,bucketslosher_soda,7,6,1,5,1,464,x,113,dualsweeper,5,3,2,3,3,736,s+,315,screwslosher_becchu,2,2,0,6,0,401,x,288,momiji,1,1,0,5,1,452,x,64
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,bbass,300,bravo,FALSE,sshooter_becchu,11,10,1,8,4,1218,s+,40,nautilus79,4,2,2,6,2,687,s+,77,hokusai,1,1,0,0,1,0,s+,49,dynamo_becchu,7,6,1,6,4,1105,s+,80,pablo_hue,2,0,2,2,4,779,s+,85,nova,12,11,1,6,3,1058,s+,95,bamboo14mk2,7,3,4,3,2,603,s+,112,quadhopper_black,9,6,3,8,3,1148,s+,196
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,225,alpha,TRUE,sshooter_becchu,14,11,3,6,4,887,x,280,prime_becchu,4,2,2,4,3,769,x,98,splatroller,4,3,1,8,1,701,s+,84,bottlegeyser_foil,4,4,0,4,3,821,s+,101,sshooter_becchu,7,4,3,4,4,775,s+,171,h3reelgun_d,14,10,4,6,2,821,x,204,nova,4,4,0,8,2,628,x,539,wakaba,8,4,4,5,4,1014,s,22
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,300,bravo,FALSE,longblaster,13,10,3,10,1,725,x,431,barrelspinner_remix,12,6,6,8,0,689,x,475,nova,9,8,1,11,2,803,x,165,quadhopper_black,7,2,5,13,1,909,s+,193,bottlegeyser_foil,22,18,4,6,4,1199,x,221,dynamo,16,12,4,5,4,1159,x,286,splatroller_becchu,10,10,0,12,3,764,x,394,splatcharger,1,1,0,7,1,450,s,92
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,bbass,300,bravo,FALSE,sputtery_clear,7,7,0,6,1,973,s,155,pablo,4,3,1,9,0,652,s,78,nzap89,7,5,2,8,4,1363,s,85,splatroller,7,7,0,10,1,852,s,99,splatroller_becchu,11,11,0,6,2,904,s,190,bold,12,7,5,7,4,1455,s,196,clashblaster_neo,12,7,5,7,2,834,s,215,hydra_custom,15,8,7,2,3,821,s,40
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,306,bravo,FALSE,barrelspinner_remix,7,5,2,11,2,634,x,232,l3reelgun_becchu,12,11,1,8,3,1065,x,406,bamboo14mk1,8,4,4,8,4,950,x,311,96gal,5,4,1,10,4,1130,s+,55,sshooter_becchu,17,14,3,5,6,1314,x,150,splatcharger_becchu,13,11,2,6,4,737,x,293,h3reelgun_d,7,4,3,6,5,1415,x,355,clashblaster_neo,7,7,0,10,2,847,s+,349
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,mozuku,82,bravo,TRUE,explosher,1,1,0,3,0,326,s+,78,explosher_custom,2,1,1,3,0,290,x,164,explosher,2,2,0,3,1,451,x,62,explosher_custom,1,0,1,3,0,472,x,166,splatscope,1,1,0,1,1,303,x,149,prime_becchu,5,4,1,0,2,432,x,132,nzap85,5,1,4,1,2,474,x,141,octoshooter_replica,6,6,0,2,1,422,x,393
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,303,alpha,TRUE,nzap89,8,7,1,6,4,1351,a+,158,hissen_hue,13,11,2,8,3,1129,a-,121,bold,7,7,0,7,1,1177,a+,196,sharp_neo,15,11,4,8,1,876,a+,145,squiclean_b,6,6,0,6,0,1066,a-,46,bold,11,10,1,8,4,1365,a+,341,bold,4,4,0,10,2,1172,a+,51,clashblaster_neo,11,9,2,12,2,689,a+,185
2020-08-17T14:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,pablo_permanent,6,5,1,2,3,666,,211,l3reelgun_d,2,2,0,6,2,752,,185,splatcharger,3,1,2,3,2,634,,142,splatroller,6,6,0,3,2,601,,5,splatspinner,7,6,1,3,2,748,,59,squiclean_b,4,4,0,4,2,634,,56,quadhopper_black,2,1,1,3,0,509,,304,squiclean_b,1,1,0,4,0,363,,133
2020-08-17T14:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,sputtery_clear,3,2,1,3,1,765,,35,promodeler_mg,0,0,0,2,3,938,,20,barrelspinner_remix,9,7,2,2,2,828,,52,nzap85,8,6,2,2,2,826,,42,bold,2,2,0,5,3,1086,,39,splatroller,2,1,1,2,2,766,,22,variableroller_foil,4,4,0,1,2,707,,66,hissen,3,2,1,7,2,692,,17
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,jetsweeper_custom,15,10,5,3,4,1070,x,555,screwslosher_becchu,17,12,5,7,4,1087,x,523,h3reelgun_d,11,6,5,5,5,1359,x,642,splatspinner,9,7,2,9,4,1085,x,306,variableroller_foil,10,6,4,10,4,1218,s+,431,nova,10,7,3,8,4,1029,x,316,dualsweeper_custom,9,7,2,11,2,1176,x,478,hokusai,7,4,3,6,4,983,s+,404
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,bbass,320,bravo,FALSE,rapid,12,6,6,8,4,1060,x,302,hydra_custom,9,6,3,5,3,734,x,187,hissen_hue,12,10,2,8,2,1038,x,204,sharp_neo,8,7,1,6,1,1269,x,218,ochiba,9,7,2,5,3,1403,x,275,heromaneuver_replica,10,8,2,8,2,795,x,197,dynamo,8,8,0,9,1,909,x,529,splatspinner,7,4,3,7,4,1191,x,421
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,mozuku,202,bravo,TRUE,barrelspinner_remix,5,4,1,3,5,1045,x,188,nzap85,10,7,3,6,2,889,x,305,squiclean_b,7,7,0,7,3,732,x,364,prime_becchu,5,5,0,7,1,532,x,255,screwslosher_becchu,9,8,1,5,3,961,x,288,dualsweeper_custom,8,7,1,6,2,1015,x,184,sharp,6,6,0,4,5,869,x,234,dualsweeper,4,2,2,8,3,652,s+,315
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,bbass,300,bravo,FALSE,nzap85,13,12,1,12,1,933,x,507,dynamo_becchu,8,7,1,9,2,1121,x,433,quadhopper_black,7,5,2,9,2,943,x,180,sshooter_becchu,6,5,1,12,3,1147,x,437,maneuver_collabo,11,9,2,10,1,707,x,167,96gal_deco,18,15,3,4,6,1163,x,139,variableroller_foil,10,7,3,7,6,1220,x,373,prime_becchu,13,11,2,8,3,1093,x,168
2020-08-17T14:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,momiji,7,6,1,3,4,1185,,15,promodeler_mg,2,1,1,4,4,1064,,10,dualsweeper_custom,1,1,0,1,1,321,,26,sshooter_collabo,1,1,0,4,1,634,,4,promodeler_mg,5,3,2,2,4,1056,,24,promodeler_mg,3,3,0,2,5,1394,,20,pablo,2,2,0,1,1,375,,12,bold_7,5,4,1,4,2,771,,45
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,191,bravo,TRUE,sputtery_clear,6,6,0,5,1,694,x,152,dualsweeper_custom,2,2,0,1,1,0,x,102,promodeler_pg,2,2,0,6,1,746,x,133,bamboo14mk3,1,1,0,4,1,804,x,163,variableroller_foil,7,5,2,4,4,822,x,114,dualsweeper_custom,5,2,3,2,3,816,x,342,hissen,6,3,3,4,3,762,x,239,nova,6,6,0,1,1,627,x,136
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,mozuku,118,bravo,TRUE,barrelspinner_remix,3,2,1,5,0,371,a,57,parashelter_sorella,4,3,1,4,0,387,x,198,rapid_becchu,3,3,0,4,1,408,b,50,jetsweeper_custom,2,1,1,3,1,551,x,185,l3reelgun_becchu,8,8,0,3,3,608,s+,173,nova_becchu,4,4,0,3,2,534,s,113,sshooter_collabo,4,2,2,2,2,373,x,268,hydra_custom,4,2,2,1,2,337,a+,105
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,303,alpha,FALSE,explosher,7,4,3,8,3,905,s+,78,explosher_custom,17,14,3,6,4,1127,x,164,explosher_custom,10,5,5,7,2,908,x,166,explosher,9,6,3,9,3,1136,x,62,hissen,5,3,2,8,4,960,x,87,sshooter_collabo,11,9,2,10,2,902,x,196,splatscope,11,9,2,4,4,1099,x,118,hotblaster_custom,12,8,4,8,2,760,x,76
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,bbass,313,alpha,FALSE,dualsweeper,10,5,5,5,4,917,x,91,hissen,18,15,3,6,4,1011,x,168,carbon_deco,11,9,2,10,1,709,x,230,bottlegeyser_foil,15,11,4,5,3,995,x,198,carbon_deco,10,10,0,10,0,857,x,171,splatroller,9,7,2,12,0,806,x,196,hydra_custom,6,1,5,9,1,784,x,323,sshooter_collabo,10,8,2,9,2,1034,x,115
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,304,alpha,FALSE,promodeler_mg,7,6,1,4,6,1710,x,440,sshooter,10,8,2,9,3,1053,x,218,splatscope_becchu,9,8,1,2,4,1086,x,202,hissen,13,11,2,11,2,968,x,457,nzap85,7,3,4,6,6,1551,x,304,hissen,9,8,1,8,3,990,x,346,sshooter_collabo,11,8,3,9,2,1043,x,396,splatroller,7,7,0,10,1,881,x,219
2020-08-17T14:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,rapid_becchu,7,4,3,3,1,580,,66,bold_neo,4,4,0,2,6,1336,,270,hissen,8,7,1,3,2,903,,47,bold,2,2,0,5,2,734,,111,bold,4,3,1,4,3,1027,,68,hissen,5,5,0,4,3,793,,88,nautilus47,5,4,1,5,1,727,,66,hokusai,5,1,4,4,1,667,,44
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,bbass,276,alpha,TRUE,wakaba,8,7,1,7,2,777,s+,196,furo_deco,10,8,2,3,4,1239,s+,39,sputtery_clear,7,6,1,5,2,1139,s+,140,splatroller,10,6,4,4,2,856,s+,172,pablo_permanent,6,4,2,7,3,889,s+,79,promodeler_mg,5,4,1,7,2,1174,s+,198,splatroller,6,6,0,5,2,804,s+,211,sshooter_becchu,5,5,0,8,3,985,s+,140
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,mozuku,306,bravo,FALSE,spygadget_becchu,9,3,6,4,6,1455,a,99,bucketslosher_soda,11,11,0,9,2,1057,x,199,sputtery_hue,8,6,2,9,5,1143,a+,60,furo_deco,6,4,2,8,4,1227,s+,97,52gal_deco,14,9,5,5,1,1191,s+,237,hotblaster,11,8,3,10,4,1101,b-,54,splatscope_becchu,8,8,0,4,3,1253,s+,86,splatroller_becchu,7,5,2,5,4,1024,a,56
2020-08-17T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,317,alpha,FALSE,splatroller,6,5,1,7,2,703,s+,198,nzap85,7,6,1,7,4,1234,s+,62,dualsweeper_custom,11,9,2,2,5,1378,s+,111,wakaba,9,3,6,5,6,1446,s+,280,wakaba,9,4,5,5,7,1527,s+,42,prime_becchu,6,6,0,7,3,1068,s+,139,nautilus79,9,8,1,6,4,830,s+,105,ochiba,4,3,1,5,4,1198,s+,212
2020-08-17T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,300,alpha,FALSE,sshooter_becchu,13,10,3,8,4,887,x,280,bottlegeyser_foil,3,2,1,4,4,863,s+,101,rapid_deco,9,6,3,5,3,774,x,253,prime_becchu,13,10,3,4,3,916,x,322,96gal_deco,11,8,3,8,6,1130,x,210,dynamo_tesla,5,3,2,8,4,992,x,489,rapid_becchu,2,2,0,10,2,856,s,99,splatcharger,7,7,0,5,3,822,x,175
2020-08-17T14:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,pablo_permanent,5,5,0,4,3,832,,211,liter4k,2,2,0,4,2,662,,343,quadhopper_black,4,2,2,0,1,623,,304,squiclean_b,0,0,0,2,1,423,,133,jetsweeper,2,2,0,2,4,989,,185,nzap83,4,4,0,2,3,822,,59,squiclean_b,3,2,1,3,1,498,,56,splatcharger_collabo,2,2,0,2,1,471,,142
