# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,hissen,6,5,1,3,2,844,,27,promodeler_mg,3,2,1,5,2,941,,33,furo,2,1,1,5,2,799,,36,nzap89,4,4,0,2,3,741,,23,promodeler_pg,11,10,1,2,4,1078,,39,wakaba,4,3,1,3,2,1014,,26,kelvin525,2,0,2,5,1,610,,26,splatroller,2,2,0,3,1,461,,5
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,96,bravo,TRUE,splatcharger,2,0,2,3,1,283,s,202,hokusai_becchu,6,6,0,3,2,522,s,133,wakaba,3,1,2,4,2,403,s,142,furo,1,1,0,3,2,647,s,78,explosher_custom,2,1,1,1,1,464,s,84,nzap89,2,1,1,3,1,460,s,149,sputtery,6,6,0,2,2,537,s,120,splatroller_collabo,6,5,1,2,2,403,s,89
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,soytuber_custom,7,7,0,0,1,555,,227,52gal_becchu,3,1,2,2,4,1057,,37,heroroller_replica,4,3,1,0,3,897,,91,splatcharger_collabo,2,1,1,0,1,448,,97,momiji,2,2,0,2,4,1094,,120,sshooter_becchu,0,0,0,4,3,828,,30,prime,0,0,0,4,1,556,,35,splatroller,0,0,0,4,0,281,,51
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,309,alpha,FALSE,nzap85,7,5,2,7,4,1508,a,54,variableroller_foil,8,7,1,7,7,1456,a,123,96gal,14,9,5,3,7,1583,a,47,hydra,7,4,3,5,1,1082,a+,92,splatscope,5,4,1,1,5,1170,a,246,nzap83,11,8,3,9,6,1490,a+,393,momiji,8,5,3,8,6,1673,a+,141,dualsweeper_custom,7,5,2,7,5,1336,a+,169
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,wakaba,4,1,3,1,4,1151,,368,soytuber,2,2,0,3,2,929,,215,sshooter_becchu,8,6,2,3,3,925,,335,splatroller,2,1,1,3,1,639,,238,nzap89,4,4,0,3,4,993,,165,sshooter_becchu,4,4,0,3,4,976,,84,herospinner_replica,2,1,1,0,3,923,,231,sshooter_collabo,2,1,1,4,1,830,,139
2020-08-30T16:00:00+00:00,5.3.0,gachi,squad_4,asari,mongara,308,alpha,FALSE,kelvin525_becchu,12,8,4,10,2,982,x,160,prime_becchu,17,17,0,4,3,1159,s+,106,furo,12,9,3,9,2,1108,x,193,nautilus79,9,6,3,8,1,780,x,149,96gal,13,8,5,11,3,1115,s+,155,longblaster_custom,12,10,2,11,2,890,a,83,squiclean_g,12,11,1,8,2,905,x,200,dualsweeper_custom,5,2,3,11,2,1077,c+,24
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,198,alpha,TRUE,screwslosher_neo,10,5,5,3,3,959,x,564,prime_becchu,9,7,2,4,2,788,x,222,liter4k_scope,6,3,3,2,4,1085,x,277,promodeler_mg,5,3,2,3,5,1611,x,395,bucketslosher_soda,6,5,1,7,2,761,x,309,dualsweeper_custom,3,3,0,4,4,1245,x,165,variableroller_foil,1,1,0,1,9,1565,x,397,prime_becchu,3,3,0,6,3,753,x,123
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,hissen,8,8,0,2,2,937,,27,furo,3,3,0,2,3,927,,26,momiji,3,2,1,5,1,753,,20,furo,2,2,0,1,2,607,,18,promodeler_mg,4,4,0,5,3,928,,17,bold,4,2,2,4,2,868,,22,52gal_becchu,4,4,0,3,2,755,,26,quadhopper_black,2,0,2,4,1,570,,18
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,4,2,2,2,2,770,,233,sputtery,3,3,0,2,3,787,,48,nzap89,1,1,0,4,2,717,,73,splatcharger_becchu,5,4,1,0,2,661,,147,nzap85,4,3,1,4,2,905,,67,sputtery_clear,1,1,0,2,3,798,,61,pablo,4,4,0,4,2,722,,47,bold,0,0,0,0,0,0,,39
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,231,alpha,TRUE,splatcharger,8,7,1,2,2,740,s,202,rapid_becchu,7,3,4,4,3,837,s,151,dualsweeper_custom,13,11,2,1,4,1137,s,234,wakaba,10,2,8,2,4,1321,s,260,prime_becchu,0,0,0,6,3,883,s,122,octoshooter_replica,3,2,1,7,3,941,s,65,splatroller,4,4,0,6,4,906,s,68,soytuber,3,3,0,4,3,1157,s,66
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,241,alpha,TRUE,splatspinner_becchu,4,3,1,3,4,1093,x,705,dynamo_becchu,5,5,0,2,6,1442,x,520,nzap85,14,12,2,3,3,981,x,397,liter4k,7,7,0,1,4,1128,x,222,hydra_custom,1,0,1,8,2,615,x,409,furo,2,1,1,7,6,1648,x,417,campingshelter_camo,5,5,0,6,3,1012,x,282,liter4k,4,3,1,6,4,1028,x,271
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,283,alpha,TRUE,barrelspinner_remix,4,4,0,2,8,1590,s+,156,hydra_custom,7,5,2,2,6,1089,s+,99,wakaba,6,3,3,2,10,1871,s+,67,kelvin525,4,3,1,6,5,1043,s+,156,sshooter_becchu,7,6,1,5,6,1429,s+,182,ochiba,0,0,0,4,4,1293,s+,26,liter4k_scope,4,4,0,1,7,1685,s+,246,barrelspinner_remix,3,2,1,5,4,1021,s+,164
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,131,bravo,TRUE,barrelspinner_remix,2,1,1,1,4,819,x,91,hydra_custom,0,0,0,3,2,475,x,167,spygadget_becchu,3,2,1,5,1,619,x,375,sshooter_becchu,1,1,0,3,3,692,x,114,maneuver_collabo,4,3,1,2,2,531,x,84,dynamo_becchu,2,2,0,0,3,778,x,133,hydra_custom,2,2,0,1,2,628,x,201,sharp_neo,6,5,1,1,2,738,x,230
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,soytuber_custom,6,6,0,1,1,620,,227,squiclean_g,2,2,0,1,2,949,,88,splatcharger_collabo,4,4,0,1,2,729,,97,screwslosher_becchu,5,5,0,1,2,722,,57,52gal_becchu,2,2,0,6,2,859,,37,sshooter_becchu,1,1,0,6,1,700,,30,96gal,2,1,1,3,3,673,,51,variableroller_foil,0,0,0,2,2,0,,120
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,140,bravo,TRUE,wakaba,2,0,2,3,4,938,x,384,bucketslosher_soda,3,3,0,5,1,562,x,368,liter4k,4,4,0,1,3,800,x,521,52gal_becchu,2,2,0,3,3,622,x,125,screwslosher_becchu,6,5,1,4,1,553,x,320,l3reelgun,4,3,1,3,2,749,x,59,sharp_neo,2,1,1,1,2,927,x,208,barrelspinner_remix,4,3,1,1,3,777,x,301
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,7,4,3,1,4,1005,,368,sshooter_becchu,4,2,2,2,4,884,,335,herospinner_replica,6,5,1,2,2,719,,231,splatscope,6,6,0,0,3,652,,88,nzap89,2,2,0,4,3,969,,165,sshooter_collabo,0,0,0,5,1,666,,139,splatroller,2,2,0,4,1,665,,238,soytuber_custom,1,1,0,4,2,608,,215
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,314,bravo,FALSE,barrelspinner_remix,12,8,4,7,6,1451,x,91,spygadget_becchu,9,6,3,10,4,1152,x,375,52gal_becchu,8,5,3,9,5,1148,x,54,promodeler_mg,6,5,1,13,6,1705,x,83,heroshooter_replica,19,15,4,8,8,1869,x,433,96gal,14,7,7,7,5,1025,x,69,nova,16,13,3,7,4,913,x,172,dynamo_becchu,5,4,1,2,9,1834,x,133
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,123,alpha,TRUE,nzap85,5,5,0,1,2,678,a,54,wakaba,6,1,5,0,2,611,a,20,sshooter_becchu,2,1,1,3,1,459,a,52,96gal,3,1,2,2,2,584,a+,21,splatroller,3,3,0,0,1,0,a+,82,96gal,3,1,2,2,2,668,a,47,nzap89,1,1,0,3,3,549,a-,16,momiji,1,1,0,3,2,680,a+,250
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hissen,3,2,1,6,0,587,,27,bold,5,2,3,3,3,923,,22,furo,6,5,1,4,2,795,,20,heroshooter_replica,3,2,1,4,3,791,,26,promodeler_mg,7,6,1,3,3,998,,17,furo,3,2,1,2,2,767,,18,nova_becchu,6,6,0,2,2,652,,131,furo,5,2,3,5,1,626,,26
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,228,alpha,TRUE,screwslosher_neo,7,6,1,3,3,1008,x,564,rapid_becchu,6,6,0,2,2,921,x,198,prime_becchu,6,4,2,6,1,881,x,145,promodeler_mg,7,3,4,2,9,2509,x,395,furo_deco,5,4,1,2,6,1841,x,280,dualsweeper_custom,4,3,1,4,4,1094,x,165,nzap85,4,3,1,6,5,1198,x,61,variableroller_foil,3,3,0,7,6,1315,x,419
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,126,alpha,TRUE,h3reelgun_d,6,4,2,0,3,879,x,380,dualsweeper_custom,6,3,3,1,2,569,x,136,liter4k,2,2,0,2,1,356,x,261,l3reelgun_d,8,5,3,2,2,563,x,456,hydra_custom,2,1,1,3,2,422,x,201,nova_becchu,1,1,0,6,1,441,x,86,l3reelgun_d,1,1,0,2,3,706,x,343,dynamo_becchu,2,2,0,3,3,572,x,227
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,sputtery_clear,5,5,0,5,1,706,,233,bold,4,4,0,3,3,1089,,44,nautilus79,3,1,2,1,1,692,,65,liter4k,4,3,1,3,1,463,,109,sputtery,5,5,0,3,2,914,,238,sshooter,4,4,0,3,1,722,,56,jetsweeper,1,0,1,3,2,710,,29,hokusai_hue,3,3,0,4,1,594,,57
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,316,bravo,FALSE,splatcharger,4,4,0,3,5,1210,s,202,momiji,9,9,0,5,8,1986,s,159,wakaba,5,2,3,6,7,1779,s,352,splatroller,8,6,2,8,3,970,s,68,furo_deco,4,3,1,8,5,1566,s,61,carbon_deco,8,5,3,5,5,1276,s,101,kelvin525_deco,13,12,1,5,5,1011,s,87,wakaba,10,2,8,3,8,2025,s,260
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,103,alpha,TRUE,splatspinner_becchu,3,1,2,2,1,344,x,705,l3reelgun_d,5,4,1,2,2,515,x,98,liter4k,3,2,1,0,1,383,x,264,hokusai,3,2,1,2,2,409,x,368,dynamo_becchu,3,3,0,3,2,480,x,520,bucketslosher_soda,0,0,0,0,0,0,x,245,liter4k,3,3,0,4,0,296,x,222,parashelter_sorella,0,0,0,2,1,438,x,366
2020-08-30T16:00:00+00:00,5.3.0,gachi,squad_4,asari,devon,249,bravo,TRUE,kelvin525_becchu,13,8,5,4,3,844,x,160,nautilus79,11,6,5,4,2,617,x,149,prime_becchu,11,9,2,4,1,682,s+,106,furo,0,0,0,0,0,0,x,193,screwslosher_becchu,5,4,1,6,1,677,x,212,splatroller_collabo,5,5,0,7,0,314,x,292,campingshelter_sorella,4,2,2,6,3,808,x,322,liter4k,1,1,0,4,1,569,x,238
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,187,bravo,TRUE,wakaba,5,3,2,3,4,1197,x,384,barrelspinner_remix,3,1,2,4,4,869,x,301,variableroller_foil,4,3,1,3,5,1126,x,427,longblaster,4,4,0,5,2,674,x,281,liter4k,6,5,1,2,3,830,x,333,sharp_neo,6,6,0,4,4,1316,x,367,screwslosher_becchu,6,3,3,4,2,812,x,320,dynamo_becchu,3,1,2,1,5,1000,x,148
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,204,bravo,TRUE,barrelspinner_remix,3,3,0,4,5,1099,s+,156,hydra_custom,3,3,0,3,3,714,s+,99,splatroller_collabo,1,1,0,7,1,432,s+,117,dualsweeper,3,2,1,5,4,765,s+,303,jetsweeper,5,3,2,2,4,772,s+,64,kelvin525_becchu,10,7,3,2,3,605,s+,61,hissen_hue,6,5,1,2,3,821,s+,148,barrelspinner_remix,5,4,1,3,4,986,s+,235
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,soytuber_custom,7,5,2,0,2,518,,227,52gal_becchu,5,4,1,3,3,941,,37,wakaba,0,0,0,0,3,901,,85,ochiba,3,3,0,3,3,856,,96,barrelspinner_remix,2,2,0,3,3,847,,51,splatroller,1,1,0,4,2,730,,29,splatcharger_collabo,2,2,0,3,2,559,,97,hokusai_becchu,1,1,0,6,2,499,,42
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,bravo,FALSE,nzap85,9,5,4,8,4,1317,a,54,barrelspinner_remix,4,1,3,2,9,1954,a+,55,96gal,8,5,3,10,5,1463,a+,21,hissen_hue,6,5,1,9,5,1373,a,30,liter4k_scope,11,8,3,3,6,1704,a+,105,dualsweeper,9,7,2,5,6,1472,a,27,96gal,16,9,7,2,7,1522,a,47,nzap89,12,5,7,6,7,1442,a-,16
2020-08-30T16:00:00+00:00,5.3.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,momiji,8,5,3,4,6,1744,x,368,barrelspinner_remix,10,8,2,2,2,1015,x,319,nova,9,6,3,9,1,583,c+,47,kelvin525_deco,4,3,1,7,0,414,a,59,spygadget_becchu,8,2,6,2,5,993,s+,205,prime,8,6,2,3,1,1057,a-,247,bold_neo,7,7,0,7,4,1044,b-,54,heroroller_replica,6,5,1,11,0,610,c+,52
2020-08-30T16:00:00+00:00,5.3.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,barrelspinner_remix,10,8,2,2,2,1015,x,319,nova,9,6,3,9,1,583,c+,47,momiji,8,5,3,4,6,1744,x,368,kelvin525_deco,4,3,1,7,0,414,a,59,spygadget_becchu,8,2,6,2,5,993,s+,205,prime,8,6,2,3,1,1057,a-,247,bold_neo,7,7,0,7,4,1044,b-,54,heroroller_replica,6,5,1,11,0,610,c+,52
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,328,bravo,FALSE,splatspinner_becchu,7,4,3,10,4,1429,x,705,rapid_elite_deco,13,6,7,11,4,1152,x,84,prime_becchu,18,16,2,9,5,1487,x,198,spygadget,11,6,5,6,7,1799,x,108,l3reelgun_d,13,10,3,7,7,1596,x,456,dualsweeper_custom,6,5,1,7,5,1575,x,136,dynamo_becchu,15,12,3,6,6,1608,x,227,nova_becchu,11,9,2,12,2,914,x,86
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,280,alpha,TRUE,h3reelgun_d,16,15,1,5,6,1839,x,380,spygadget,8,5,3,5,4,1147,x,141,splatcharger_collabo,4,4,0,4,1,834,x,178,96gal,14,6,8,5,7,1347,x,189,maneuver_becchu,10,6,4,8,4,1123,x,261,kugelschreiber_hue,5,4,1,5,5,1457,x,331,octoshooter_replica,5,2,3,8,4,1179,x,191,prime,7,7,0,9,4,1159,x,300
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,hissen,6,4,2,2,3,903,,27,sputtery_clear,5,5,0,4,3,1071,,44,quadhopper_black,1,1,0,3,2,0,,30,splatroller,0,0,0,1,0,0,,15,sputtery_clear,2,1,1,2,3,1016,,33,sputtery_clear,5,4,1,4,2,783,,39,splatroller,0,0,0,2,2,664,,16,nzap89,3,3,0,2,2,657,,26
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,quadhopper_black,2,1,1,6,1,599,,233,variableroller_foil,8,8,0,5,3,779,,54,bold,0,0,0,5,1,710,,19,variableroller_foil,1,0,1,2,3,698,,122,furo,3,1,2,4,2,827,,88,screwslosher_becchu,9,8,1,2,2,799,,295,sshooter,7,6,1,5,2,788,,50,liter4k,4,3,1,2,2,554,,21
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,90,alpha,TRUE,screwslosher_neo,4,3,1,0,2,498,x,564,wakaba,4,0,4,1,3,718,x,270,kugelschreiber,1,1,0,2,0,389,x,552,variableroller_foil,4,3,1,0,3,738,x,419,nzap85,2,0,2,3,3,625,x,598,barrelspinner_remix,1,1,0,1,3,717,x,226,spygadget,0,0,0,2,2,501,x,137,liter4k,2,2,0,1,2,570,x,351
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,170,alpha,TRUE,barrelspinner_remix,5,4,1,2,3,845,s+,156,nzap85,4,4,0,2,3,836,s+,165,hissen_hue,4,3,1,3,3,927,s+,72,nzap89,6,5,1,2,4,929,s+,338,sharp_neo,2,2,0,3,3,988,s+,218,clashblaster_neo,5,4,1,3,4,832,s+,49,hydra_custom,2,1,1,4,3,695,s+,269,nzap85,4,2,2,6,2,709,s+,83
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,132,alpha,TRUE,wakaba,4,2,2,2,3,810,x,384,sharp_neo,5,2,3,1,3,971,x,367,bottlegeyser_foil,5,4,1,2,2,531,x,293,variableroller_foil,4,3,1,2,4,833,x,427,dualsweeper_custom,5,4,1,2,3,835,x,475,nzap85,2,2,0,3,3,781,x,364,sharp,0,0,0,3,3,698,x,384,l3reelgun_d,1,1,0,3,2,638,x,170
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,bravo,FALSE,kugelschreiber_hue,14,11,3,4,5,1568,x,91,carbon_deco,9,7,2,11,3,815,x,51,screwslosher_becchu,6,3,3,8,2,1358,x,139,nzap89,5,4,1,5,9,1991,x,99,h3reelgun_d,1,1,0,9,0,501,x,122,promodeler_mg,11,6,5,4,12,2683,x,196,barrelspinner_remix,11,9,2,4,6,1507,x,102,screwslosher_becchu,17,12,5,8,4,1307,x,94
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,88,bravo,TRUE,splatcharger,1,1,0,2,1,354,s,202,nzap89,2,2,0,4,1,450,s,383,96gal,3,2,1,2,2,490,s,143,sshooter,1,1,0,2,1,435,s,62,jetsweeper,2,1,1,2,1,376,s,59,sputtery_hue,4,3,1,2,1,406,s,117,nzap89,3,3,0,1,2,523,s,198,nzap85,5,3,2,1,1,472,s,183
2020-08-30T16:00:00+00:00,5.3.0,gachi,squad_4,asari,mongara,300,bravo,FALSE,kelvin525_becchu,7,3,4,10,2,924,x,160,prime_becchu,11,5,6,3,3,1009,s+,106,nautilus79,10,8,2,9,0,752,x,149,furo,7,4,3,10,0,939,x,193,liter4k,12,12,0,2,5,1128,x,238,h3reelgun_d,11,8,3,3,5,1347,x,322,splatroller_collabo,9,8,1,8,3,591,x,292,52gal_deco,4,4,0,8,1,782,x,212
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,100,bravo,TRUE,screwslosher_neo,4,1,3,3,1,398,x,564,barrelspinner_remix,1,1,0,2,1,571,x,328,l3reelgun_d,3,2,1,3,2,481,x,87,ochiba,1,0,1,3,1,586,x,257,quadhopper_black,3,0,3,3,1,367,x,80,kugelschreiber_hue,3,2,1,0,2,636,x,282,barrelspinner_remix,2,2,0,0,2,416,x,276,octoshooter_replica,7,7,0,1,1,501,x,318
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,197,bravo,TRUE,nzap85,5,3,2,7,3,892,a,54,wakaba,6,3,3,4,5,1078,a-,27,splatscope,1,1,0,5,2,635,a,242,variableroller_foil,2,2,0,3,4,903,a+,187,nzap85,7,6,1,3,2,752,a,128,barrelspinner_remix,11,8,3,1,4,1069,a+,84,hissen_hue,4,3,1,5,2,726,a-,30,liter4k,6,2,4,0,4,928,a+,71
2020-08-30T16:00:00+00:00,5.3.0,gachi,squad_2,asari,mongara,320,bravo,FALSE,momiji,12,4,8,5,5,1553,x,368,splatroller,12,10,2,6,4,1119,s,126,barrelspinner_remix,9,6,3,2,3,1088,x,319,squiclean_a,7,6,1,9,3,600,s+,127,bottlegeyser_foil,10,7,3,5,2,1065,s+,234,l3reelgun_becchu,9,6,3,6,2,1091,b+,63,kelvin525_deco,8,5,3,8,1,798,s+,104,maneuver_becchu,3,2,1,10,1,1135,s+,188
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,maneuver_becchu,4,3,1,5,1,666,,233,splatroller,2,2,0,2,3,887,,9,sshooter_collabo,5,5,0,2,2,795,,66,splatroller,2,2,0,4,1,368,,19,nzap89,7,7,0,3,3,861,,73,screwslosher,3,2,1,1,2,657,,102,nzap89,3,2,1,3,1,581,,78,maneuver,4,2,2,5,2,562,,16
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,bravo,FALSE,wakaba,10,4,6,6,8,1953,x,384,hydra_custom,10,6,4,8,3,754,x,397,sharp_neo,9,8,1,8,3,1276,x,148,52gal_becchu,8,7,1,5,5,1373,x,247,hissen_hue,11,8,3,7,4,1087,x,239,sharp_neo,10,6,4,4,7,2111,x,367,h3reelgun_d,10,4,6,5,6,1600,x,241,hotblaster_custom,11,9,2,9,3,794,x,425
2020-08-30T16:00:00+00:00,5.3.0,gachi,squad_2,asari,mongara,320,bravo,FALSE,barrelspinner_remix,9,6,3,2,3,1088,x,319,momiji,12,4,8,5,5,1553,x,368,splatroller,12,10,2,6,4,1119,s,126,squiclean_a,7,6,1,9,3,600,s+,127,bottlegeyser_foil,10,7,3,5,2,1065,s+,234,l3reelgun_becchu,9,6,3,6,2,1091,b+,63,kelvin525_deco,8,5,3,8,1,798,s+,104,maneuver_becchu,3,2,1,10,1,1135,s+,188
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,205,bravo,TRUE,splatcharger,0,0,0,5,2,589,s,202,jetsweeper,3,3,0,1,8,1293,s,364,sharp_neo,3,3,0,5,2,815,s,91,sshooter_collabo,7,7,0,4,3,996,s,65,prime_becchu,8,8,0,6,1,558,s,273,jetsweeper,3,2,1,2,5,1148,s,59,dynamo_becchu,2,1,1,3,3,910,s,69,nzap89,5,4,1,2,5,1093,s,198
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,188,bravo,TRUE,barrelspinner_remix,2,2,0,4,2,800,s+,156,dualsweeper,4,2,2,5,3,963,s+,238,wakaba,2,1,1,4,4,937,s+,131,splatroller,7,6,1,6,2,609,s+,132,sputtery_clear,10,4,6,3,2,789,s+,202,nzap89,8,7,1,3,7,1275,s+,108,nova,10,8,2,2,3,771,s+,39,barrelspinner_remix,2,0,2,3,3,805,s+,213
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,hissen,4,3,1,5,1,738,,27,bold,3,2,1,3,3,999,,18,furo,3,3,0,5,1,725,,18,squiclean_a,3,2,1,3,2,665,,62,promodeler_pg,3,3,0,3,1,997,,33,momiji,2,2,0,3,3,994,,18,nzap89,1,1,0,3,2,747,,35,barrelspinner_remix,8,8,0,2,3,715,,23
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,270,alpha,TRUE,splatspinner_becchu,7,4,3,2,5,1437,x,705,prime_becchu,4,3,1,8,2,1050,x,181,explosher_custom,8,4,4,6,4,1322,x,297,clashblaster_neo,13,11,2,8,3,884,x,434,furo,8,5,3,8,6,1996,x,242,dynamo_becchu,6,6,0,9,5,1392,x,361,nova,14,13,1,5,7,1152,x,99,,,,,,,,,
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,bravo,FALSE,screwslosher_neo,4,1,3,6,6,1583,x,564,nzap85,12,7,5,9,5,1689,x,500,splatscope_collabo,3,3,0,2,7,1992,x,492,prime_becchu,11,11,0,5,4,1209,x,549,dynamo_becchu,12,10,2,5,8,2160,x,515,hissen,10,5,5,7,5,1035,x,363,hydra_custom,9,5,4,2,6,1420,x,264,h3reelgun_d,6,2,4,8,6,1854,x,273
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,bravo,FALSE,kugelschreiber_hue,9,5,4,7,3,1073,x,91,promodeler_mg,4,1,3,7,10,2201,x,196,variableroller_foil,8,8,0,9,5,1413,x,177,barrelspinner_remix,2,2,0,5,6,1639,x,102,barrelspinner_remix,8,7,1,2,9,2143,x,120,splatroller,11,10,1,8,3,1190,x,155,h3reelgun,13,6,7,2,9,1610,x,198,screwslosher_becchu,7,4,3,4,5,1414,x,94
2020-08-30T16:00:00+00:00,5.3.0,gachi,squad_4,asari,devon,268,bravo,TRUE,kelvin525_becchu,4,3,1,8,2,767,x,160,nautilus47,9,7,2,6,2,627,x,149,furo,8,5,3,8,2,764,x,193,prime_becchu,6,5,1,7,1,657,s+,106,prime_collabo,19,15,4,6,2,863,x,213,barrelspinner_remix,9,6,3,5,2,788,x,329,splatroller,9,6,3,5,1,484,x,208,nzap85,6,2,4,4,4,867,x,230
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,l3reelgun_d,7,4,3,2,1,581,,233,52gal_becchu,11,11,0,0,3,867,,44,squiclean_a,5,3,2,1,3,772,,72,kugelschreiber,4,4,0,1,2,621,,175,sshooter,1,1,0,5,2,791,,4,hydra,3,3,0,4,1,511,,297,wakaba,0,0,0,6,0,339,,4,sshooter_collabo,0,0,0,8,0,228,,5
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,127,alpha,TRUE,nzap85,7,4,3,0,2,622,a,54,l3reelgun_becchu,7,5,2,1,1,586,a+,145,hissen_hue,2,1,1,1,2,463,a,56,96gal_deco,5,4,1,1,0,536,a,58,prime,0,0,0,3,2,532,a+,47,ochiba,1,1,0,3,3,693,a+,226,nzap85,0,0,0,4,3,696,a+,53,splatroller,2,2,0,4,2,494,a+,147
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,hissen,3,2,1,3,2,802,,27,nzap85,5,3,2,2,3,988,,36,splatroller,5,5,0,3,3,878,,42,promodeler_rg,2,1,1,6,3,854,,29,bold,4,4,0,3,4,1192,,15,quadhopper_black,8,7,1,3,2,925,,62,splatroller,2,2,0,1,2,708,,33,maneuver_becchu,2,1,1,4,1,690,,27
2020-08-30T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,236,bravo,TRUE,splatcharger,5,5,0,3,5,949,s,202,dualsweeper_custom,4,3,1,4,5,1210,s,117,nzap85,3,2,1,9,3,870,s,59,nzap89,6,4,2,6,6,1393,s,198,nzap83,12,11,1,3,4,1383,s,38,jetsweeper,8,5,3,2,7,1306,s,364,bold,4,4,0,6,3,843,s,79,variableroller_foil,4,2,2,3,4,958,s,301
