# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,305,alpha,FALSE,nzap85,8,4,4,5,5,1223,s+,390,pablo,9,7,2,4,7,1536,s+,164,prime_becchu,9,7,2,6,4,1177,s+,126,clashblaster_neo,9,7,2,5,4,1050,s+,219,sputtery_clear,8,7,1,7,4,1305,s+,193,jetsweeper,7,2,5,5,6,1155,s+,133,momiji,7,2,5,8,4,1136,s+,148,prime_collabo,9,8,1,7,3,889,s+,244
2020-08-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,6,4,2,5,2,950,,260,h3reelgun_d,5,5,0,4,3,977,,42,hokusai,5,4,1,4,3,641,,68,splatcharger_becchu,2,2,0,4,3,639,,39,sputtery_clear,5,3,2,4,4,1114,,272,maneuver_collabo,9,6,3,3,2,848,,238,campingshelter_sorella,3,3,0,3,1,789,,44,herocharger_replica,5,5,0,5,1,691,,168
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,269,bravo,TRUE,dualsweeper,4,3,1,6,4,975,x,579,heroroller_replica,9,8,1,8,3,892,x,158,jetsweeper_custom,2,1,1,5,2,865,x,512,momiji,2,2,0,1,4,841,x,106,parashelter_sorella,10,8,2,1,6,1256,x,312,sshooter_collabo,6,5,1,5,3,1036,x,137,sputtery_clear,8,6,2,5,5,933,x,223,splatcharger,1,1,0,3,1,678,x,181
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,310,alpha,FALSE,nzap85,13,10,3,5,4,1190,a,38,sshooter,7,6,1,8,4,1117,a+,99,clashblaster_neo,6,4,2,8,5,966,a+,396,96gal,15,9,6,9,4,873,a+,103,momiji,9,7,2,7,5,1329,a+,36,bold_7,11,10,1,9,4,1136,a+,277,rapid_becchu,12,7,5,5,4,1069,a+,45,nzap85,5,4,1,13,1,695,a+,71
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,86,alpha,TRUE,nzap85,6,3,3,1,2,452,s+,390,kelvin525_becchu,7,2,5,0,2,364,s+,77,splatroller,4,3,1,1,1,335,s+,147,hydra_custom,6,3,3,0,2,312,s+,170,momiji,0,0,0,2,1,488,s+,148,liter4k_scope,1,0,1,1,1,368,s+,316,quadhopper_white,2,2,0,4,0,307,s+,65,longblaster,0,0,0,4,0,212,s+,83
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper,4,1,3,7,6,1274,x,579,l3reelgun,9,6,3,5,5,1435,x,352,carbon_deco,11,9,2,5,3,1054,x,156,kugelschreiber_hue,12,9,3,7,3,954,x,257,h3reelgun_d,4,1,3,6,5,1241,x,163,sshooter_collabo,9,6,3,6,5,1197,x,137,parashelter_sorella,10,8,2,7,4,1194,x,282,dualsweeper_custom,10,9,1,6,3,1042,x,257
2020-08-25T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,chozame,200,alpha,TRUE,barrelspinner_remix,7,4,3,5,0,494,x,260,longblaster,21,14,7,4,2,982,x,198,quadhopper_black,10,8,2,5,2,908,x,163,dynamo_tesla,11,8,3,4,2,699,x,170,nzap85,5,3,2,6,2,774,s+,149,sshooter,3,3,0,9,1,757,x,118,variableroller_foil,8,8,0,10,1,571,x,146,prime_becchu,5,4,1,9,1,523,x,131
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,10,5,5,11,3,1095,s+,390,barrelspinner_remix,10,5,5,9,3,1015,s+,250,sputtery_clear,10,7,3,8,3,1005,s+,163,sshooter_becchu,5,5,0,9,3,981,s+,79,nzap85,20,12,8,7,5,1163,s+,188,nova_becchu,15,9,6,7,5,1080,s+,67,jetsweeper_custom,10,7,3,2,4,1013,s+,88,prime_becchu,12,6,6,6,4,959,s+,414
2020-08-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery_hue,5,5,0,7,1,687,,38,nova_becchu,0,0,0,0,3,933,,62,quadhopper_black,2,2,0,5,2,892,,37,sputtery_clear,0,0,0,6,1,784,,46,campingshelter_sorella,8,7,1,1,4,1318,,564,prime,8,7,1,1,3,824,,37,wakaba,7,4,3,4,2,818,,7,splatroller,0,0,0,1,2,768,,225
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,83,bravo,TRUE,screwslosher_becchu,0,0,0,3,0,339,a,38,variableroller_foil,1,1,0,2,1,419,a-,91,l3reelgun_d,1,1,0,4,0,341,a+,165,hydra_custom,1,1,0,3,0,213,a+,40,furo,3,0,3,1,2,695,a+,46,splatcharger,6,6,0,0,1,329,a,66,splatroller,4,4,0,1,1,318,a,46,quadhopper_black,3,2,1,2,1,208,a+,22
2020-08-25T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,chozame,322,bravo,FALSE,barrelspinner_remix,14,10,4,11,2,1120,x,260,nova_becchu,14,12,2,10,2,1007,s+,72,octoshooter_replica,6,4,2,9,4,894,x,123,dynamo_tesla,15,12,3,8,3,810,x,170,promodeler_mg,11,9,2,8,5,1305,s+,172,hissen_hue,12,11,1,9,4,1221,s+,137,octoshooter_replica,15,13,2,10,1,851,x,151,dynamo,6,5,1,11,0,723,x,118
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,331,alpha,FALSE,dualsweeper,9,3,6,6,7,1185,x,579,dynamo_becchu,14,13,1,6,8,1682,x,274,liter4k_scope,10,8,2,7,4,993,x,136,prime_becchu,11,10,1,10,1,779,x,217,dualsweeper_custom,7,5,2,7,4,1467,x,263,prime_becchu,7,6,1,5,2,1033,x,297,splatcharger,11,10,1,10,2,973,x,263,heroroller_replica,9,8,1,13,1,967,x,193
2020-08-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery_hue,3,2,1,2,2,797,,38,campingshelter_sorella,14,11,3,2,5,1438,,564,quadhopper_black,5,4,1,1,4,981,,37,nova_becchu,3,3,0,0,2,591,,62,wakaba,2,2,0,5,2,851,,7,sputtery_clear,1,1,0,7,0,827,,46,furo,1,1,0,3,2,823,,30,prime,1,1,0,5,2,744,,37
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,303,bravo,FALSE,nzap85,23,15,8,8,4,1149,s+,390,dualsweeper_custom,12,9,3,8,5,1318,s+,211,pablo,8,5,3,9,5,1253,s+,85,wakaba,14,7,7,11,4,1148,s+,396,nzap85,12,9,3,8,4,1249,s+,59,bold_7,14,11,3,15,3,1165,s+,156,splatroller,12,11,1,8,4,1058,s+,74,nzap85,8,5,3,6,4,1010,s+,84
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,226,bravo,TRUE,nzap85,9,6,3,5,2,816,a,38,barrelspinner_remix,12,10,2,2,5,1210,a+,152,wakaba,4,3,1,7,2,780,a+,87,rapid_becchu,0,0,0,0,0,0,a+,55,campingshelter,5,4,1,2,5,1074,a-,411,nzap85,4,4,0,7,2,784,a,85,longblaster_necro,3,3,0,3,4,732,a,175,splatcharger_collabo,4,3,1,7,1,471,a-,69
2020-08-25T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,barrelspinner_remix,13,9,4,12,2,902,x,260,dynamo_tesla,21,17,4,8,5,1196,x,170,hissen,10,5,5,11,2,1194,x,52,hissen,11,8,3,10,2,1126,x,93,sshooter_becchu,19,15,4,9,5,1378,x,244,heroshooter_replica,10,9,1,10,4,1241,x,112,96gal,11,10,1,12,2,1180,x,94,96gal_deco,10,7,3,8,2,933,s+,73
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,306,bravo,FALSE,dualsweeper,15,10,5,7,5,1146,x,579,jetsweeper_custom,9,4,5,3,4,1230,x,223,liter4k_scope_custom,2,2,0,6,5,917,x,214,heroroller_replica,4,4,0,11,1,601,x,396,hydra_custom,5,3,2,4,5,1070,x,303,rapid_becchu,6,4,2,6,4,1008,x,138,liter4k,7,5,2,6,5,962,x,218,52gal_deco,15,14,1,8,1,936,x,248
2020-08-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery_hue,5,2,3,3,2,735,,38,wakaba,10,9,1,2,4,1143,,564,bold,0,0,0,4,1,1074,,29,splatcharger,1,0,1,0,2,627,,177,jetsweeper,6,4,2,1,4,1109,,57,quadhopper_black,3,3,0,4,3,915,,37,wakaba,3,1,2,3,3,804,,7,prime,0,0,0,3,2,718,,37
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,305,alpha,FALSE,nzap85,10,8,2,6,4,1055,a,38,dynamo_becchu,7,6,1,5,6,1523,a-,37,clashblaster_neo,9,6,3,6,4,988,a+,266,prime_becchu,10,8,2,9,2,852,a+,58,nzap85,14,7,7,4,6,1286,a+,354,nzap85,7,6,1,10,4,1084,a+,121,campingshelter,4,3,1,10,3,969,a-,411,herocharger_replica,7,7,0,5,3,914,a,55
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,alpha,FALSE,96gal,14,8,6,8,4,930,x,211,ochiba,5,3,2,2,7,1388,x,247,screwslosher_becchu,15,14,1,8,4,1159,x,263,splatcharger,8,7,1,4,4,827,x,338,variableroller_foil,2,2,0,9,5,1338,x,402,96gal_deco,8,7,1,10,3,1226,x,308,kelvin525,10,8,2,7,4,933,x,108,hydra_custom,8,4,4,7,3,754,x,103
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,99,bravo,TRUE,nzap85,2,2,0,4,1,436,s+,390,hissen_hue,1,1,0,3,0,325,s+,78,prime_becchu,2,2,0,4,0,303,s+,501,carbon_deco,2,2,0,5,0,275,s+,78,bold_7,5,5,0,0,2,631,s+,180,hissen_hue,5,5,0,2,2,466,s+,143,longblaster_necro,6,4,2,3,1,295,s+,66,sputtery_clear,3,2,1,2,1,264,s+,410
2020-08-25T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,battera,147,alpha,TRUE,barrelspinner_remix,7,6,1,4,1,729,x,260,nzap89,2,2,0,2,3,791,x,136,dynamo_tesla,12,9,3,2,2,724,x,170,hissen,5,2,3,3,1,311,b-,16,hissen_hue,3,1,2,5,2,648,s+,50,heromaneuver_replica,2,2,0,4,3,625,s+,119,hissen_hue,5,4,1,6,1,613,a+,54,herocharger_replica,4,4,0,4,2,410,x,198
2020-08-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery_hue,2,1,1,5,2,773,,38,jetsweeper,1,1,0,1,5,1242,,57,wakaba,2,2,0,3,3,1049,,1,furo_deco,1,1,0,4,2,903,,38,wakaba,12,12,0,2,4,1297,,564,promodeler_pg,1,0,1,1,4,1157,,32,wakaba,4,0,4,2,4,1024,,7,quadhopper_black,1,1,0,0,3,906,,37
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,319,alpha,FALSE,dualsweeper,11,7,4,6,6,1068,x,579,dualsweeper_custom,14,8,6,5,4,1397,x,444,jetsweeper_custom,16,8,8,7,4,1142,x,133,splatroller_collabo,11,11,0,8,3,663,x,104,dualsweeper,10,5,5,6,7,1260,x,291,bucketslosher_soda,5,4,1,9,3,1142,x,240,kelvin525_deco,9,8,1,12,4,943,x,302,rapid_elite,12,9,3,10,3,847,x,330
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,308,alpha,FALSE,nzap85,15,9,6,8,5,1244,s+,390,barrelspinner_remix,13,8,5,4,4,1035,s+,227,nzap85,11,8,3,13,2,904,s+,99,longblaster_necro,8,4,4,8,3,824,s+,274,hokusai_hue,13,10,3,5,7,1300,s+,213,l3reelgun,13,12,1,7,3,1280,s+,164,nzap85,8,6,2,9,3,912,s+,217,dualsweeper_custom,11,4,7,9,2,798,s+,72
2020-08-25T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,battera,234,alpha,TRUE,barrelspinner_remix,9,3,6,7,1,642,x,260,h3reelgun_d,13,5,8,0,5,1483,x,277,bucketslosher_soda,16,13,3,6,3,1012,x,289,dynamo_tesla,11,7,4,6,2,802,x,170,nzap85,8,7,1,9,3,1022,s+,110,prime_becchu,10,8,2,4,3,869,x,118,bottlegeyser_foil,7,3,4,8,4,842,x,371,bottlegeyser_foil,5,1,4,7,2,782,x,282
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,306,bravo,FALSE,hissen_hue,10,9,1,9,4,1214,s+,160,spygadget_sorella,6,5,1,4,6,1185,s+,87,bottlegeyser_foil,3,3,0,8,5,934,s+,287,splatroller,14,11,3,10,3,781,s+,83,h3reelgun_d,9,7,2,8,3,1161,s+,75,explosher_custom,8,6,2,8,3,1137,s+,220,splatroller,7,6,1,7,5,1003,s+,316,nova,17,12,5,6,2,916,s+,222
2020-08-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery_hue,1,0,1,6,1,568,,38,furo_deco,3,3,0,1,3,1199,,46,promodeler_pg,3,2,1,5,3,1062,,37,nzap85,4,4,0,3,1,992,,46,sshooter_becchu,5,5,0,2,4,1055,,44,wakaba,6,5,1,4,3,1048,,164,nzap89,4,3,1,3,3,1018,,20,pablo,2,2,0,2,1,735,,35
2020-08-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nzap85,7,4,3,2,3,905,,38,promodeler_mg,1,1,0,2,4,1203,,70,52gal_becchu,12,11,1,3,3,1090,,130,sshooter_collabo,3,2,1,3,2,908,,9,l3reelgun,2,2,0,2,2,1291,,248,furo_deco,4,2,2,5,3,1119,,46,52gal,5,4,1,6,2,739,,49,96gal,2,1,1,5,1,739,,26
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper,12,6,6,5,6,1263,x,579,h3reelgun_d,10,6,4,6,6,1543,x,277,bold,14,13,1,4,7,1385,x,121,hydra_custom,10,7,3,6,4,914,x,99,explosher,3,0,3,6,6,1619,x,170,dynamo_becchu,6,4,2,9,5,1340,x,85,sshooter_collabo,8,8,0,10,3,1028,x,329,52gal_deco,8,7,1,7,1,959,x,248
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,10,5,5,6,4,1208,s+,390,hokusai_hue,9,5,4,3,7,1367,s+,213,sshooter_becchu,11,6,5,9,4,1178,s+,60,sputtery_clear,13,10,3,8,3,851,s+,152,barrelspinner_remix,10,9,1,2,5,1238,s+,158,sshooter_collabo,12,8,4,4,4,1167,s+,232,bold,3,3,0,12,3,1003,s+,104,maneuver_collabo,8,6,2,9,2,851,s+,40
2020-08-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,nzap85,5,3,2,2,3,1044,,39,bold,1,1,0,4,1,1051,,70,sshooter_becchu,3,1,2,4,3,953,,9,maneuver_collabo,6,5,1,4,2,843,,46,l3reelgun,5,5,0,1,3,1437,,248,bold,2,1,1,3,3,1107,,49,96gal,1,1,0,2,3,915,,26,52gal_becchu,8,7,1,4,1,579,,130
2020-08-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery_hue,5,5,0,1,3,945,,38,wakaba,5,3,2,4,3,964,,164,furo_deco,2,1,1,2,2,917,,46,sshooter_becchu,2,2,0,2,3,853,,44,furo,2,1,1,2,2,966,,40,hissen,6,6,0,4,3,947,,37,nzap89,2,1,1,4,3,920,,20,pablo,1,1,0,3,1,890,,35
2020-08-25T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,battera,152,alpha,TRUE,barrelspinner_remix,1,1,0,4,0,517,x,260,dynamo_tesla,14,12,2,3,3,730,x,170,nzap89,6,4,2,2,2,577,x,136,hissen,4,3,1,3,1,417,b-,16,splatscope,4,3,1,3,1,556,x,127,sshooter,4,2,2,6,1,512,a,68,longblaster_necro,5,5,0,5,2,412,a,64,sshooter_collabo,2,2,0,6,0,261,x,274
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,bravo,FALSE,hissen_hue,13,8,5,10,3,971,s+,160,barrelspinner_remix,9,6,3,3,6,1370,s+,130,rapid_becchu,7,3,4,6,3,966,s+,264,sshooter_collabo,10,8,2,7,2,787,s+,177,sharp,11,5,6,5,5,1191,s+,139,explosher_custom,6,2,4,7,4,1095,s+,220,screwslosher_becchu,11,9,2,5,1,1032,s+,211,dualsweeper_custom,11,9,2,9,2,901,s+,34
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,18,17,1,7,5,1264,x,222,hokusai_hue,4,3,1,7,4,983,x,132,herocharger_replica,4,4,0,6,4,854,x,168,52gal,4,3,1,9,1,556,x,55,dualsweeper_custom,7,3,4,5,4,1154,x,84,explosher_custom,13,10,3,6,4,1117,x,223,bold_7,5,3,2,8,5,981,x,173,sshooter_collabo,18,13,5,9,3,865,x,338
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,78,alpha,TRUE,dualsweeper,2,2,0,2,1,309,x,579,bold,5,5,0,1,2,479,x,121,explosher,4,3,1,1,2,448,x,171,hydra_custom,5,3,2,0,2,296,x,99,bamboo14mk1,2,2,0,3,0,428,x,160,sharp,2,2,0,3,0,257,x,181,52gal_deco,0,0,0,4,0,184,x,248,hydra_custom,0,0,0,4,0,137,x,303
2020-08-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper_custom,5,4,1,3,3,887,,52,bold,5,5,0,3,2,1443,,107,carbon_deco,9,6,3,4,2,589,,170,heroblaster_replica,7,5,2,6,1,556,,98,nzap89,7,7,0,5,3,1018,,179,nzap89,5,3,2,3,3,892,,279,nzap89,2,2,0,4,3,879,,71,quadhopper_black,4,4,0,8,0,685,,125
2020-08-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,sputtery_hue,6,4,2,4,3,928,,38,furo_deco,3,2,1,2,3,1073,,46,nzap83,2,1,1,5,2,741,,22,nzap89,2,2,0,6,1,626,,20,wakaba,13,12,1,4,3,1122,,164,wakaba,4,1,3,3,4,1037,,44,hissen,7,3,4,1,3,878,,37,pablo,1,1,0,1,2,538,,35
2020-08-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nzap85,1,0,1,3,2,1034,,39,promodeler_pg,4,3,1,3,4,1272,,209,l3reelgun_d,5,4,1,3,3,1059,,248,pablo,4,3,1,5,3,676,,9,maneuver_collabo,6,5,1,3,3,972,,46,l3reelgun_d,5,3,2,3,3,923,,213,sputtery_clear,2,2,0,3,1,886,,161,52gal_becchu,5,4,1,2,2,868,,130
2020-08-25T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,barrelspinner_remix,13,8,5,9,3,1085,x,260,dynamo_tesla,17,11,6,5,5,1173,x,170,kugelschreiber,14,5,9,6,3,857,x,255,wakaba,12,9,3,3,4,0,x,245,nova_becchu,7,4,3,7,4,1297,s+,72,screwslosher_becchu,7,4,3,6,5,1282,x,123,hissen_hue,11,10,1,11,3,1163,x,54,52gal_becchu,6,5,1,10,3,842,s,52
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,315,bravo,FALSE,nzap85,7,3,4,8,4,1216,s+,390,explosher,7,4,3,5,5,1456,s+,273,hydra_custom,12,8,4,4,4,882,s+,72,prime_becchu,13,13,0,9,2,786,s+,98,furo,10,7,3,8,5,1457,s+,86,jetsweeper_custom,11,5,6,3,6,1289,s+,290,clashblaster_neo,10,9,1,9,4,932,s+,134,prime_becchu,5,5,0,8,3,863,s+,262
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,hissen_hue,8,8,0,9,3,1050,s+,160,nzap85,10,5,5,9,4,1235,s+,151,l3reelgun_d,8,7,1,6,4,1172,s+,308,sshooter_collabo,8,6,2,9,0,876,s+,177,wakaba,14,7,7,5,7,1354,s+,200,furo,8,5,3,6,5,1274,s+,199,nzap85,11,8,3,8,4,1157,s+,217,splatroller,14,13,1,7,4,801,s+,83
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,308,bravo,FALSE,prime_becchu,15,13,2,8,2,1029,x,222,parashelter,9,7,2,6,5,1257,x,209,sshooter_becchu,7,5,2,10,4,1139,x,110,splatscope_collabo,12,10,2,9,3,948,x,270,furo,5,3,2,8,6,1590,x,249,sshooter_becchu,14,11,3,10,2,1042,x,315,h3reelgun_d,19,12,7,6,4,977,x,354,herobrush_replica,12,7,5,11,4,801,x,88
2020-08-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,jetsweeper_custom,6,2,4,1,4,848,,52,l3reelgun_d,9,6,3,4,2,1025,,213,nzap89,6,4,2,4,3,886,,71,nzap89,7,6,1,3,2,589,,279,bold,1,1,0,3,3,1103,,70,bold,5,3,2,5,1,882,,107,52gal,3,2,1,4,2,614,,179,sputtery_clear,6,6,0,6,0,584,,98
2020-08-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nzap85,4,1,3,1,3,906,,39,barrelspinner,3,1,2,2,1,1040,,82,liter4k,2,2,0,1,3,818,,394,hotblaster_custom,8,8,0,1,2,735,,77,nzap89,2,2,0,2,5,1208,,29,promodeler_pg,2,2,0,4,3,919,,34,liter4k_scope,0,0,0,2,3,916,,184,herocharger_replica,1,1,0,4,0,490,,92
2020-08-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,sputtery_hue,4,4,0,6,2,758,,38,nzap89,1,0,1,6,1,683,,20,variableroller,1,1,0,7,2,660,,99,hissen_hue,2,2,0,3,2,634,,33,dynamo_becchu,11,10,1,0,4,1069,,71,wakaba,7,5,2,3,3,810,,164,hissen,10,6,4,2,2,774,,37,promodeler_pg,2,1,1,2,2,590,,46
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,316,bravo,FALSE,nzap85,10,4,6,10,4,1142,s+,390,sputtery_clear,15,9,6,5,6,1325,s+,286,jetsweeper,7,3,4,6,9,1287,s+,411,splatroller,11,11,0,9,5,1054,s+,64,dualsweeper,10,9,1,7,6,1444,s+,320,jetsweeper_custom,10,4,6,3,7,1193,s+,290,spygadget,13,5,8,10,3,1161,s+,86,carbon_deco,14,12,2,7,2,787,s+,159
2020-08-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,jetsweeper_custom,4,3,1,5,2,830,,52,nzap89,3,2,1,4,3,1054,,72,splatcharger_becchu,4,4,0,1,2,674,,86,pablo,6,5,1,6,1,665,,47,sshooter_becchu,6,6,0,3,3,1075,,55,spygadget_sorella,4,2,2,3,2,765,,102,sputtery_clear,4,4,0,5,2,740,,98,sputtery_clear,3,3,0,3,1,709,,179
2020-08-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery_hue,3,3,0,5,2,862,,38,wakaba,3,1,2,5,3,1175,,164,carbon,2,1,1,6,1,652,,20,sharp_neo,0,0,0,0,0,0,,33,hissen,7,5,2,1,3,1148,,37,hissen_hue,6,6,0,1,3,930,,33,pablo_hue,4,3,1,2,2,794,,99,hissen,5,2,3,1,2,632,,46
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,318,bravo,FALSE,hissen_hue,12,5,7,9,4,942,s+,160,dynamo_becchu,15,14,1,7,6,1359,s+,99,nzap85,20,15,5,10,4,1129,s+,151,sputtery_hue,19,10,9,7,5,1021,s+,40,momiji,8,5,3,11,4,1253,s+,200,heromaneuver_replica,4,2,2,10,5,1177,s+,243,hotblaster_custom,18,17,1,12,3,929,s+,156,variableroller_foil,9,8,1,13,1,894,s+,137
2020-08-25T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,chozame,222,alpha,TRUE,heroroller_replica,9,8,1,8,1,821,x,260,wakaba,6,4,2,6,3,920,x,127,sputtery,4,3,1,6,1,807,x,142,dynamo_tesla,8,7,1,4,3,731,x,170,dualsweeper_custom,7,5,2,5,2,1126,x,130,52gal_becchu,9,8,1,5,4,712,x,136,sshooter,5,5,0,10,1,600,x,170,squiclean_g,5,5,0,2,1,0,x,182
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,10,9,1,5,3,1064,x,222,sputtery_clear,2,1,1,7,3,1290,x,355,bucketslosher_soda,7,5,2,9,1,831,x,127,bottlegeyser_foil,1,1,0,9,2,661,x,117,52gal_becchu,6,4,2,4,4,1163,x,176,96gal_deco,12,8,4,5,3,1145,x,128,hydra_custom,12,8,4,4,5,980,x,249,sshooter_becchu,7,6,1,3,5,832,x,79
2020-08-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,jetsweeper_custom,4,1,3,5,2,805,,52,rapid_becchu,7,7,0,7,1,546,,98,pablo,2,2,0,6,1,513,,47,sharp_neo,1,0,1,1,1,0,,168,nzap89,2,2,0,3,3,860,,72,maneuver_collabo,10,8,2,2,2,758,,136,hissen,12,7,5,2,2,715,,113,longblaster_necro,4,2,2,4,1,437,,179
2020-08-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery_hue,6,4,2,3,2,754,,38,wakaba,3,2,1,4,4,1075,,164,screwslosher_becchu,5,3,2,3,2,943,,141,carbon,1,1,0,3,3,762,,20,pablo_hue,3,3,0,2,4,1308,,99,furo,5,5,0,2,3,1057,,24,hissen_hue,3,3,0,2,2,805,,46,hissen_hue,2,2,0,5,1,753,,33
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,305,bravo,FALSE,nzap85,11,9,2,9,4,1075,s+,390,explosher_custom,8,5,3,7,4,1214,s+,224,dualsweeper,12,7,5,7,6,1194,s+,320,bold,7,7,0,14,3,1011,s+,219,splatroller,11,10,1,7,5,1182,s+,64,96gal,13,9,4,10,4,1177,s+,71,clashblaster_neo,17,13,4,8,3,1031,s+,189,splatcharger,6,3,3,3,3,867,s+,96
2020-08-25T16:00:00+00:00,5.3.0,gachi,squad_4,hoko,battera,54,bravo,TRUE,nzap85,2,1,1,3,1,286,x,152,ochiba,1,0,1,2,2,394,x,117,kelvin525_becchu,2,2,0,3,0,180,x,183,splatscope,0,0,0,3,0,155,x,277,nzap85,5,2,3,0,1,322,s+,340,carbon_deco,7,5,2,1,0,301,x,648,longblaster_necro,4,2,2,1,0,216,x,472,dualsweeper_custom,1,1,0,1,0,154,x,328
