# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,296,bravo,TRUE,prime_becchu,10,9,1,11,0,844,s+,507,sputtery_hue,6,5,1,11,1,1127,s+,64,splatroller,9,9,0,10,2,855,s+,248,sputtery_clear,4,3,1,9,4,1270,s+,191,sshooter_becchu,17,12,5,5,7,1581,s+,305,kelvin525_deco,9,7,2,7,3,938,s+,159,hissen,14,9,5,7,3,714,s+,125,sputtery_clear,15,12,3,7,2,1249,s+,240
2020-08-29T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,0,0,0,3,2,672,,214,sharp_neo,4,4,0,3,3,1230,,69,hissen,3,3,0,3,3,894,,216,hissen_hue,2,1,1,5,1,653,,60,nzap85,7,4,3,1,4,1097,,103,liter4k,5,5,0,0,3,853,,239,nautilus47,6,4,2,4,1,812,,313,dynamo_tesla,2,1,1,4,2,632,,91
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sharp_neo,8,6,2,8,4,1205,s+,140,bold,10,7,3,8,3,1133,s+,73,prime_becchu,5,5,0,7,2,800,s+,349,liter4k,5,5,0,8,1,549,s+,74,prime_becchu,15,9,6,4,3,702,s+,74,52gal_becchu,17,13,4,8,2,738,s+,61,furo,2,1,1,9,2,845,s+,152,bold_neo,6,4,2,4,8,1236,s+,116
2020-08-29T18:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,h3reelgun_d,2,2,0,4,3,1055,,609,promodeler_rg,1,0,1,3,5,1097,,300,jetsweeper_custom,6,5,1,2,2,746,,56,variableroller_foil,4,2,2,4,2,710,,294,promodeler_rg,3,3,0,3,4,1193,,348,jetsweeper,3,2,1,3,3,834,,261,longblaster_necro,7,5,2,1,3,804,,244,hydra_custom,4,2,2,2,2,650,,209
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,327,alpha,FALSE,sputtery_clear,9,9,0,9,3,1228,x,154,sshooter_collabo,22,18,4,4,4,1237,x,297,hydra_custom,11,7,4,10,2,596,x,80,campingshelter_camo,8,5,3,11,2,1099,x,170,jetsweeper_custom,18,12,6,5,5,1313,x,170,parashelter_sorella,13,9,4,10,3,997,x,146,nautilus79,11,8,3,12,2,753,x,110,nzap85,11,5,6,12,3,1218,x,203
2020-08-29T18:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,momiji,11,7,4,6,7,1729,x,368,barrelspinner_remix,11,7,4,7,3,1367,x,319,nova,10,7,3,11,2,1029,s+,149,liter4k_scope,5,3,2,8,3,750,a-,80,screwslosher_becchu,14,11,3,9,2,1023,s+,165,longblaster,13,9,4,8,2,1006,s+,443,bucketslosher_soda,9,7,2,6,3,1216,s+,143,nzap89,5,5,0,1,12,2189,x,204
2020-08-29T18:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,barrelspinner_remix,11,7,4,7,3,1367,x,319,momiji,11,7,4,6,7,1729,x,368,nova,10,7,3,11,2,1029,s+,149,liter4k_scope,5,3,2,8,3,750,a-,80,screwslosher_becchu,14,11,3,9,2,1023,s+,165,longblaster,13,9,4,8,2,1006,s+,443,bucketslosher_soda,9,7,2,6,3,1216,s+,143,nzap89,5,5,0,1,12,2189,x,204
2020-08-29T18:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,soytuber_custom,1,1,0,3,0,250,,227,dualsweeper_custom,1,1,0,2,3,1147,,41,hokusai_becchu,7,7,0,5,2,717,,62,liter4k,2,2,0,5,0,352,,64,sshooter_becchu,2,2,0,1,4,1062,,29,l3reelgun_becchu,5,5,0,3,2,936,,54,herocharger_replica,5,5,0,4,0,431,,152,liter4k,1,1,0,3,1,338,,46
2020-08-29T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,engawa,186,alpha,TRUE,screwslosher_becchu,13,10,3,2,3,809,x,562,rapid_elite_deco,13,6,7,4,2,639,x,392,sshooter_becchu,11,10,1,6,3,620,x,343,campingshelter,5,1,4,3,3,547,x,651,nautilus79,6,4,2,7,0,590,x,229,hissen,5,4,1,8,1,567,x,211,nzap85,4,2,2,7,2,743,x,518,splatscope,4,4,0,5,2,517,x,231
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,hydra_custom,8,5,3,5,3,877,x,195,promodeler_mg,10,8,2,5,5,1525,x,151,hokusai_hue,6,6,0,6,5,923,x,275,bottlegeyser_foil,3,3,0,10,0,722,x,312,splatcharger,5,4,1,3,1,702,x,225,bold_neo,5,5,0,9,5,1183,x,102,l3reelgun_d,11,7,4,4,3,1296,x,67,longblaster_necro,14,10,4,6,4,849,x,104
2020-08-29T18:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,splatscope,1,1,0,8,0,495,,214,explosher_custom,2,0,2,3,1,916,,216,hissen_hue,4,4,0,6,2,774,,60,splatcharger_becchu,2,2,0,6,1,581,,74,nzap85,12,8,4,0,3,1046,,104,sharp_neo,5,2,3,3,3,897,,69,liter4k,9,8,1,1,2,764,,240,nautilus47,6,5,1,3,1,671,,313
2020-08-29T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,nautilus47,21,16,5,8,3,756,s+,107,sputtery_clear,19,17,2,9,3,1046,x,142,nzap85,15,9,6,9,4,1188,s+,154,longblaster_necro,12,7,5,9,4,545,s+,46,carbon_deco,17,15,2,15,1,730,s+,82,nzap85,10,8,2,14,1,886,s+,61,dualsweeper_custom,10,9,1,12,1,884,s,96,kelvin525_becchu,6,3,3,10,2,585,s+,78
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hissen,18,13,5,7,8,1414,s,132,prime_becchu,11,10,1,5,3,888,s,173,splatcharger,6,5,1,3,2,848,s,154,sharp_neo,12,9,3,8,3,1312,s,93,splatscope_becchu,5,5,0,7,0,1053,s,79,dualsweeper_custom,9,8,1,12,0,886,s,85,hissen,2,1,1,13,1,733,s,169,nzap89,10,9,1,5,6,1628,s,188
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,304,alpha,FALSE,sshooter_becchu,14,14,0,12,2,892,a+,54,hissen,14,9,5,9,1,1107,a+,46,heroshooter_replica,17,12,5,11,2,1117,a,42,nzap89,18,14,4,7,5,1417,a+,40,hissen,19,15,4,12,4,886,a,25,nzap89,7,4,3,13,2,994,a,41,heroroller_replica,11,8,3,9,6,1250,a+,67,sshooter_becchu,13,10,3,15,1,715,a-,24
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,liter4k,9,6,3,3,4,932,x,122,prime_becchu,10,8,2,5,1,828,x,122,screwslosher_becchu,19,15,4,6,3,1091,x,93,momiji,10,8,2,4,6,1451,x,128,promodeler_mg,2,1,1,12,2,818,x,309,hydra_custom,5,2,3,8,3,785,x,134,sputtery_clear,9,7,2,12,1,889,x,119,furo,8,8,0,5,7,1703,x,210
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,116,alpha,TRUE,prime_becchu,6,5,1,2,1,321,s+,507,screwslosher_becchu,1,1,0,2,0,410,s+,110,splatroller,2,2,0,1,2,527,s+,248,hotblaster,1,1,0,2,0,206,s+,105,kelvin525_deco,3,3,0,4,0,308,s+,159,variableroller_foil,0,0,0,1,0,0,s+,203,hissen_hue,2,1,1,2,2,438,s+,329,sshooter,3,3,0,3,0,362,s+,198
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sputtery_clear,11,10,1,10,3,1025,x,93,liter4k_scope,8,3,5,6,3,908,x,454,herobrush_replica,9,8,1,12,0,527,x,149,96gal,9,7,2,8,1,923,x,380,sputtery_clear,13,10,3,6,3,951,x,190,kugelschreiber,10,6,4,4,2,809,x,281,sshooter_becchu,13,11,2,9,5,1161,x,176,splatroller,12,9,3,10,2,710,x,177
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,325,bravo,FALSE,squiclean_a,10,6,4,11,2,1009,x,704,96gal,8,7,1,8,4,1190,x,379,jetsweeper_custom,9,7,2,6,4,1164,x,202,nova,8,8,0,12,2,820,x,250,nzap85,10,4,6,9,5,1121,x,264,dualsweeper_custom,16,14,2,7,5,1247,x,346,barrelspinner_remix,13,10,3,8,3,758,x,271,liter4k_scope,13,7,6,5,4,1010,x,240
2020-08-29T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,h3reelgun_d,2,2,0,5,2,990,,609,variableroller_foil,5,4,1,4,2,784,,294,rapid_elite,4,1,3,4,2,616,,244,splatcharger_collabo,0,0,0,1,0,0,,261,promodeler_rg,1,1,0,1,4,1101,,300,splatspinner,9,5,4,2,4,965,,348,hydra_custom,6,4,2,0,2,629,,209,jetsweeper_custom,4,3,1,4,0,558,,56
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hydra_custom,8,4,4,2,3,809,s+,140,nzap89,9,7,2,6,3,1048,s+,297,dualsweeper_custom,10,9,1,8,1,944,s+,138,splatcharger,11,11,0,8,0,473,s+,74,herocharger_replica,5,4,1,6,3,803,s+,393,dynamo_becchu,8,8,0,9,3,908,s+,239,prime_becchu,9,7,2,7,2,780,s+,162,nzap85,4,3,1,9,3,969,s+,184
2020-08-29T18:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,soytuber_custom,4,4,0,3,1,400,,227,promodeler_mg,0,0,0,5,3,1080,,52,nzap89,9,6,3,4,3,865,,174,maneuver_becchu,4,4,0,6,1,791,,85,momiji,4,3,1,5,2,943,,231,wakaba,8,4,4,4,2,928,,11,sharp_neo,7,6,1,4,1,842,,44,sshooter_becchu,6,5,1,1,3,806,,202
2020-08-29T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,engawa,141,alpha,TRUE,screwslosher_becchu,10,7,3,4,1,462,x,562,jetsweeper_custom,9,7,2,3,2,432,x,392,sshooter_becchu,7,7,0,4,2,546,x,343,campingshelter,4,2,2,5,1,486,x,651,hokusai_becchu,7,7,0,4,2,568,x,392,nova,7,7,0,7,1,534,x,297,prime_becchu,2,0,2,7,0,173,c-,23,liter4k_scope,0,0,0,5,1,315,a+,61
2020-08-29T18:00:00+00:00,5.3.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,momiji,10,4,6,5,8,1714,x,368,barrelspinner_remix,11,7,4,5,5,1190,x,319,hokusai,11,9,2,3,2,782,s+,84,promodeler_pg,6,5,1,6,4,1080,a-,86,liter4k,8,8,0,3,5,1243,s+,143,prime_becchu,8,6,2,8,3,1132,s+,105,wakaba,4,2,2,7,5,1330,a,162,pablo,4,3,1,10,4,1088,b+,51
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,38,alpha,TRUE,prime_becchu,3,1,2,0,0,139,s+,507,heroroller_replica,3,2,1,1,1,250,s+,212,sshooter_collabo,2,2,0,1,0,129,s+,124,splatcharger,0,0,0,0,0,122,s+,109,sshooter,1,0,1,2,0,148,s+,82,splatroller,0,0,0,2,0,96,s+,248,prime_becchu,0,0,0,1,0,117,s+,131,nzap85,2,2,0,0,1,247,s+,92
2020-08-29T18:00:00+00:00,5.3.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,barrelspinner_remix,11,7,4,5,5,1190,x,319,hokusai,11,9,2,3,2,782,s+,84,momiji,10,4,6,5,8,1714,x,368,promodeler_pg,6,5,1,6,4,1080,a-,86,liter4k,8,8,0,3,5,1243,s+,143,prime_becchu,8,6,2,8,3,1132,s+,105,wakaba,4,2,2,7,5,1330,a,162,pablo,4,3,1,10,4,1088,b+,51
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,hydra_custom,12,9,3,5,3,864,x,195,l3reelgun_d,9,7,2,11,3,1146,x,67,sshooter_collabo,8,5,3,9,2,1083,x,113,sputtery_clear,7,6,1,6,4,1230,x,297,maneuver_collabo,11,8,3,9,1,709,x,129,promodeler_mg,6,5,1,8,4,1314,x,151,variableroller,8,8,0,8,3,1147,x,269,sharp_neo,8,6,2,4,4,1199,x,198
2020-08-29T18:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,hokusai_hue,2,1,1,5,3,744,,58,pablo_permanent,11,11,0,3,3,1065,,450,squiclean_a,8,6,2,4,3,806,,154,squiclean_g,1,1,0,4,2,767,,63,momiji,2,2,0,3,3,1073,,175,rapid_elite,3,3,0,3,3,900,,49,sharp_neo,6,5,1,6,2,892,,64,pablo,6,5,1,7,1,591,,158
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,334,alpha,FALSE,prime_becchu,16,14,2,7,3,996,s+,507,hissen,18,12,6,10,4,888,s+,62,sshooter_collabo,12,7,5,6,3,1055,s+,71,variableroller_foil,9,8,1,9,5,1172,s+,132,dynamo,10,5,5,5,3,1174,s+,261,sharp_neo,15,12,3,13,1,884,s+,137,sshooter_becchu,11,10,1,11,3,1144,s+,23,campingshelter,5,4,1,12,0,814,s+,143
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,304,alpha,FALSE,hissen,12,10,2,12,2,985,s,132,splatroller,15,14,1,12,1,656,s,131,splatscope,15,9,6,3,5,1054,s,128,promodeler_pg,10,6,4,7,6,1806,s,141,splatscope_becchu,8,8,0,7,1,1095,s,79,dynamo_becchu,10,10,0,12,1,935,s,65,nova_neo,16,9,7,9,4,1212,s,41,splatroller,6,6,0,12,2,920,s,227
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,317,bravo,FALSE,sshooter_becchu,10,6,4,15,2,950,a+,54,dynamo,20,16,4,14,0,960,a+,39,sharp_neo,20,13,7,14,0,1137,a+,42,nzap89,14,11,3,12,3,974,a-,22,sshooter,11,4,7,12,2,677,a+,44,hissen_hue,20,15,5,13,3,1271,a+,97,variableroller_foil,26,21,5,10,3,1217,a+,59,sshooter_becchu,19,15,4,12,2,1154,a+,59
2020-08-29T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,h3reelgun_d,5,3,2,5,2,925,,609,sharp_neo,4,3,1,4,3,1147,,297,furo,4,3,1,5,2,821,,111,maneuver_collabo,7,7,0,7,0,642,,57,heroroller_replica,5,3,2,3,3,912,,163,dynamo_tesla,5,2,3,5,2,857,,198,splatroller,10,9,1,4,2,786,,208,longblaster_necro,9,7,2,4,2,704,,194
2020-08-29T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,soytuber_custom,2,2,0,2,1,475,,227,nzap89,1,1,0,5,4,1056,,174,bold_neo,6,5,1,3,4,909,,150,squiclean_b,0,0,0,1,0,82,,36,sharp_neo,3,2,1,4,2,948,,44,bamboo14mk1,4,4,0,1,3,897,,236,sputtery_clear,4,4,0,4,1,703,,154,sshooter_becchu,0,0,0,1,2,482,,202
2020-08-29T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,bold_neo,6,5,1,3,4,909,,150,nzap89,1,1,0,5,4,1056,,174,soytuber_custom,2,2,0,2,1,475,,227,squiclean_b,0,0,0,1,0,82,,36,sharp_neo,3,2,1,4,2,948,,44,bamboo14mk1,4,4,0,1,3,897,,236,sputtery_clear,4,4,0,4,1,703,,154,sshooter_becchu,0,0,0,1,2,482,,202
2020-08-29T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,sputtery_clear,4,4,0,4,1,703,,154,sharp_neo,3,2,1,4,2,948,,44,bamboo14mk1,4,4,0,1,3,897,,236,sshooter_becchu,0,0,0,1,2,482,,202,nzap89,1,1,0,5,4,1056,,174,bold_neo,6,5,1,3,4,909,,150,soytuber_custom,2,2,0,2,1,475,,227,squiclean_b,0,0,0,1,0,82,,36
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,32,alpha,TRUE,liter4k,0,0,0,2,0,73,x,122,prime_becchu,0,0,0,0,0,125,x,122,sshooter_becchu,4,4,0,0,1,256,x,352,hokusai_becchu,3,3,0,0,1,205,x,148,promodeler_mg,1,1,0,2,0,194,x,309,sharp,0,0,0,2,0,138,x,124,liter4k_scope,0,0,0,2,0,82,x,373,dualsweeper_custom,1,1,0,1,0,86,x,183
2020-08-29T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,engawa,311,alpha,FALSE,screwslosher_becchu,15,9,6,7,1,1037,x,562,jetsweeper_custom,16,13,3,5,4,922,x,392,sshooter_becchu,11,7,4,8,5,1126,x,343,campingshelter,5,2,3,10,3,960,x,651,sshooter_becchu,12,10,2,5,7,1619,s+,20,hissen,10,5,5,12,3,721,x,356,prime_becchu,8,8,0,8,3,875,x,342,liter4k_custom,6,6,0,7,3,592,s+,107
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,304,bravo,FALSE,sputtery_clear,12,10,2,14,2,927,x,93,nzap83,14,6,8,11,3,1412,x,139,kugelschreiber,8,4,4,12,0,753,x,281,longblaster,8,8,0,15,0,492,x,221,quadhopper_black,15,13,2,10,1,999,x,102,dynamo_becchu,13,10,3,7,3,1024,x,104,96gal,8,6,2,8,2,942,x,380,sputtery_clear,23,21,2,6,2,1134,x,191
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,squiclean_a,10,8,2,9,1,868,x,704,kugelschreiber_hue,7,4,3,4,2,775,x,202,sshooter_becchu,8,8,0,5,4,1208,x,220,sharp_neo,13,10,3,5,1,887,x,324,parashelter_sorella,7,6,1,9,1,836,x,133,liter4k,10,10,0,5,4,951,x,74,sharp_neo,7,5,2,7,1,843,x,102,bold_7,4,2,2,9,2,932,x,132
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,313,bravo,FALSE,hydra_custom,8,3,5,6,2,801,s+,140,variableroller_foil,9,8,1,4,5,1074,s+,98,nzap85,10,7,3,9,1,1014,s+,184,liter4k_scope,6,6,0,3,4,1028,s+,102,herocharger_replica,6,5,1,4,1,814,s+,393,campingshelter_camo,4,4,0,3,4,787,s+,45,splatroller,11,10,1,8,2,1271,s+,104,dualsweeper_custom,4,3,1,10,4,1244,s+,138
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,liter4k,6,4,2,2,4,757,x,122,promodeler_mg,4,3,1,9,3,766,x,309,splatroller,4,4,0,7,4,985,x,110,sharp,8,7,1,9,2,930,x,124,liter4k,10,9,1,2,3,776,x,101,furo_deco,6,4,2,5,3,1371,x,149,sharp,5,5,0,9,1,679,x,63,hokusai_becchu,8,8,0,4,2,666,x,127
2020-08-29T18:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,hokusai_hue,6,5,1,3,3,846,,58,hissen_hue,4,4,0,3,2,937,,63,rapid_elite_deco,4,3,1,2,2,647,,49,momiji,1,0,1,2,1,564,,175,pablo_permanent,6,5,1,4,3,913,,450,pablo,1,1,0,5,2,786,,158,52gal_becchu,4,4,0,2,1,450,,176,herocharger_replica,0,0,0,1,0,216,,234
2020-08-29T18:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,soytuber_custom,5,5,0,2,1,582,,227,sputtery_clear,8,8,0,5,2,1025,,40,sharp_neo,3,1,2,6,0,814,,44,squiclean_b,0,0,0,5,0,148,,36,bold_neo,6,5,1,2,5,1128,,150,sputtery_clear,6,6,0,4,2,898,,154,sshooter_becchu,2,1,1,6,1,498,,202,splatscope_collabo,6,6,0,4,0,485,,174
2020-08-29T18:00:00+00:00,5.3.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,momiji,11,6,5,7,6,1494,x,368,hydra_custom,15,14,1,6,4,951,x,319,longblaster,11,8,3,11,3,957,x,500,splatroller,3,2,1,6,2,697,s+,164,prime_becchu,17,14,3,7,3,1005,s+,35,longblaster,10,7,3,9,2,808,s,95,splatscope,8,7,1,7,1,851,s+,103,nzap85,5,2,3,8,4,1092,a+,121
2020-08-29T18:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,bold_neo,6,5,1,2,5,1128,,150,sputtery_clear,6,6,0,4,2,898,,154,sshooter_becchu,2,1,1,6,1,498,,202,splatscope_collabo,6,6,0,4,0,485,,174,sputtery_clear,8,8,0,5,2,1025,,40,sharp_neo,3,1,2,6,0,814,,44,soytuber_custom,5,5,0,2,1,582,,227,squiclean_b,0,0,0,5,0,148,,36
2020-08-29T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,h3reelgun_d,1,0,1,3,3,936,,609,96gal,5,4,1,2,4,1099,,147,variableroller_foil,2,2,0,2,3,883,,344,liter4k,2,1,1,3,2,666,,241,splatspinner,5,3,2,1,6,1542,,133,furo,2,2,0,2,3,1014,,97,maneuver,2,1,1,4,2,803,,54,hydra_custom,5,4,1,0,2,632,,42
2020-08-29T18:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_clear,6,6,0,4,2,898,,154,bold_neo,6,5,1,2,5,1128,,150,sshooter_becchu,2,1,1,6,1,498,,202,splatscope_collabo,6,6,0,4,0,485,,174,sputtery_clear,8,8,0,5,2,1025,,40,sharp_neo,3,1,2,6,0,814,,44,soytuber_custom,5,5,0,2,1,582,,227,squiclean_b,0,0,0,5,0,148,,36
2020-08-29T18:00:00+00:00,5.3.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,hydra_custom,15,14,1,6,4,951,x,319,momiji,11,6,5,7,6,1494,x,368,longblaster,11,8,3,11,3,957,x,500,splatroller,3,2,1,6,2,697,s+,164,prime_becchu,17,14,3,7,3,1005,s+,35,longblaster,10,7,3,9,2,808,s,95,splatscope,8,7,1,7,1,851,s+,103,nzap85,5,2,3,8,4,1092,a+,121
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hydra_custom,15,11,4,4,2,867,x,195,bold_neo,10,5,5,6,5,1055,x,102,campingshelter_camo,10,6,4,6,1,1016,x,430,bottlegeyser_foil,12,9,3,3,2,852,x,312,l3reelgun_d,8,5,3,8,2,1124,x,67,clashblaster_neo,5,3,2,7,4,928,x,117,explosher_custom,5,3,2,11,3,961,x,49,nautilus79,8,8,0,10,3,753,x,171
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,310,alpha,FALSE,hissen,17,15,2,8,3,899,s,132,promodeler_pg,11,6,5,6,7,1473,s,141,sputtery,11,8,3,7,3,1006,s,91,nzap85,10,5,5,7,2,1026,s,114,rapid_becchu,9,6,3,6,5,1045,s,260,bold,13,9,4,9,4,1242,s,47,sputtery_clear,1,1,0,14,0,426,s,471,momiji,15,11,4,7,5,1427,s,220
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,314,bravo,FALSE,prime_becchu,7,5,2,11,0,950,s+,507,hissen,13,8,5,8,4,1127,s+,62,octoshooter_replica,10,7,3,7,4,1151,s+,230,dynamo_becchu,11,8,3,8,7,1874,s+,222,sshooter,11,7,4,10,2,1113,s+,104,variableroller_foil,11,8,3,5,6,1374,s+,132,sshooter_becchu,12,10,2,7,5,1646,s+,23,explosher_custom,16,9,7,6,3,1177,s+,90
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sshooter_becchu,14,11,3,8,5,1103,a+,54,sshooter_becchu,10,9,1,9,1,780,a+,134,hissen_hue,10,9,1,8,3,1058,a+,65,nzap89,4,3,1,1,0,0,a+,86,hissen,9,6,3,8,4,757,a,25,sshooter,7,6,1,8,3,960,a+,44,hissen_hue,13,11,2,10,3,1136,a+,97,sshooter_becchu,3,2,1,9,2,627,a-,24
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,308,bravo,FALSE,sputtery_clear,8,6,2,10,5,1373,x,93,screwslosher_becchu,17,13,4,9,2,1229,x,408,promodeler_pg,10,6,4,8,6,1370,x,456,kugelschreiber,8,5,3,9,2,950,x,281,splatroller_collabo,12,10,2,7,3,867,x,415,campingshelter,10,8,2,6,4,1337,x,302,bold_neo,9,6,3,9,8,1531,x,185,nzap83,14,12,2,8,4,1291,x,139
2020-08-29T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber_hue,6,5,1,3,1,529,,34,bold_7,2,2,0,7,1,950,,24,bold_neo,3,3,0,1,4,843,,23,bold_7,4,4,0,6,1,766,,45,maneuver,12,12,0,4,4,1249,,66,octoshooter_replica,6,4,2,3,2,788,,21,variableroller_foil,1,1,0,4,1,673,,41,pablo,0,0,0,4,0,0,,6
2020-08-29T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,engawa,306,alpha,FALSE,screwslosher_becchu,15,12,3,5,5,1395,x,563,jetsweeper_custom,11,6,5,6,5,1216,x,392,sshooter_becchu,10,10,0,6,7,1182,x,343,campingshelter,6,1,5,11,3,1047,x,651,prime_becchu,11,9,2,7,3,1006,x,413,prime_becchu,11,11,0,6,3,1093,x,440,ochiba,10,6,4,7,5,1713,x,270,sputtery_clear,2,2,0,9,4,1016,x,326
2020-08-29T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,soytuber_custom,3,3,0,2,2,931,,227,sharp_neo,1,1,0,5,1,999,,44,splatscope_collabo,5,5,0,5,1,613,,174,sputtery_clear,1,1,0,1,0,0,,154,sputtery_clear,3,2,1,2,2,1059,,40,sshooter_becchu,6,6,0,3,3,809,,202,bold_neo,3,3,0,0,3,637,,150,squiclean_b,1,1,0,5,1,408,,36
2020-08-29T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,bold_neo,3,3,0,0,3,637,,150,sputtery_clear,3,2,1,2,2,1059,,40,sshooter_becchu,6,6,0,3,3,809,,202,squiclean_b,1,1,0,5,1,408,,36,sharp_neo,1,1,0,5,1,999,,44,soytuber_custom,3,3,0,2,2,931,,227,splatscope_collabo,5,5,0,5,1,613,,174,sputtery_clear,1,1,0,1,0,0,,154
2020-08-29T18:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hydra_custom,15,9,6,3,6,1251,s+,140,splatroller,19,18,1,7,4,1448,s+,92,parashelter_sorella,10,7,3,9,3,995,s+,159,sputtery,6,6,0,12,1,649,s+,103,parashelter_sorella,14,9,5,11,1,960,s+,202,variableroller_foil,8,7,1,10,2,1112,s+,98,sputtery_hue,8,7,1,10,1,1158,s+,352,nzap85,12,8,4,9,3,1171,s+,162
