# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-20T16:00:00+00:00,5.3.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,dynamo_tesla,7,4,3,4,3,1112,s+,114,sshooter_collabo,11,11,0,6,1,1172,x,63,hokusai_becchu,6,4,2,7,2,871,s+,68,jetsweeper,9,6,3,5,6,1620,s+,61,bold_7,3,3,0,8,2,1072,s+,87,octoshooter_replica,5,5,0,9,2,926,s+,55,splatscope,4,2,2,4,5,1234,s+,90,prime_becchu,14,12,2,5,6,1442,x,183
2020-08-20T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_becchu,3,3,0,4,4,1102,,177,splatroller,2,2,0,4,1,673,,57,dynamo_tesla,2,2,0,4,1,508,,60,squiclean_b,1,1,0,6,0,449,,50,ochiba,8,5,3,3,3,1032,,63,dualsweeper,5,1,4,3,2,816,,76,splatscope_collabo,7,7,0,1,2,670,,150,hydra,6,5,1,3,2,475,,75
2020-08-20T16:00:00+00:00,5.3.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,13,11,2,3,4,1264,x,375,rapid_becchu,16,13,3,7,2,989,x,309,variableroller_foil,4,3,1,8,4,1090,x,185,96gal,7,4,3,7,3,982,x,228,nzap85,10,4,6,6,5,1228,s+,406,rapid_elite,9,5,4,8,4,955,x,305,sshooter_collabo,7,6,1,9,3,934,x,346,quadhopper_black,10,9,1,8,3,1356,x,227
2020-08-20T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,sputtery_clear,8,7,1,2,1,709,,48,sharp,4,4,0,1,3,832,,31,splatroller,1,1,0,3,3,721,,59,bold,4,2,2,2,2,699,,16,promodeler_mg,1,1,0,5,3,918,,33,parashelter,2,2,0,2,2,851,,14,nzap89,1,1,0,5,2,680,,24,splatscope,4,4,0,2,0,533,,50
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,166,alpha,TRUE,promodeler_pg,4,2,2,4,3,608,s+,197,squiclean_b,7,6,1,3,2,705,s+,186,hissen_hue,9,7,2,3,1,597,s+,133,nzap85,8,5,3,5,3,781,s+,326,heroroller_replica,4,2,2,6,1,475,s+,151,promodeler_mg,6,4,2,4,3,1076,s+,312,hydra_custom,8,5,3,4,1,403,s+,199,nzap85,7,4,3,6,2,643,s+,159
2020-08-20T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,4,4,0,5,1,655,,177,dualsweeper,4,1,3,0,4,956,,76,dualsweeper_custom,4,2,2,1,2,800,,60,ochiba,8,3,5,3,2,725,,63,sharp_neo,2,1,1,3,2,1026,,206,splatroller,1,1,0,2,2,788,,57,splatscope_collabo,5,5,0,1,2,655,,150,squiclean_b,3,2,1,5,1,485,,50
2020-08-20T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,sputtery_clear,9,6,3,6,2,676,,48,bold,2,2,0,4,2,872,,16,spygadget,3,3,0,2,3,678,,33,sharp,1,1,0,3,2,567,,31,promodeler_pg,2,2,0,4,1,704,,37,jetsweeper_custom,10,7,3,3,0,668,,56,nzap89,2,2,0,5,0,618,,24,splatscope,5,4,1,1,0,573,,50
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,301,alpha,FALSE,prime_becchu,9,9,0,5,3,967,x,267,nzap85,9,6,3,5,6,1010,x,154,liter4k_scope,10,9,1,5,5,1243,x,36,sshooter_collabo,6,5,1,6,3,1003,x,172,furo,6,5,1,9,3,1083,x,216,jetsweeper_custom,10,6,4,5,4,1001,x,125,octoshooter_replica,5,4,1,10,3,987,x,208,barrelspinner_remix,9,6,3,5,4,1182,x,193
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,124,bravo,TRUE,sputtery_clear,4,3,1,6,1,448,x,152,bamboo14mk2,3,3,0,6,0,269,x,193,furo,2,0,2,4,2,734,x,331,sshooter_collabo,4,3,1,7,1,435,x,140,splatroller_becchu,12,12,0,1,4,794,x,382,splatscope,3,3,0,2,1,361,x,136,quadhopper_black,7,5,2,3,2,495,x,84,screwslosher_neo,4,3,1,3,2,496,x,270
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,303,bravo,FALSE,promodeler_pg,8,3,5,10,6,1155,s+,197,sshooter_collabo,13,9,4,8,5,1056,s+,355,nzap85,12,7,5,8,5,1229,s+,117,hydra_custom,10,10,0,8,2,806,s+,123,nzap85,15,7,8,8,6,1348,s+,246,nova_neo,17,14,3,9,3,1166,s+,87,prime_becchu,13,7,6,8,4,742,s+,125,bamboo14mk1,9,6,3,5,6,1164,s+,147
2020-08-20T16:00:00+00:00,5.3.0,gachi,squad_4,hoko,shottsuru,41,alpha,TRUE,dynamo_tesla,1,0,1,0,0,187,s+,114,sshooter_collabo,1,1,0,0,0,241,x,63,hokusai_becchu,2,2,0,0,1,298,s+,68,jetsweeper,3,3,0,1,1,331,s+,61,52gal_becchu,0,0,0,2,0,117,s+,87,furo,1,1,0,1,1,338,s+,55,splatscope,0,0,0,1,0,124,s+,90,sshooter_becchu,0,0,0,2,0,140,x,183
2020-08-20T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_becchu,4,3,1,4,2,1137,,177,nautilus47,4,4,0,1,0,551,,203,splatscope_collabo,1,1,0,1,1,550,,150,squiclean_b,4,3,1,2,2,537,,50,ochiba,3,3,0,2,1,989,,63,dualsweeper,2,1,1,3,3,892,,76,sshooter,3,3,0,3,1,788,,106,dualsweeper_custom,2,1,1,4,1,583,,60
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,sputtery_clear,12,9,3,12,2,981,x,152,heroslosher_replica,12,9,3,8,7,1513,x,348,wakaba,15,9,6,7,6,1553,x,198,bamboo14mk2,0,0,0,0,0,0,x,193,octoshooter_replica,15,13,2,6,4,1093,x,207,splatscope,5,5,0,6,2,646,x,136,hokusai_hue,9,6,3,7,5,840,x,299,furo,7,3,4,8,5,1660,x,331
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,171,alpha,TRUE,kelvin525_deco,2,2,0,3,3,501,b-,48,promodeler_mg,6,4,2,4,3,999,b+,58,splatcharger_collabo,3,3,0,3,2,538,b+,80,longblaster_necro,6,6,0,2,4,685,b+,39,52gal,5,3,2,2,1,573,b+,35,nzap89,6,6,0,5,3,658,b-,46,dualsweeper_custom,3,2,1,3,2,634,b+,140,splatcharger_collabo,1,1,0,5,1,545,b+,46
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,17,16,1,7,3,1134,x,267,barrelspinner_remix,9,6,3,6,2,938,x,207,liter4k_scope,14,6,8,1,5,1216,x,238,momiji,7,5,2,9,5,1279,x,76,liter4k,6,5,1,8,4,1108,x,177,sputtery_hue,6,3,3,10,4,1065,x,140,liter4k_scope,8,6,2,7,5,1227,x,36,sshooter_collabo,10,9,1,8,3,977,x,172
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,321,alpha,FALSE,promodeler_pg,10,7,3,7,4,1155,s+,197,nzap83,13,10,3,6,6,1462,s+,70,sshooter_collabo,13,10,3,6,5,1105,s+,355,prime_becchu,12,8,4,8,3,961,s+,235,sharp_neo,12,9,3,11,2,1153,s+,66,bold_7,5,4,1,10,3,922,s+,239,prime_becchu,9,7,2,8,4,1167,s+,262,nzap89,13,7,6,7,8,1414,s+,259
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,prime_becchu,6,6,0,10,0,661,x,509,nzap85,10,9,1,10,3,1170,x,200,splatroller_collabo,13,11,2,9,2,637,x,412,jetsweeper,7,5,2,6,7,1459,x,173,furo,9,5,4,9,6,1290,x,428,prime_becchu,13,10,3,8,2,817,x,393,nova,11,9,2,7,3,1041,x,70,prime_becchu,15,11,4,7,2,1052,x,549
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,230,bravo,TRUE,kelvin525_deco,5,3,2,8,2,570,b,48,dynamo_becchu,2,2,0,8,2,613,b+,81,sshooter_becchu,9,9,0,8,4,1173,b,93,bold,6,6,0,6,2,0,b+,78,wakaba,12,5,7,6,3,919,b+,60,nzap89,9,7,2,8,2,758,b-,21,liter4k,10,8,2,1,5,879,b-,28,dualsweeper_custom,10,10,0,5,3,869,b+,106
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,308,bravo,FALSE,sputtery_clear,11,7,4,7,6,1463,x,152,splatroller,9,7,2,10,2,923,x,180,96gal,13,11,2,7,6,1261,x,67,prime_becchu,11,6,5,10,2,940,x,203,wakaba,16,11,5,5,8,1566,x,198,bold_7,10,9,1,9,5,956,x,96,furo,9,8,1,8,5,1587,x,331,hydra,11,6,5,9,3,630,x,90
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,314,bravo,FALSE,octoshooter_replica,15,12,3,7,2,1150,x,89,kelvin525_becchu,10,8,2,7,2,877,x,447,splatscope,9,9,0,5,4,710,x,136,nzap85,16,12,4,6,5,1318,x,148,barrelspinner,8,7,1,7,2,936,x,147,sshooter_collabo,7,5,2,10,2,845,x,140,maneuver_collabo,11,7,4,13,1,1234,x,80,rapid_elite_deco,8,6,2,11,2,798,x,168
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,302,alpha,FALSE,prime_becchu,7,7,0,7,3,1042,x,267,nzap89,12,10,2,4,7,1522,x,247,hotblaster_custom,4,1,3,7,3,610,x,128,rapid,9,6,3,2,5,1338,x,125,nzap85,8,4,4,8,5,1193,x,578,bucketslosher_soda,12,9,3,7,2,1018,x,252,rapid_becchu,4,2,2,4,3,1020,x,212,sshooter,8,5,3,5,2,1312,x,198
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,303,bravo,FALSE,h3reelgun_d,6,1,5,8,3,1030,s+,606,hissen_hue,6,5,1,14,3,847,s+,154,l3reelgun_d,18,16,2,8,5,1219,s+,68,herocharger_replica,8,7,1,5,2,857,s+,79,sshooter_becchu,12,8,4,10,6,1067,s+,141,hydra_custom,16,11,5,4,3,671,s+,146,variableroller,13,13,0,8,3,1160,s+,131,jetsweeper_custom,10,3,7,7,7,1248,s+,133
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,300,bravo,FALSE,kelvin525_deco,18,17,1,7,3,990,b,48,dynamo,9,6,3,5,4,1148,b+,146,nzap89,12,8,4,9,4,1275,b-,21,bold,6,4,2,11,2,689,b,69,variableroller_foil,11,9,2,5,8,1478,b+,83,hissen,6,6,0,12,2,639,b+,38,dualsweeper_custom,15,10,5,7,4,1275,b+,106,prime_becchu,9,7,2,11,3,826,b+,81
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,211,bravo,TRUE,prime_becchu,4,4,0,4,3,778,x,509,nzap85,11,9,2,5,4,1050,x,356,heroroller_replica,2,0,2,6,1,606,x,382,maneuver_collabo,5,3,2,5,4,936,x,303,momiji,9,2,7,3,5,1235,x,342,variableroller_foil,7,7,0,4,6,1107,x,644,nzap85,11,7,4,4,4,919,x,171,rapid_becchu,7,4,3,5,2,597,x,408
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,291,bravo,TRUE,sputtery_clear,6,6,0,11,3,866,x,152,furo,5,3,2,8,5,1609,x,331,bold,10,10,0,12,4,1510,x,186,prime_becchu,6,4,2,8,3,906,x,203,hissen_hue,15,11,4,5,5,1227,x,188,splatroller,10,8,2,6,3,974,x,180,sputtery_clear,15,14,1,6,8,1576,x,312,96gal,18,6,12,6,6,1207,x,67
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,336,alpha,FALSE,octoshooter_replica,26,23,3,9,3,1342,x,89,clashblaster_neo,7,6,1,7,5,1020,x,287,nautilus79,14,9,5,9,4,783,x,81,nzap83,8,4,4,10,5,1213,x,81,bold_7,5,5,0,12,4,941,x,96,herocharger_replica,5,5,0,10,3,756,x,89,variableroller_foil,7,5,2,11,4,889,x,138,sshooter_collabo,20,19,1,9,5,1579,x,39
2020-08-20T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,nzap85,12,11,1,10,2,977,b+,67,liter4k,10,6,4,7,3,770,c-,21,dualsweeper_custom,6,5,1,9,0,873,c-,25,liter4k,0,0,0,5,2,623,a-,71,bold,14,11,3,7,3,1089,s+,98,jetsweeper,10,9,1,5,4,1126,s,117,carbon,7,4,3,7,3,887,b-,46,liter4k_custom,6,5,1,4,0,698,a,168
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,252,bravo,TRUE,h3reelgun_d,8,4,4,7,2,840,s+,606,rapid_becchu,8,7,1,6,0,572,s+,155,liter4k_scope,6,3,3,7,3,909,s+,80,l3reelgun_d,11,10,1,3,4,1015,s+,68,hydra_custom,12,5,7,10,2,509,s+,209,sshooter_becchu,14,13,1,5,4,946,s+,81,herocharger_replica,4,4,0,2,4,810,s+,173,rapid_becchu,2,1,1,7,3,922,s+,245
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,313,bravo,FALSE,prime_becchu,5,5,0,9,2,882,x,267,nzap85,8,6,2,8,5,1327,x,578,liter4k,5,5,0,8,4,1083,x,58,52gal_becchu,6,5,1,11,3,997,x,197,nzap89,15,11,4,4,8,1517,x,137,campingshelter_camo,12,6,6,3,5,1336,x,306,jetsweeper_custom,15,9,6,7,4,910,x,330,heroroller_replica,15,10,5,7,5,876,x,328
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,9,9,0,6,2,913,x,509,heroroller_replica,13,12,1,7,3,1030,x,382,explosher_custom,9,6,3,9,2,1092,x,275,nzap85,12,5,7,4,7,1697,x,625,bucketslosher,7,4,3,8,4,1049,x,243,octoshooter_replica,7,6,1,9,3,889,x,212,liter4k,10,9,1,7,5,1357,x,343,variableroller_foil,6,6,0,8,6,1355,x,644
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,304,alpha,FALSE,kelvin525_deco,11,8,3,6,3,937,b,48,hokusai_becchu,18,14,4,8,2,1047,b+,49,prime,13,9,4,10,3,990,b+,59,nzap85,12,7,5,8,3,886,b-,77,heroroller_replica,14,10,4,8,3,839,b,48,l3reelgun_d,13,8,5,9,3,1098,b,41,dualsweeper_custom,5,3,2,11,2,731,b+,82,bold,13,11,2,10,4,1177,b,69
2020-08-20T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,otoro,84,bravo,TRUE,nzap85,2,2,0,4,0,283,b+,67,jetsweeper,2,2,0,3,0,306,s,117,liter4k_custom,2,2,0,3,0,226,a,168,dualsweeper_custom,1,0,1,3,0,304,c-,25,prime_becchu,6,6,0,2,0,365,a,91,sshooter_collabo,4,2,2,1,0,371,a-,85,hokusai_hue,3,3,0,0,1,252,b-,39,kelvin525_deco,3,2,1,3,0,249,s+,84
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,149,alpha,TRUE,octoshooter_replica,8,5,3,4,2,426,x,89,variableroller_foil,8,5,3,4,3,525,x,108,sharp,7,4,3,3,2,419,x,536,wakaba,13,9,4,2,4,834,x,475,heroshooter_replica,5,4,1,7,2,724,x,195,hotblaster,6,5,1,7,1,337,x,249,herocharger_replica,3,2,1,3,1,439,x,89,bold_7,3,2,1,6,1,397,x,96
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,175,alpha,TRUE,nzap85,9,3,6,3,4,801,s+,606,splatroller,8,8,0,3,3,639,s+,65,nova,11,9,2,2,3,538,s+,84,hydra_custom,9,6,3,2,3,475,s+,77,parashelter_sorella,3,1,2,5,1,532,s+,136,kugelschreiber_hue,4,2,2,7,1,573,s+,75,hissen_hue,5,4,1,7,1,637,s+,272,bold_neo,3,3,0,7,3,809,s+,186
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,8,7,1,9,3,1130,x,267,sputtery,8,6,2,14,0,618,x,139,bottlegeyser_foil,2,1,1,3,4,981,x,218,rapid_becchu,12,7,5,4,5,1239,x,195,nzap85,13,6,7,5,4,1133,x,578,dualsweeper_custom,8,7,1,6,4,1232,x,442,sshooter_collabo,15,13,2,7,3,924,x,126,liter4k,6,4,2,3,5,1165,x,177
2020-08-20T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,otoro,54,bravo,TRUE,nzap85,0,0,0,2,0,230,b+,67,bucketslosher,2,2,0,2,0,112,b+,24,dualsweeper_custom,1,0,1,2,0,307,c-,25,dualsweeper,0,0,0,2,0,141,a,45,sharp,5,5,0,0,1,297,s+,210,bucketslosher_deco,2,1,1,0,0,113,b-,46,sharp,1,1,0,2,0,173,a+,188,bold,1,1,0,0,0,350,s,74
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,98,bravo,TRUE,kelvin525_deco,2,1,1,2,1,371,b,48,jetsweeper_custom,2,2,0,3,0,312,b+,115,wakaba,2,1,1,3,2,497,b+,61,nzap85,2,2,0,5,0,277,b-,21,dualsweeper_custom,6,5,1,2,1,404,b+,106,wakaba,6,3,3,2,2,455,b+,95,rapid_becchu,2,2,0,0,2,393,b+,33,sharp_neo,4,3,1,2,2,488,b+,355
2020-08-20T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,10,6,4,1,4,910,,51,prime,9,8,1,2,3,770,,44,bold_7,5,5,0,2,2,566,,24,dualsweeper,4,2,2,1,2,564,,23,dualsweeper,2,2,0,6,1,607,,14,carbon,3,3,0,8,0,606,,11,sshooter,1,1,0,7,1,526,,3,promodeler_pg,0,0,0,1,1,0,,29
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,302,bravo,FALSE,octoshooter_replica,13,12,1,8,2,1233,x,89,l3reelgun_d,8,6,2,6,5,1442,x,208,prime_becchu,13,12,1,11,0,884,x,226,heroblaster_replica,5,1,4,9,1,563,x,169,prime_becchu,9,6,3,11,1,896,x,472,sshooter_becchu,10,10,0,3,7,1451,x,277,52gal_deco,12,10,2,9,1,876,x,229,nzap85,12,8,4,8,5,1288,x,181
2020-08-20T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,nzap85,11,7,4,7,2,853,b+,67,splatroller,16,14,2,8,4,1213,s+,109,dualsweeper_custom,7,4,3,6,0,991,c-,25,hokusai_becchu,4,2,2,9,1,559,c-,26,prime_becchu,19,18,1,5,1,1387,a-,76,nzap85,9,4,5,8,3,812,c+,45,splatscope,6,5,1,4,2,758,a,148,squiclean_a,3,3,0,11,1,494,c,42
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,255,alpha,TRUE,nzap85,10,4,6,4,6,1004,s+,606,dynamo_becchu,7,4,3,2,5,879,s+,99,momiji,8,5,3,4,4,1137,s+,167,prime_becchu,18,18,0,6,4,1052,s+,171,maneuver_collabo,7,6,1,9,1,817,s+,153,nzap89,6,5,1,1,7,1342,s+,202,prime_collabo,2,1,1,12,0,561,s+,256,prime_becchu,4,4,0,9,1,698,s+,86
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,125,alpha,TRUE,wakaba,6,3,3,3,3,570,s+,41,spygadget,9,5,4,2,2,402,s+,49,clashblaster_neo,9,6,3,4,1,374,s+,72,hokusai,6,5,1,2,3,536,s+,90,heroroller_replica,2,0,2,6,0,306,s+,59,heroblaster_replica,3,1,2,5,0,291,s+,71,bold,3,3,0,5,1,355,s+,69,hissen,8,7,1,3,2,650,s+,59
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,191,alpha,TRUE,kelvin525_deco,6,4,2,3,3,482,b,48,nzap89,6,2,4,5,4,600,b+,68,52gal_becchu,11,10,1,2,5,700,b,66,furo_deco,8,8,0,3,4,992,b,157,prime,4,2,2,8,1,540,b-,54,splatspinner,3,0,3,5,1,574,b,65,maneuver,4,4,0,5,2,685,b-,25,hissen,8,7,1,6,1,699,b,114
2020-08-20T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,3,3,0,3,3,916,,51,bold_7,3,3,0,2,2,894,,24,dualsweeper,0,0,0,2,2,592,,23,variableroller,4,3,1,5,0,119,,60,prime,5,5,0,5,2,866,,44,splatroller,4,4,0,4,2,710,,24,52gal_becchu,0,0,0,0,1,500,,25,splatroller,0,0,0,0,0,0,,6
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,301,bravo,FALSE,prime_becchu,5,4,1,12,1,747,x,267,dynamo_becchu,7,7,0,7,5,1285,x,152,explosher_custom,11,7,4,8,2,1060,x,150,sshooter_becchu,9,7,2,10,5,1105,x,262,sshooter_becchu,9,8,1,6,5,1180,x,183,h3reelgun_d,13,7,6,8,4,1362,x,261,hissen_hue,11,10,1,7,3,827,x,83,barrelspinner_remix,15,12,3,4,3,1015,x,297
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,306,alpha,FALSE,kelvin525_deco,7,7,0,10,3,798,b,48,nova,13,11,2,5,5,1185,b+,31,nzap85,9,7,2,6,3,563,b-,20,variableroller_foil,6,4,2,8,3,718,b,141,hydra_custom,6,4,2,3,4,646,b+,110,sshooter_becchu,8,7,1,9,5,1167,b+,168,maneuver,8,6,2,8,5,869,b-,25,nova,13,12,1,9,3,692,b-,35
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,319,bravo,FALSE,nzap85,14,9,5,8,6,1383,s+,606,herocharger_replica,10,8,2,7,3,650,s+,185,nautilus79,9,8,1,7,3,1138,s+,289,clashblaster_neo,9,7,2,9,4,796,s+,441,maneuver_collabo,15,13,2,9,4,933,s+,153,bold_neo,5,5,0,11,5,1033,s+,154,hissen_hue,8,8,0,4,6,1373,s+,99,liter4k,6,5,1,8,4,720,s+,125
2020-08-20T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,shottsuru,157,alpha,TRUE,nzap85,5,3,2,2,3,650,b+,67,hissen,11,7,4,3,4,910,a-,103,bold_neo,10,10,0,5,2,636,s,170,dualsweeper_custom,4,2,2,4,0,610,c-,25,nzap89,6,4,2,6,1,745,s,324,splatroller_collabo,5,5,0,7,0,428,a-,46,nova,3,2,1,5,2,631,a-,58,prime_collabo,3,3,0,4,0,624,b+,46
2020-08-20T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,16,12,4,3,4,1132,,51,variableroller,8,7,1,5,0,494,,60,prime,2,2,0,5,1,480,,14,hissen_hue,3,3,0,1,1,383,,25,l3reelgun_becchu,3,3,0,7,2,766,,44,bold_7,2,2,0,7,0,562,,24,splatroller,5,5,0,6,1,533,,24,sshooter_becchu,3,3,0,5,1,480,,32
2020-08-20T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,nzap85,8,6,2,5,4,1129,b+,67,52gal_becchu,9,9,0,4,5,1893,b+,58,prime,8,7,1,3,6,1405,c+,23,dualsweeper_custom,3,0,3,8,0,777,c-,25,nzap89,10,7,3,8,5,1389,b,43,furo,6,5,1,3,5,1610,b-,49,nzap89,5,4,1,8,2,710,c-,40,dualsweeper_custom,4,3,1,3,5,1695,a-,33
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,305,alpha,FALSE,prime_becchu,12,11,1,6,3,1185,x,267,heroroller_replica,7,7,0,10,3,912,x,186,nzap89,5,4,1,6,6,1428,x,228,jetsweeper_custom,5,2,3,4,3,1200,x,105,dualsweeper,12,9,3,2,8,1355,x,291,h3reelgun_d,7,2,5,8,6,1184,x,261,campingshelter_camo,9,4,5,8,3,921,x,133,sshooter_collabo,13,11,2,6,4,1164,x,165
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,313,bravo,FALSE,kelvin525_deco,9,8,1,9,3,695,b,48,nzap85,9,5,4,10,3,652,b-,20,bold_7,6,5,1,13,3,1206,b-,60,splatcharger,13,13,0,8,2,770,b+,73,sharp_neo,11,8,3,10,3,940,b-,39,nzap85,16,12,4,8,3,1083,b+,198,promodeler_mg,16,13,3,9,3,908,b+,483,hydra_custom,11,6,5,4,3,491,b+,110
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,316,bravo,FALSE,rapid,11,6,5,7,5,1315,x,303,splatspinner,10,7,3,10,4,1240,x,283,heromaneuver_replica,9,6,3,11,4,1066,x,237,nzap85,16,12,4,11,5,1349,x,252,dualsweeper_custom,12,7,5,11,4,1206,x,335,sshooter_becchu,12,11,1,7,5,1217,x,47,hotblaster,19,14,5,6,2,942,x,181,nzap83,11,6,5,7,7,1584,x,365
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,11,6,5,9,5,1209,s+,606,hissen,13,9,4,10,4,1096,s+,47,nzap85,5,3,2,4,6,1225,s+,139,longblaster,6,5,1,6,5,1062,s+,209,dynamo_becchu,7,6,1,6,4,1170,s+,302,52gal_becchu,6,5,1,3,5,1168,s+,191,nzap85,13,9,4,7,3,1095,s+,129,nzap85,10,9,1,7,5,1243,s+,216
2020-08-20T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,6,6,0,2,4,1043,,51,promodeler_pg,9,7,2,3,4,1320,,44,quadhopper_black,4,4,0,3,2,620,,15,promodeler_mg,3,2,1,3,1,615,,19,dualsweeper,2,2,0,5,2,786,,14,hissen_hue,3,2,1,2,2,724,,25,dualsweeper,2,2,0,5,1,711,,23,dualsweeper,5,4,1,7,2,680,,32
2020-08-20T16:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,320,alpha,FALSE,prime_becchu,10,8,2,9,2,967,x,267,hydra_custom,12,8,4,7,2,802,x,192,heroroller_replica,9,7,2,9,3,1008,x,186,sshooter_collabo,18,12,6,5,5,1252,x,165,dualsweeper,9,6,3,9,4,1068,x,291,splatroller,11,10,1,10,0,847,x,92,prime_becchu,13,9,4,7,5,1176,x,100,campingshelter_camo,8,5,3,9,4,986,x,133
2020-08-20T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,shottsuru,311,alpha,FALSE,nzap85,13,8,5,4,4,1234,b+,67,splatroller,13,12,1,9,4,1085,a-,28,nzap89,11,10,1,6,6,1581,c+,41,dualsweeper_custom,7,4,3,6,1,1392,c-,25,wakaba,13,10,3,9,4,1178,b-,34,nzap89,10,4,6,6,4,1681,s,66,splatroller_collabo,8,7,1,9,2,929,c-,30,nzap85,4,4,0,10,2,1119,b-,34
