# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,96gal_deco,14,11,3,3,2,1101,,46,spygadget,4,1,3,3,2,917,,19,rapid_elite,5,2,3,4,2,765,,67,nzap89,5,4,1,7,1,468,,45,promodeler_pg,6,4,2,6,3,1049,,31,maneuver_collabo,4,3,1,3,2,809,,24,splatroller,4,4,0,5,2,787,,25,splatroller_collabo,6,6,0,4,2,769,,52
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,chozame,180,bravo,,dualsweeper_custom,5,4,1,4,3,1185,,94,dualsweeper,2,2,0,4,3,975,,36,nzap83,4,2,2,6,2,802,,60,splatcharger,1,1,0,6,0,439,,14,screwslosher_becchu,11,10,1,2,3,939,,67,sharp_neo,5,5,0,4,2,916,,79,sshooter_becchu,3,3,0,3,3,897,,42,bucketslosher_deco,2,1,1,0,2,0,,72
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,chozame,180,bravo,,nzap85,6,4,2,5,2,942,,161,sshooter,1,1,0,3,2,843,,53,ochiba,1,0,1,3,1,810,,105,96gal,5,5,0,6,1,632,,44,hissen,4,4,0,2,3,923,,71,barrelspinner_remix,9,5,4,2,3,856,,66,sshooter_becchu,3,1,2,4,3,840,,48,nzap85,9,7,2,2,2,731,,86
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,chozame,180,alpha,,prime_becchu,15,11,4,2,3,921,,77,promodeler_mg,7,6,1,6,3,1018,,44,promodeler_pg,3,2,1,4,3,923,,35,sshooter_becchu,4,2,2,1,4,886,,18,promodeler_pg,4,4,0,5,3,1125,,53,dynamo_becchu,5,5,0,6,2,854,,70,splatroller_becchu,3,2,1,5,3,812,,41,promodeler_pg,2,2,0,5,1,784,,49
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mutsugoro,180,bravo,,prime_becchu,3,3,0,7,1,579,,230,nzap89,1,1,0,4,4,1096,,184,bucketslosher_soda,4,4,0,4,2,920,,109,herocharger_replica,1,1,0,5,0,480,,74,wakaba,10,4,6,1,4,1206,,265,sshooter_becchu,11,9,2,4,3,911,,125,hissen_hue,1,1,0,3,2,855,,143,splatroller,6,6,0,2,1,641,,14
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,bravo,,momiji,3,1,2,5,3,1013,,207,jetsweeper,2,2,0,0,6,1465,,49,nzap83,3,1,2,4,3,997,,83,nzap89,2,2,0,3,3,868,,79,promodeler_pg,4,4,0,1,5,1235,,85,nzap85,5,4,1,2,4,1210,,111,l3reelgun_becchu,3,3,0,2,4,1149,,267,furo,1,0,1,2,3,1111,,17
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,barrelspinner_remix,8,6,2,2,3,1191,,259,sputtery_clear,5,3,2,1,3,1219,,169,dynamo_tesla,14,11,3,3,3,1000,,169,hokusai_hue,5,3,2,2,3,816,,198,barrelspinner_remix,1,1,0,7,2,848,,40,quadhopper_black,5,5,0,5,1,804,,19,bold,2,2,0,8,2,772,,15,promodeler_mg,0,0,0,4,3,0,,12
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,chozame,180,bravo,,promodeler_mg,2,2,0,5,3,873,,104,sputtery_hue,6,5,1,3,3,916,,41,sshooter,7,6,1,5,2,719,,25,nzap89,2,2,0,6,2,638,,24,hissen_hue,7,3,4,3,4,1140,,53,sshooter_becchu,10,9,1,3,3,889,,33,hokusai_becchu,6,5,1,4,1,695,,37,maneuver_collabo,0,0,0,5,2,632,,47
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,7,5,2,4,4,1124,,53,wakaba,4,1,3,4,4,1193,,29,maneuver,5,3,2,3,3,984,,41,splatcharger_collabo,3,3,0,4,2,721,,150,sharp_neo,7,7,0,4,1,1436,,52,promodeler_pg,4,4,0,3,4,1217,,53,dualsweeper_custom,2,2,0,3,1,1014,,63,splatroller,2,2,0,2,2,553,,56
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,1,1,0,6,2,816,,195,heroshooter_replica,7,4,3,4,4,1292,,163,l3reelgun,3,3,0,3,3,1148,,165,sshooter_collabo,7,5,2,6,1,606,,120,promodeler_rg,7,6,1,3,3,1150,,207,l3reelgun,4,4,0,3,2,1048,,332,wakaba,4,3,1,4,3,1020,,151,sshooter_collabo,6,6,0,3,3,983,,153
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,chozame,180,alpha,,splatspinner,3,3,0,2,2,848,,351,sharp_neo,10,8,2,2,4,1270,,196,wakaba,6,5,1,0,3,796,,23,bamboo14mk1,2,2,0,1,3,748,,218,variableroller,0,0,0,4,1,827,,124,nzap85,4,3,1,5,2,823,,83,splatcharger_collabo,1,1,0,4,1,777,,147,splatroller,2,1,1,5,1,550,,173
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,chozame,180,alpha,,dualsweeper,10,6,4,3,2,831,,153,promodeler_mg,7,5,2,4,3,991,,78,campingshelter_sorella,4,2,2,4,2,787,,45,l3reelgun_d,8,7,1,3,2,746,,271,bold,4,2,2,3,4,1049,,133,splatroller,5,4,1,4,2,862,,58,variableroller_foil,7,5,2,7,1,648,,67,barrelspinner_remix,3,2,1,7,0,316,,68
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,splatspinner,11,11,0,4,5,1362,,165,nzap89,2,2,0,7,1,784,,333,96gal,1,0,1,5,2,722,,175,promodeler_pg,1,1,0,2,2,679,,30,maneuver,2,2,0,1,5,1105,,34,sshooter_collabo,7,5,2,5,1,804,,146,heroroller_replica,4,3,1,3,3,794,,39,squiclean_a,10,8,2,5,2,791,,76
2020-08-23T16:00:00+00:00,5.3.0,fest,squad_4,nawabari,mutsugoro,180,alpha,FALSE,sputtery_clear,9,8,1,4,3,1040,,376,sharp_neo,4,2,2,3,2,1267,,194,ochiba,2,2,0,4,3,1001,,200,liter4k,2,2,0,3,3,867,,280,dualsweeper_custom,5,3,2,3,3,1197,,76,sharp_neo,6,5,1,3,3,1079,,77,jetsweeper,2,1,1,3,3,1036,,75,sshooter_becchu,5,5,0,5,1,859,,184
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,4,4,0,5,3,927,,35,96gal,5,4,1,4,3,1016,,62,furo,5,1,4,3,3,1014,,113,barrelspinner_remix,8,6,2,3,2,961,,201,sshooter_collabo,9,7,2,3,3,1182,,407,promodeler_mg,0,0,0,5,4,1096,,159,carbon_deco,3,2,1,6,0,723,,147,splatcharger,6,5,1,3,2,691,,68
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,chozame,180,bravo,,sharp_neo,2,2,0,4,2,1040,,161,l3reelgun,5,3,2,4,3,1091,,157,sharp_neo,3,1,2,3,2,1081,,38,dualsweeper,4,2,2,5,3,861,,22,l3reelgun,5,4,1,2,3,1295,,278,l3reelgun,5,4,1,2,2,1158,,352,l3reelgun,5,4,1,2,3,1130,,93,parashelter_sorella,5,4,1,2,3,807,,150
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,dynamo_becchu,3,2,1,3,2,960,,177,sharp_neo,4,2,2,0,3,1462,,140,kelvin525_becchu,12,10,2,3,3,944,,168,splatcharger_becchu,2,2,0,2,1,629,,108,pablo_hue,2,2,0,3,2,1057,,72,dualsweeper_custom,3,2,1,4,2,900,,99,dualsweeper_custom,2,2,0,3,2,846,,239,quadhopper_black,4,2,2,6,1,838,,71
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,chozame,180,bravo,,explosher,4,1,3,4,2,872,,86,momiji,2,2,0,2,3,1003,,39,promodeler_mg,1,1,0,4,2,827,,183,furo,4,3,1,5,1,729,,37,wakaba,8,6,2,2,4,1226,,43,liter4k,5,5,0,2,2,999,,87,squiclean_b,4,4,0,2,2,762,,60,liter4k,0,0,0,1,2,502,,44
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,bravo,,nzap89,3,2,1,2,4,1087,,78,promodeler_mg,4,4,0,3,4,1292,,26,bold_7,4,4,0,3,3,791,,44,rapid,0,0,0,4,1,549,,23,promodeler_pg,2,2,0,4,3,1149,,29,parashelter_sorella,1,1,0,2,2,902,,47,splatroller_collabo,8,7,1,4,2,879,,40,nzap89,2,1,1,0,3,762,,116
2020-08-23T16:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,bravo,FALSE,kugelschreiber,7,5,2,4,1,864,,279,dualsweeper_custom,5,4,1,2,3,1191,,48,sputtery_clear,7,5,2,5,1,795,,55,kugelschreiber_hue,4,2,2,5,0,636,,130,variableroller_foil,3,2,1,1,5,1150,,93,prime,8,7,1,5,3,957,,38,52gal_becchu,4,4,0,5,2,850,,121,nzap89,3,3,0,5,2,800,,77
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,bold_7,7,5,2,4,3,1254,,231,nzap89,7,5,2,3,4,1118,,152,wakaba,7,3,4,3,3,1082,,426,hokusai_hue,4,4,0,5,0,357,,65,sharp_neo,4,4,0,4,2,1056,,76,sharp,2,0,2,4,3,1046,,31,nzap89,5,4,1,4,3,908,,246,heroroller_replica,7,7,0,5,2,854,,258
2020-08-23T16:00:00+00:00,5.3.0,fest,squad_4,nawabari,chozame,180,alpha,FALSE,hydra_custom,12,11,1,3,1,631,,86,promodeler_pg,4,1,3,5,3,990,,51,bold_7,6,6,0,2,3,968,,84,nzap85,4,3,1,7,0,633,,82,nzap89,8,6,2,3,4,969,,35,wakaba,6,5,1,4,3,966,,144,heroshooter_replica,6,6,0,7,1,646,,82,bold,0,0,0,7,0,482,,45
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mutsugoro,180,bravo,,splatroller_becchu,2,1,1,2,3,801,,94,promodeler_pg,2,2,0,3,4,1146,,51,splatroller_collabo,1,1,0,2,2,753,,30,bold,1,1,0,6,0,473,,11,bold_7,7,5,2,1,4,1163,,31,heroshooter_replica,5,4,1,1,2,878,,46,variableroller_foil,2,2,0,1,3,631,,30,promodeler_pg,5,2,3,2,2,598,,46
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,alpha,,momiji,3,2,1,2,5,1342,,207,furo,6,5,1,1,4,1128,,73,nzap85,8,4,4,1,3,878,,133,sshooter_becchu,2,2,0,2,3,791,,83,promodeler_rg,0,0,0,4,3,1278,,28,dynamo_becchu,3,2,1,5,3,1168,,133,nzap85,5,4,1,4,3,1126,,114,heroroller_replica,0,0,0,0,0,0,,157
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,alpha,,nzap85,6,4,2,2,3,968,,161,jetsweeper,5,3,2,1,5,1087,,223,sshooter_becchu,5,4,1,2,4,1080,,279,nzap89,3,1,2,6,2,849,,76,promodeler_rg,2,2,0,4,3,1025,,65,sshooter,2,2,0,3,3,965,,56,sharp,3,2,1,3,1,928,,73,dualsweeper_custom,5,4,1,2,2,841,,53
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,promodeler_mg,5,3,2,1,4,1356,,104,sshooter,7,5,2,3,3,1017,,25,prime_becchu,7,6,1,4,2,783,,24,splatroller_collabo,3,3,0,7,0,489,,34,promodeler_rg,4,3,1,3,2,1169,,64,pablo,3,3,0,5,2,1041,,53,sputtery_clear,6,5,1,4,1,645,,42,carbon_deco,6,4,2,5,1,445,,22
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,barrelspinner_remix,11,10,1,2,3,1218,,259,sputtery_clear,5,3,2,4,2,1135,,169,dynamo_tesla,7,4,3,3,3,928,,169,hokusai_hue,7,4,3,2,3,810,,198,promodeler_pg,2,1,1,4,6,1378,,122,wakaba,8,7,1,6,4,1260,,345,bamboo14mk1,3,3,0,5,2,712,,187,splatroller,0,0,0,6,1,591,,10
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,prime_becchu,8,5,3,5,1,653,,230,heroshooter_replica,10,6,4,3,4,1130,,74,bucketslosher_soda,8,6,2,3,2,905,,109,52gal,5,3,2,3,3,808,,184,bold_7,6,6,0,4,3,1121,,74,nzap85,3,2,1,4,3,974,,183,sshooter_becchu,5,3,2,7,2,772,,49,bold_7,3,3,0,5,2,648,,79
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,chozame,180,bravo,,barrelspinner_remix,3,1,2,3,2,771,,195,sharp_neo,3,3,0,4,2,1015,,101,maneuver,3,3,0,4,3,865,,136,96gal,3,3,0,4,2,780,,299,furo,5,2,3,2,4,1200,,459,jetsweeper,5,4,1,0,4,1063,,124,96gal,8,5,3,5,2,742,,258,bottlegeyser_foil,5,4,1,4,2,713,,235
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,96gal_deco,6,5,1,4,1,907,,46,nzap89,0,0,0,4,4,1040,,41,screwslosher_neo,4,2,2,3,3,880,,67,spygadget,3,3,0,6,0,675,,19,herobrush_replica,13,10,3,1,4,1010,,62,jetsweeper,1,1,0,4,3,950,,153,nzap83,5,3,2,3,3,903,,44,dynamo_becchu,4,3,1,2,3,899,,79
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,splatspinner,9,8,1,1,3,1044,,351,sharp_neo,6,4,2,3,2,1112,,196,wakaba,5,1,4,2,4,993,,23,nzap85,7,4,3,2,3,784,,218,wakaba,4,0,4,3,4,1164,,63,explosher_custom,6,5,1,3,3,1027,,177,sputtery_hue,2,1,1,6,3,980,,66,pablo,2,2,0,6,0,638,,23
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,dualsweeper,7,5,2,3,3,1029,,153,promodeler_mg,1,0,1,5,4,1502,,79,campingshelter_sorella,5,4,1,5,2,821,,45,l3reelgun_d,0,0,0,6,1,641,,271,nzap89,7,5,2,2,5,1292,,253,bold,9,5,4,1,5,1225,,383,bamboo14mk1,6,5,1,3,3,997,,99,parashelter_sorella,5,3,2,3,2,776,,162
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,chozame,180,alpha,,sharp_neo,6,4,2,3,2,1120,,161,sharp_neo,5,4,1,5,2,998,,146,barrelspinner_remix,4,4,0,2,3,921,,201,l3reelgun,4,4,0,6,0,746,,157,furo_deco,5,3,2,4,3,1222,,371,nzap85,5,4,1,3,3,1004,,99,dynamo_becchu,3,2,1,5,2,799,,107,bucketslosher_soda,7,7,0,5,1,766,,273
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,sshooter_becchu,3,3,0,5,2,853,,35,nzap85,11,7,4,2,5,1299,,223,nzap83,1,1,0,4,4,1185,,198,hokusai_becchu,6,5,1,4,1,700,,142,l3reelgun_d,5,5,0,3,2,1089,,127,barrelspinner_remix,8,7,1,4,2,957,,69,nzap85,6,3,3,6,2,907,,241,bold,1,0,1,3,2,751,,73
2020-08-23T16:00:00+00:00,5.3.0,fest,squad_4,nawabari,chozame,180,alpha,FALSE,kugelschreiber,6,3,3,1,2,630,,279,nzap89,7,5,2,3,5,1152,,76,sshooter_collabo,15,14,1,5,2,740,,130,nautilus79,3,2,1,0,2,727,,141,promodeler_pg,2,2,0,4,3,882,,33,wakaba,1,1,0,6,1,713,,17,furo_deco,1,1,0,7,2,650,,77,l3reelgun,5,5,0,7,0,599,,65
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,bold_7,5,4,1,3,4,1000,,231,nzap89,8,7,1,2,5,1312,,152,wakaba,4,1,3,2,3,956,,426,campingshelter,3,3,0,5,3,928,,134,wakaba,5,2,3,5,4,1221,,198,nzap89,6,4,2,4,4,1156,,135,nzap89,5,4,1,3,3,1092,,144,hokusai_becchu,2,2,0,7,1,727,,137
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,dynamo_becchu,2,2,0,3,4,1277,,177,sharp,7,4,3,2,3,1077,,164,jetsweeper,5,5,0,3,3,974,,87,splatcharger_becchu,2,2,0,3,1,760,,108,splatspinner,5,2,3,2,4,1226,,52,explosher,3,3,0,2,3,1062,,214,promodeler_pg,2,2,0,6,1,931,,50,variableroller_foil,4,4,0,3,3,885,,182
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,bravo,,nzap89,2,2,0,7,2,857,,78,promodeler_pg,4,1,3,5,3,1078,,32,h3reelgun_cherry,5,4,1,5,2,808,,34,rapid,1,1,0,6,1,433,,23,wakaba,7,2,5,0,4,1165,,52,l3reelgun_d,11,8,3,1,4,994,,53,bold_7,7,5,2,2,2,887,,36,hissen,9,6,3,5,2,705,,71
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,explosher,3,2,1,5,2,905,,86,dualsweeper_custom,6,5,1,1,3,1281,,45,wakaba,5,2,3,4,3,900,,39,pablo,0,0,0,6,3,889,,25,bold,1,1,0,3,4,1164,,40,splatroller,10,9,1,2,3,995,,29,nzap85,3,2,1,2,4,968,,15,52gal,4,4,0,2,1,858,,39
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,4,3,1,4,3,912,,53,sputtery_clear,3,2,1,6,4,1084,,57,prime,9,8,1,4,3,922,,198,splatroller_collabo,2,1,1,3,2,614,,55,sshooter,6,5,1,5,4,1048,,74,52gal,8,4,4,3,3,930,,145,liter4k,4,4,0,3,3,912,,121,barrelspinner_remix,4,4,0,3,2,639,,63
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,,dualsweeper_custom,2,2,0,5,2,1043,,67,bold_neo,3,1,2,7,3,1000,,196,screwslosher_neo,5,5,0,2,2,946,,319,dualsweeper_custom,3,2,1,6,1,833,,166,nzap85,9,4,5,2,3,1189,,163,nzap85,11,4,7,2,4,1110,,226,sshooter_collabo,12,10,2,3,3,967,,111,sshooter_collabo,4,2,2,3,1,582,,136
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,chozame,180,alpha,,splatroller_becchu,5,4,1,2,2,821,,94,promodeler_pg,5,2,3,4,3,1115,,51,splatroller_collabo,5,5,0,6,1,583,,30,barrelspinner,2,2,0,4,0,412,,11,promodeler_pg,7,7,0,4,4,991,,41,splatroller_becchu,6,6,0,4,3,856,,32,splatroller_collabo,2,2,0,5,1,816,,40,nzap83,0,0,0,0,0,0,,23
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,bravo,,momiji,3,2,1,3,5,1231,,207,quadhopper_black,2,2,0,5,1,876,,113,bucketslosher,3,3,0,5,2,807,,54,kelvin525_deco,3,3,0,5,1,709,,178,sshooter_becchu,8,8,0,2,5,1217,,241,kelvin525,6,6,0,2,3,961,,274,nzap89,0,0,0,4,3,836,,198,longblaster_necro,5,3,2,2,2,774,,120
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,splatspinner,9,8,1,3,4,1277,,165,nzap89,9,8,1,2,5,1203,,333,96gal,5,3,2,5,2,818,,175,jetsweeper_custom,1,0,1,3,2,803,,50,promodeler_mg,4,3,1,3,4,1297,,44,sharp_neo,4,4,0,5,2,1073,,335,sputtery_clear,5,4,1,4,2,1001,,207,heromaneuver_replica,4,1,3,7,1,600,,72
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,6,6,0,3,3,895,,259,sputtery_clear,3,3,0,1,2,1078,,169,dynamo_tesla,10,7,3,4,2,812,,169,hokusai_hue,6,5,1,0,3,641,,198,dualsweeper_custom,2,2,0,3,2,1041,,36,heroshooter_replica,4,4,0,7,2,1002,,401,splatcharger,1,1,0,7,0,401,,54,bottlegeyser,1,1,0,4,1,0,,112
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,chozame,180,bravo,,dualsweeper_custom,5,4,1,5,3,1017,,94,96gal,5,2,3,5,2,846,,136,bamboo14mk1,5,4,1,3,3,806,,187,nzap89,1,1,0,7,1,615,,24,bold_7,12,12,0,4,4,1046,,118,bucketslosher_soda,2,2,0,2,3,940,,18,bold_7,2,2,0,3,2,715,,77,hydra_custom,6,3,3,2,1,561,,167
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,chozame,180,alpha,,nzap85,5,5,0,4,2,781,,162,nzap85,8,6,2,1,4,1209,,236,splatroller,4,4,0,4,2,718,,50,sshooter_becchu,2,2,0,2,2,609,,32,nzap85,4,2,2,6,2,841,,45,jetsweeper_custom,1,1,0,5,2,734,,48,splatcharger_becchu,4,3,1,3,2,709,,40,sshooter,5,4,1,3,2,706,,20
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,4,2,2,2,3,943,,195,promodeler_rg,6,6,0,4,1,982,,284,sshooter_collabo,10,10,0,5,1,970,,207,splatcharger_collabo,2,2,0,0,2,785,,260,bold_7,7,6,1,3,3,1040,,168,sharp_neo,1,1,0,5,2,977,,165,nzap89,2,1,1,4,2,813,,56,sshooter_collabo,4,3,1,8,0,517,,258
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,chozame,180,bravo,,prime_becchu,4,4,0,7,0,428,,230,heroshooter_replica,9,5,4,5,3,1095,,74,bucketslosher_soda,7,5,2,4,2,818,,109,52gal,3,3,0,5,1,644,,184,prime_becchu,8,8,0,3,3,1042,,88,heroblaster_replica,10,7,3,4,3,785,,128,hokusai_hue,4,4,0,4,3,766,,53,nzap85,3,2,1,6,1,593,,225
2020-08-23T16:00:00+00:00,5.3.0,fest,squad_4,nawabari,chozame,180,bravo,FALSE,kelvin525_becchu,7,6,1,6,2,692,,79,maneuver_becchu,3,2,1,6,1,698,,111,screwslosher_becchu,2,1,1,7,1,654,,35,pablo_hue,3,2,1,5,2,592,,30,sshooter_becchu,12,11,1,4,3,924,,222,pablo,4,3,1,4,2,829,,55,sshooter_collabo,4,2,2,3,2,766,,69,herobrush_replica,10,7,3,0,2,558,,175
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,chozame,180,alpha,,96gal_deco,8,8,0,3,1,849,,46,spygadget,4,4,0,0,4,1269,,19,screwslosher_neo,4,1,3,2,3,877,,67,nzap89,6,5,1,3,3,709,,41,promodeler_rg,1,1,0,3,2,1152,,53,dualsweeper_custom,2,2,0,4,2,981,,33,hissen,4,4,0,7,0,694,,43,sshooter,1,1,0,4,2,665,,18
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,chozame,180,bravo,,dualsweeper,4,4,0,6,1,595,,153,campingshelter_sorella,5,4,1,3,3,1013,,45,promodeler_rg,4,4,0,2,3,949,,271,promodeler_pg,0,0,0,6,2,839,,79,dualsweeper_custom,7,6,1,2,3,1141,,291,nzap89,2,2,0,4,3,876,,43,bamboo14mk1,4,2,2,5,2,700,,230,splatroller,8,7,1,3,2,682,,97
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,chozame,180,alpha,,sshooter_becchu,6,6,0,3,4,1163,,35,dualsweeper_custom,6,5,1,3,3,961,,143,sharp_neo,3,1,2,2,2,856,,166,dynamo_becchu,6,6,0,3,2,825,,59,momiji,2,1,1,3,4,1124,,131,bold,5,5,0,4,3,1009,,126,l3reelgun,2,1,1,3,1,945,,207,sputtery_clear,5,4,1,8,1,677,,129
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,chozame,180,alpha,,splatspinner,6,5,1,3,2,868,,351,wakaba,4,3,1,3,4,1020,,23,explosher_custom,7,3,4,3,1,859,,196,l3reelgun_d,4,3,1,5,1,720,,218,l3reelgun,3,2,1,2,3,960,,461,nzap85,3,2,1,4,3,931,,108,splatcharger,5,5,0,3,2,766,,15,dynamo_becchu,7,5,2,5,2,663,,104
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,52gal_becchu,10,9,1,3,2,1180,,145,bold,1,1,0,5,1,988,,62,96gal,5,4,1,6,3,891,,50,quadhopper_white,5,1,4,3,2,815,,81,bold,0,0,0,3,4,966,,35,nzap89,5,5,0,4,3,935,,38,prime_becchu,9,8,1,6,2,925,,49,sputtery_clear,4,3,1,2,2,740,,56
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,bravo,,sharp_neo,3,3,0,4,3,1187,,161,promodeler_rg,1,0,1,4,3,1264,,324,sharp_neo,1,1,0,5,2,1065,,374,l3reelgun,5,4,1,3,3,1027,,293,promodeler_rg,2,1,1,2,2,1281,,280,l3reelgun_d,7,6,1,3,3,1135,,77,l3reelgun_d,4,3,1,2,3,1120,,386,l3reelgun_d,6,5,1,1,3,1075,,176
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,alpha,,promodeler_mg,0,0,0,4,5,1128,,56,bold_7,4,3,1,4,3,1100,,297,bold,3,2,1,5,3,930,,23,hissen,5,4,1,6,2,888,,29,nzap85,6,4,2,3,3,1066,,281,hydra,9,7,2,1,3,943,,75,quadhopper_black,3,2,1,2,3,922,,39,sshooter_collabo,7,5,2,4,2,862,,92
2020-08-23T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,furo,3,1,2,5,2,892,,104,variableroller,5,5,0,5,3,885,,64,maneuver_collabo,3,2,1,6,1,813,,57,promodeler_pg,4,4,0,8,1,776,,37,dualsweeper_custom,10,8,2,1,3,1050,,53,sputtery_clear,8,6,2,4,2,1004,,79,splatroller,6,4,2,3,3,975,,24,nzap83,8,6,2,4,2,937,,22
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,chozame,180,bravo,,nzap89,4,2,2,5,3,880,,78,nzap89,3,3,0,3,2,765,,54,h3reelgun_cherry,4,3,1,4,3,632,,34,splatspinner,7,4,3,5,1,622,,24,promodeler_rg,6,4,2,5,3,1065,,40,parashelter,3,3,0,2,2,844,,14,nzap89,6,6,0,4,1,507,,25,sputtery,4,3,1,3,1,499,,28
