# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,kelvin525_deco,7,5,2,2,5,888,x,161,sshooter_becchu,9,7,2,6,6,1464,x,355,liter4k_scope,7,3,4,8,3,890,x,75,heroroller_replica,13,12,1,8,3,850,x,518,splatroller,9,7,2,7,0,670,x,257,dualsweeper_custom,8,7,1,5,4,1140,x,112,spygadget,6,4,2,4,7,1343,x,222,sshooter_collabo,9,6,3,11,2,1033,x,107
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,wakaba,12,7,5,8,6,1457,s+,354,jetsweeper_custom,5,3,2,7,3,925,s+,59,nzap85,6,4,2,10,3,736,s+,138,dynamo_becchu,5,5,0,10,3,1023,s+,306,prime_becchu,8,5,3,5,2,964,s+,50,bamboo14mk2,15,13,2,3,8,1433,s+,162,sharp,12,9,3,6,5,1066,s+,57,sputtery_clear,10,8,2,5,1,901,s+,46
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,191,bravo,TRUE,splatcharger,6,6,0,3,1,458,a+,78,variableroller_foil,4,3,1,5,3,846,a,145,promodeler_pg,3,2,1,6,2,783,a-,349,screwslosher_becchu,3,3,0,5,2,716,a,87,52gal_becchu,5,5,0,6,3,630,a+,64,splatroller,10,10,0,3,4,756,a-,64,liter4k,2,1,1,1,3,721,a+,218,dynamo_becchu,4,3,1,4,3,816,a+,64
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,189,bravo,TRUE,rapid,5,3,2,5,2,780,x,301,octoshooter_replica,6,4,2,4,2,664,x,108,furo,5,3,2,8,2,842,x,302,parashelter,4,2,2,7,1,586,x,341,kelvin525_deco,9,5,4,3,3,660,x,152,l3reelgun_d,10,6,4,1,3,921,x,313,sshooter_becchu,9,7,2,4,5,989,x,218,carbon,7,6,1,5,2,571,x,265
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,133,bravo,TRUE,96gal,4,3,1,5,2,675,s+,603,hokusai_hue,2,1,1,6,1,264,s+,134,barrelspinner,1,0,1,4,1,422,s+,198,clashblaster_neo,4,3,1,6,0,330,s+,194,kelvin525_deco,9,8,1,3,1,464,s+,210,hokusai,10,9,1,2,3,560,s+,166,bamboo14mk1,5,4,1,0,2,372,s+,207,nzap89,2,0,2,2,4,649,s+,86
2020-08-13T14:00:00+00:00,5.2.2,gachi,squad_2,area,bbass,153,alpha,TRUE,h3reelgun_cherry,7,6,1,3,2,653,x,504,screwslosher_becchu,9,5,4,4,2,632,x,438,nova_becchu,8,7,1,3,2,640,x,99,furo,7,5,2,0,3,896,x,531,nzap83,6,4,2,5,1,596,s+,83,sputtery_hue,4,4,0,7,2,536,x,343,momiji,3,1,2,6,2,718,x,190,explosher,1,1,0,5,2,777,x,113
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,12,9,3,6,5,1245,s,385,hydra,7,5,2,6,2,753,s,192,dualsweeper,8,7,1,6,5,1162,s,346,wakaba,8,3,5,6,7,1528,s,130,hydra_custom,10,7,3,7,4,796,s,93,hokusai,8,8,0,10,1,813,s,42,prime_becchu,6,5,1,4,5,1266,s,170,wakaba,7,3,4,3,8,1564,s,381
2020-08-13T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,dynamo_becchu,5,4,1,4,3,1034,,174,wakaba,5,2,3,0,4,1026,,18,splatcharger_becchu,8,7,1,2,1,777,,107,splatroller,3,3,0,3,2,756,,55,momiji,3,2,1,4,3,1045,,85,h3reelgun_d,6,3,3,5,2,969,,75,dualsweeper_custom,5,3,2,4,2,850,,75,nzap89,1,1,0,3,3,808,,30
2020-08-13T14:00:00+00:00,5.2.2,gachi,squad_4,area,battera,246,bravo,TRUE,parashelter_sorella,11,9,2,6,4,1199,a+,103,dualsweeper_custom,4,3,1,7,3,1288,s+,75,hissen_hue,4,4,0,9,2,1065,b-,43,splatcharger_collabo,1,1,0,6,3,1007,c,43,jetsweeper_custom,11,10,1,2,0,1181,b-,28,promodeler_mg,10,8,2,5,4,1058,,18,bold,9,8,1,6,1,779,c+,50,explosher,8,2,6,4,5,1534,a+,78
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,267,bravo,TRUE,nova_becchu,7,5,2,14,0,458,x,101,maneuver_collabo,6,5,1,10,2,772,x,165,dynamo_becchu,5,3,2,6,4,1075,x,127,variableroller_foil,11,10,1,6,5,1191,x,244,dualsweeper_custom,9,7,2,3,5,1038,x,291,quadhopper_black,10,10,0,10,1,884,x,210,splatroller,16,12,4,4,3,921,x,68,parashelter_sorella,10,6,4,6,5,972,x,297
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,262,alpha,TRUE,nzap85,12,7,5,5,4,1099,s,68,hissen_hue,17,15,2,8,3,896,s,124,dynamo_becchu,9,8,1,3,3,906,s,96,campingshelter,8,1,7,8,3,678,s,53,hissen_hue,9,7,2,11,3,882,s,175,sshooter_collabo,3,3,0,4,0,0,s,91,prime_collabo,9,9,0,8,2,996,s,47,hokusai_becchu,5,5,0,9,3,1057,s,74
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,304,bravo,FALSE,sshooter_collabo,14,13,1,11,1,1137,a+,39,squiclean_a,8,8,0,10,4,1072,a+,147,bold,7,6,1,13,4,1364,a,181,splatscope,1,1,0,8,2,843,a+,83,bold,9,8,1,10,4,941,a,100,wakaba,16,10,6,7,6,1339,a,117,squiclean_b,6,6,0,5,4,976,a-,80,96gal_deco,22,18,4,6,6,1275,a+,95
2020-08-13T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,splatscope,4,3,1,3,1,701,,210,h3reelgun_d,2,0,2,1,3,1095,,57,liter4k,4,4,0,2,2,1002,,282,nzap85,6,5,1,4,2,812,,43,maneuver,3,2,1,5,4,1122,,18,sharp_neo,0,0,0,2,3,1025,,98,splatcharger,6,6,0,1,2,729,,99,l3reelgun_d,3,2,1,4,0,679,,134
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,306,bravo,FALSE,dualsweeper_custom,9,6,3,10,2,1059,a+,200,rapid_becchu,5,5,0,8,2,749,a+,232,bold,10,9,1,13,4,1290,a+,114,prime_becchu,10,9,1,9,3,1043,a+,221,heroshooter_replica,17,12,5,7,4,1361,a+,135,dualsweeper_custom,15,11,4,10,3,1145,a,43,furo,9,6,3,6,4,1132,a+,108,longblaster_necro,15,11,4,7,2,670,a+,398
2020-08-13T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,squiclean_b,1,1,0,4,2,689,,285,dynamo_becchu,5,5,0,3,4,1034,,196,momiji,6,5,1,3,3,1012,,89,pablo,2,0,2,5,2,935,,48,splatspinner,4,4,0,3,4,1055,,76,barrelspinner_remix,6,6,0,3,3,960,,318,furo,6,4,2,3,2,757,,239,herocharger_replica,2,1,1,2,1,594,,232
2020-08-13T14:00:00+00:00,5.2.2,gachi,squad_4,area,bbass,300,bravo,FALSE,sshooter_collabo,13,12,1,8,4,1151,x,235,liter4k,12,4,8,8,4,1032,x,118,wakaba,14,12,2,7,7,1565,x,214,sharp_neo,3,1,2,9,3,860,a,51,dualsweeper_custom,11,8,3,9,2,969,s+,128,dynamo_becchu,4,1,3,6,4,1099,s,202,l3reelgun,14,11,3,6,3,1232,x,272,quadhopper_black,12,12,0,8,2,1208,x,211
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,311,alpha,FALSE,screwslosher_becchu,23,22,1,6,3,1005,x,548,promodeler_mg,11,7,4,7,9,1832,x,250,h3reelgun_d,8,2,6,5,5,1208,x,191,nautilus79,13,8,5,8,3,825,x,278,screwslosher_becchu,5,4,1,18,0,830,x,215,liter4k,8,7,1,5,4,1251,x,179,sshooter_collabo,11,7,4,8,3,1037,x,432,hotblaster_custom,9,8,1,8,3,1061,x,402
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,91,bravo,TRUE,96gal,3,1,2,2,2,545,s+,603,hydra_custom,4,4,0,1,1,238,s+,64,barrelspinner_deco,1,0,1,2,1,304,s+,176,nzap85,1,0,1,3,1,410,s+,617,hydra,3,1,2,2,1,270,s+,297,squiclean_g,2,2,0,0,2,357,s+,114,splatspinner,1,1,0,1,3,625,s+,202,nzap85,5,4,1,2,1,368,s+,166
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,313,bravo,FALSE,splatcharger,10,9,1,6,3,724,a+,78,nzap85,15,12,3,7,5,1272,a+,176,splatroller,8,8,0,8,5,1218,a-,64,prime_becchu,9,7,2,9,3,968,a+,66,furo,4,4,0,12,4,1083,a-,41,bamboo14mk1,9,8,1,9,4,1143,a-,23,ochiba,12,9,3,9,3,997,a,200,dualsweeper_custom,16,9,7,6,4,1129,a-,169
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,rapid,5,4,1,10,3,1212,x,301,l3reelgun_d,5,4,1,6,4,1450,x,313,kelvin525_deco,12,11,1,8,4,985,x,152,carbon,6,5,1,8,3,958,x,265,clashblaster_neo,11,6,5,8,3,827,x,200,sshooter_becchu,8,6,2,4,9,1659,x,218,dualsweeper_custom,13,9,4,4,5,1397,x,198,quadhopper_black,13,11,2,8,3,992,x,286
2020-08-13T14:00:00+00:00,5.2.2,gachi,squad_4,area,bbass,300,alpha,FALSE,dualsweeper_custom,5,5,0,8,3,1150,x,192,prime_becchu,10,8,2,4,4,1208,x,354,wakaba,9,7,2,3,6,1297,s,143,dynamo_becchu,9,8,1,7,5,1214,s+,152,bucketslosher_soda,12,10,2,8,5,1313,x,170,nautilus79,9,8,1,8,4,786,x,229,nzap85,6,2,4,7,5,1227,x,207,splatspinner,4,2,2,5,7,1509,x,372
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,310,bravo,FALSE,sharp,6,6,0,5,3,986,x,129,dualsweeper_custom,9,5,4,9,4,1262,x,269,longblaster_necro,5,4,1,11,2,857,x,246,sshooter_becchu,5,5,0,7,6,1222,x,208,prime_becchu,11,8,3,5,4,960,x,220,sshooter_collabo,13,11,2,6,5,1056,x,164,quadhopper_black,6,5,1,6,3,945,x,80,dynamo_becchu,9,8,1,3,8,1368,x,175
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,hotblaster,9,9,0,9,2,623,c-,13,carbon,29,27,2,6,6,1278,c,13,nzap85,7,2,5,8,3,839,c-,18,splatscope,1,1,0,7,1,540,c+,17,bold,11,10,1,9,0,936,c,18,splatroller_becchu,11,7,4,11,1,628,c,14,maneuver_becchu,10,9,1,6,4,986,c+,21,furo_deco,5,4,1,13,2,770,c-,35
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,kelvin525_deco,12,10,2,4,3,840,x,161,nzap85,15,12,3,4,7,1664,x,128,barrelspinner_remix,9,3,6,2,6,1071,x,193,splatcharger,5,3,2,8,2,671,x,246,momiji,5,2,3,8,5,1100,x,216,hydra_custom,6,5,1,5,4,823,x,205,dualsweeper_custom,7,5,2,6,5,1124,x,112,dynamo_tesla,6,6,0,9,5,1110,x,116
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,wakaba,11,4,7,7,8,1581,s+,354,nzap85,9,7,2,12,2,1041,s+,144,quadhopper_black,11,10,1,9,3,1226,s+,150,hotblaster,12,10,2,9,3,745,s+,297,splatroller,11,9,2,10,2,786,s+,198,sharp_neo,15,12,3,6,3,1315,s+,184,dualsweeper_custom,12,9,3,6,4,1309,s+,186,nzap85,14,7,7,9,5,1353,s+,147
2020-08-13T14:00:00+00:00,5.2.2,gachi,squad_2,area,bbass,300,bravo,FALSE,h3reelgun_d,10,7,3,8,5,1555,x,504,splatroller,7,6,1,10,4,1005,s+,174,dynamo_becchu,5,5,0,8,5,1447,x,162,soytuber_custom,4,3,1,7,3,678,x,99,wakaba,17,9,8,2,7,1606,x,141,nzap85,15,9,6,4,5,1278,s+,192,sshooter_collabo,15,11,4,9,2,913,x,251,heroshelter_replica,11,4,7,6,3,1016,x,161
2020-08-13T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,dynamo_becchu,11,9,2,2,4,1077,,174,h3reelgun_d,9,5,4,2,3,954,,75,nzap89,6,3,3,2,3,939,,30,splatroller,1,1,0,4,1,532,,55,momiji,7,5,2,5,3,1065,,85,dualsweeper_custom,4,3,1,5,2,752,,75,wakaba,3,1,2,4,2,740,,18,splatcharger_becchu,1,1,0,4,0,587,,107
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,135,bravo,TRUE,96gal,4,2,2,3,3,697,s+,603,pablo,3,2,1,3,3,0,s+,187,squiclean_a,3,2,1,5,1,403,s+,143,barrelspinner_deco,1,1,0,3,1,390,s+,176,squiclean_g,4,3,1,3,2,528,s+,114,barrelspinner_remix,3,3,0,1,3,552,s+,101,sharp_neo,6,4,2,2,2,588,s+,98,longblaster,4,4,0,1,3,608,s+,190
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,11,6,5,9,4,1253,s,385,momiji,10,8,2,7,7,1645,s,517,splatcharger,3,3,0,6,3,824,s,73,hokusai,12,10,2,10,2,844,s,42,heroroller_replica,13,11,2,7,2,719,s,163,sputtery_clear,18,13,5,7,4,1225,s,76,wakaba,11,3,8,8,7,1330,s,130,furo_deco,8,5,3,5,5,1454,s,78
2020-08-13T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,squiclean_b,5,4,1,3,3,917,,285,quadhopper_black,6,5,1,3,2,1090,,65,sputtery_hue,6,5,1,5,2,730,,318,kugelschreiber,4,2,2,3,2,552,,283,h3reelgun_d,3,2,1,4,2,941,,57,dynamo_becchu,6,5,1,5,2,755,,196,hissen_hue,5,4,1,5,1,681,,43,rapid_becchu,4,3,1,3,1,530,,48
2020-08-13T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,longblaster_necro,2,2,0,4,1,560,,210,kelvin525,6,6,0,2,1,938,,18,maneuver,1,0,1,4,3,884,,59,liter4k,2,2,0,3,2,797,,282,ochiba,3,0,3,2,3,976,,98,l3reelgun_d,8,6,2,3,2,812,,134,nzap85,6,4,2,2,3,800,,43,sputtery_clear,3,3,0,3,1,707,,51
2020-08-13T14:00:00+00:00,5.2.2,gachi,squad_4,area,battera,308,bravo,FALSE,parashelter_sorella,10,7,3,13,3,1106,a+,103,sputtery_clear,17,14,3,8,6,1729,s+,75,wakaba,8,5,3,10,5,1191,b-,43,splatscope,2,2,0,6,1,1021,c,43,bold,14,11,3,9,5,1630,a+,106,dualsweeper_custom,12,9,3,5,5,1722,a+,53,hissen,11,8,3,8,4,1001,c+,35,nova,11,9,2,6,4,994,s,83
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,4,3,1,6,5,1468,s,68,promodeler_pg,4,4,0,6,9,1393,s,112,prime_collabo,4,3,1,5,2,1020,s,47,hokusai_becchu,10,9,1,10,4,1072,s,74,splatroller,10,8,2,8,3,791,s,51,bold_neo,8,7,1,2,13,1874,s,381,jetsweeper_custom,8,5,3,3,5,994,s,116,prime_becchu,8,7,1,6,6,1280,s,260
2020-08-13T14:00:00+00:00,5.2.2,gachi,squad_4,area,battera,300,alpha,FALSE,sshooter_collabo,14,13,1,8,3,1279,x,235,liter4k,20,12,8,6,4,1099,x,118,wakaba,11,7,4,9,5,1608,x,214,sharp_neo,8,6,2,8,2,1038,a,51,quadhopper_black,14,11,3,10,4,1412,x,79,bucketslosher_soda,12,8,4,7,4,1245,x,297,bold_neo,4,4,0,11,6,1474,x,157,variableroller_foil,11,8,3,10,2,799,s,103
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,81,alpha,TRUE,96gal,4,2,2,0,3,387,s+,603,nzap85,6,3,3,1,1,415,s+,153,barrelspinner_remix,3,2,1,0,2,397,s+,101,hotblaster_custom,4,4,0,1,1,239,s+,101,nzap85,0,0,0,3,0,240,s+,138,quadhopper_black,0,0,0,4,0,358,s+,118,bamboo14mk3,0,0,0,3,0,226,s+,97,barrelspinner_deco,2,2,0,2,1,320,s+,176
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper_custom,5,5,0,11,1,777,a+,200,nzap85,8,4,4,11,3,1078,a+,198,nova,10,8,2,10,3,980,a+,100,splatroller,12,11,1,8,4,1069,a+,33,rapid_becchu,10,4,6,7,2,899,a+,42,sputtery_clear,21,20,1,7,2,1039,a+,40,sshooter_collabo,16,10,6,8,2,986,a+,185,jetsweeper_custom,10,6,4,6,3,999,a+,155
2020-08-13T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,squiclean_b,3,1,2,3,1,487,,194,pablo,3,3,0,2,3,1197,,11,sputtery_clear,9,8,1,3,4,947,,50,nzap89,2,1,1,2,3,859,,35,bold,0,0,0,2,3,1007,,45,hissen,6,5,1,4,2,846,,47,sputtery_clear,2,2,0,4,1,840,,35,splatcharger_becchu,3,3,0,3,1,573,,44
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,166,bravo,TRUE,momiji,1,1,0,6,2,692,x,230,sshooter_collabo,3,1,2,7,0,456,x,163,nzap89,3,3,0,6,3,891,x,197,hydra_custom,4,4,0,5,2,576,x,256,jetsweeper_custom,7,5,2,0,5,668,x,140,bamboo14mk1,10,8,2,1,5,900,x,48,splatroller,10,9,1,3,4,668,x,248,nzap85,7,2,5,5,2,535,x,325
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,215,bravo,TRUE,hydra_custom,9,8,1,6,2,666,x,101,parashelter,6,4,2,8,1,622,x,176,hissen,7,4,3,6,2,449,x,84,quadhopper_black,4,4,0,9,0,592,x,465,kugelschreiber_hue,6,5,1,4,2,574,x,122,furo,7,6,1,5,3,924,x,276,variableroller_foil,11,8,3,3,5,817,x,314,nova_neo,11,10,1,8,2,551,x,208
2020-08-13T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,dualsweeper,5,3,2,5,2,723,,174,splatspinner,1,1,0,3,3,1026,,54,dualsweeper,7,5,2,6,2,714,,75,prime,6,4,2,6,0,538,,85,nzap89,7,7,0,3,3,972,,30,splatroller,5,3,2,3,2,833,,56,splatcharger_becchu,7,6,1,2,1,707,,107,h3reelgun_d,5,4,1,5,1,703,,75
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,326,bravo,FALSE,splatcharger,2,2,0,8,2,546,a,78,sputtery_clear,7,5,2,12,5,1362,a+,138,prime_becchu,7,6,1,11,3,1105,a,521,nzap89,15,15,0,9,4,1077,a+,55,furo,11,9,2,5,7,1617,a+,141,hokusai,15,13,2,6,0,706,a+,81,clashblaster_neo,15,10,5,10,4,926,a,173,bottlegeyser_foil,11,7,4,7,5,913,a+,80
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,101,bravo,TRUE,rapid,0,0,0,3,1,408,x,301,nzap85,1,0,1,2,1,497,x,380,kelvin525_deco,2,2,0,4,0,259,x,152,longblaster,0,0,0,4,0,384,x,290,dualsweeper_custom,7,4,3,0,2,569,x,234,rapid_becchu,5,2,3,1,1,456,x,159,jetsweeper,5,2,3,1,3,533,x,162,carbon,3,3,0,0,2,387,x,265
2020-08-13T14:00:00+00:00,5.2.2,gachi,squad_4,area,bbass,204,alpha,TRUE,dualsweeper_custom,11,8,3,1,3,1122,x,192,wakaba,9,7,2,1,3,757,s,143,dynamo_becchu,6,5,1,3,3,663,s+,152,prime_becchu,6,2,4,1,2,684,x,354,nzap85,3,3,0,6,3,741,s,198,nova,3,2,1,5,3,688,s+,198,nzap85,2,1,1,6,4,793,x,198,barrelspinner_deco,1,0,1,5,3,783,x,198
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,kelvin525_deco,8,8,0,8,1,774,x,161,liter4k,8,8,0,5,5,1369,x,242,pablo,9,9,0,6,4,973,x,164,sshooter_collabo,8,5,3,9,3,870,x,184,clashblaster_neo,12,11,1,9,3,837,x,198,nzap85,8,3,5,11,3,998,x,217,variableroller_foil,7,5,2,6,5,1092,x,187,splatscope,10,9,1,4,3,1057,x,265
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,199,alpha,TRUE,prime_becchu,12,9,3,4,3,845,x,129,squiclean_g,5,3,2,6,3,858,x,225,clashblaster_neo,11,8,3,5,3,538,x,182,splatroller,12,10,2,5,2,597,x,223,screwslosher_becchu,7,6,1,6,1,763,x,275,sharp,7,6,1,8,1,657,x,122,nzap85,7,2,5,8,1,701,x,371,dualsweeper_custom,7,6,1,8,0,616,x,304
2020-08-13T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,squiclean_b,1,1,0,4,2,803,,285,h3reelgun_d,2,1,1,2,3,1109,,57,quadhopper_black,7,6,1,4,1,883,,65,dynamo_becchu,3,1,2,3,3,838,,196,momiji,2,0,2,3,4,1165,,283,spygadget_becchu,8,4,4,1,3,925,,111,h3reelgun,3,2,1,4,3,859,,48,dynamo_becchu,8,7,1,1,3,779,,118
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,186,alpha,TRUE,wakaba,4,1,3,5,6,1052,s+,354,splatroller,8,6,2,3,3,595,s+,52,furo,5,4,1,4,3,902,s+,162,herocharger_replica,7,6,1,3,3,452,s+,94,wakaba,9,7,2,6,3,926,s+,48,spygadget_becchu,1,0,1,6,1,552,s+,156,splatroller,4,3,1,3,2,629,s+,187,jetsweeper_custom,7,5,2,2,4,725,s+,235
2020-08-13T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,splatroller,6,5,1,3,3,821,,210,nzap85,5,4,1,3,3,919,,43,sputtery_clear,1,1,0,4,2,779,,51,heroroller_replica,5,4,1,5,1,691,,282,ochiba,4,3,1,2,3,927,,98,bucketslosher_deco,2,2,0,4,1,818,,215,kelvin525,6,6,0,4,2,772,,18,heroshooter_replica,8,4,4,4,2,708,,180
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_collabo,9,5,4,8,1,839,a+,39,barrelspinner_remix,8,6,2,4,4,1013,a+,41,sputtery_clear,8,7,1,9,4,1205,a+,148,bottlegeyser_foil,7,6,1,5,5,1073,a-,115,quadhopper_black,9,8,1,5,2,887,a+,56,dualsweeper_custom,6,6,0,6,4,1205,a+,385,jetsweeper,4,2,2,7,4,816,a-,53,wakaba,13,10,3,6,7,1548,a+,154
2020-08-13T14:00:00+00:00,5.2.2,gachi,squad_2,area,bbass,149,bravo,TRUE,dynamo,2,1,1,3,2,558,x,504,screwslosher_becchu,3,2,1,4,2,604,s+,242,bold_neo,2,2,0,6,4,895,x,99,hydra_custom,2,2,0,4,1,448,x,203,hotblaster_custom,10,10,0,3,2,583,x,531,96gal,7,2,5,3,3,677,x,503,nzap85,7,4,3,1,2,668,x,376,nzap85,5,1,4,0,3,783,x,216
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,247,bravo,TRUE,96gal,7,4,3,5,4,835,s+,603,splatspinner_collabo,4,0,4,7,3,901,s+,131,nova,12,11,1,7,3,690,s+,198,sshooter_collabo,4,3,1,4,3,898,s+,132,sputtery_clear,2,2,0,3,4,771,s+,103,clashblaster_neo,9,9,0,6,2,662,s+,235,bottlegeyser_foil,8,8,0,4,4,947,s+,141,prime_becchu,5,4,1,5,4,948,s+,235
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,308,bravo,FALSE,rapid,6,2,4,9,3,1154,x,301,longblaster,13,8,5,6,4,828,x,61,carbon,5,5,0,9,5,1141,x,265,hydra_custom,10,6,4,6,4,698,x,180,nzap85,13,7,6,5,6,1395,x,380,nova,13,11,2,9,3,726,x,164,barrelspinner_remix,10,4,6,4,4,1143,x,190,hydra_custom,10,7,3,5,2,454,x,39
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,301,alpha,FALSE,momiji,9,5,4,5,6,1524,x,230,longblaster_necro,7,7,0,9,2,658,x,194,heroslosher_replica,6,5,1,4,7,1170,x,203,dualsweeper_custom,15,10,5,6,3,1024,x,269,nzap89,9,9,0,9,4,1153,x,243,bucketslosher_deco,9,6,3,9,3,1093,x,296,jetsweeper_custom,12,7,5,4,5,1099,x,139,hokusai_becchu,6,2,4,6,6,884,x,140
2020-08-13T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,dualsweeper,6,1,5,5,4,1099,,174,splatroller,1,1,0,4,2,842,,56,splatcharger_becchu,3,3,0,2,1,802,,107,dualsweeper,6,6,0,3,2,763,,75,nzap89,3,3,0,0,4,1075,,50,prime,7,6,1,2,3,855,,85,splatroller,4,3,1,4,2,848,,66,h3reelgun_d,3,2,1,5,2,785,,75
2020-08-13T14:00:00+00:00,5.2.2,gachi,squad_4,area,battera,323,bravo,FALSE,parashelter_sorella,10,7,3,10,3,1216,a+,103,wakaba,14,7,7,7,5,1244,b-,43,sputtery_clear,10,7,3,11,3,1477,s+,75,liter4k_scope,4,2,2,5,4,1174,c,43,splatroller,22,20,2,6,8,1651,x,240,splatroller_collabo,9,8,1,4,5,1264,a-,125,dynamo_becchu,5,3,2,6,7,1641,s,120,carbon,3,2,1,7,4,995,c-,23
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,308,alpha,FALSE,nzap85,11,7,4,6,4,1250,s,68,splatroller,9,8,1,7,0,810,s,238,prime_collabo,11,9,2,5,0,1046,s,47,hissen_hue,9,7,2,7,4,993,s,99,barrelspinner_remix,9,5,4,7,5,1093,s,70,nzap85,9,4,5,10,5,1037,s,45,sharp_neo,7,5,2,8,4,1193,s,196,hokusai_hue,11,11,0,8,4,692,s,73
2020-08-13T14:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,304,alpha,FALSE,hydra_custom,12,9,3,5,3,618,x,101,furo,7,4,3,7,3,1431,x,276,nzap85,12,8,4,8,4,1184,x,337,dualsweeper_custom,9,9,0,6,3,1154,x,457,prime_becchu,8,7,1,9,5,860,x,136,quadhopper_black,9,9,0,10,2,978,x,465,splatcharger,2,2,0,5,4,980,x,171,parashelter,10,8,2,6,4,1258,x,341
