# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-04T04:00:00+00:00,2.1.0,xmatch,area,namero,178,alpha,TRUE,,2445.3,,,100,cfb121ff,,,,0,9025c6ff,,sshooter_collabo,11,8,3,5,3,939,"{""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",tristringer,9,8,1,1,3,878,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""haunt"":true}",jimuwiper,6,3,3,3,2,850,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,5,3,2,3,3,772,"{""sub_power_up"":1.6,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.9,""special_power_up"":0.6,""special_saver"":0.3}",52gal,6,4,2,6,4,867,"{""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",momiji,5,3,2,4,4,984,"{""special_charge_up"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",barrelspinner,2,1,1,4,4,785,"{""run_speed_up"":4.2,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3}",jimuwiper,5,4,1,8,3,688,"{""quick_respawn"":2.2,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-04T04:00:00+00:00,2.1.0,xmatch,area,masaba,159,bravo,TRUE,,1927.5,,,0,9025c6ff,,,,100,cfb121ff,,liter4k,1,0,1,1,4,752,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",heroshooter_replica,4,4,0,7,1,563,"{""ink_resistance_up"":1.3,""quick_respawn"":1.3,""swim_speed_up"":1.3,""run_speed_up"":1.2,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",screwslosher,2,2,0,6,2,798,"{""ink_saver_main"":1.6,""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",hydra,0,0,0,5,2,575,"{""run_speed_up"":1.9,""ink_saver_main"":1,""intensify_action"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",heroshooter_replica,7,7,0,2,4,896,"{""ink_saver_sub"":1.6,""ink_resistance_up"":0.9,""sub_power_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",bucketslosher,6,3,3,0,3,859,"{""special_power_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",hydra,5,4,1,0,2,595,"{""ink_saver_sub"":1.9,""sub_power_up"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",liter4k,5,5,0,4,0,542,"{""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,
Chill Season 2022,2023-02-04T04:00:00+00:00,2.1.0,regular,nawabari,yagara,180,bravo,,,,3998,42.0,,cfb121ff,,3935,45.5,,9025c6ff,,wakaba,2,2,0,5,0,751,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""special_power_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",bold,5,4,1,5,2,1225,"{""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",promodeler_rg,6,4,2,5,3,1150,"{""ink_recovery_up"":1.6,""special_power_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",52gal,8,6,2,5,2,872,"{""intensify_action"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",drivewiper,15,14,1,0,3,1313,"{""intensify_action"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",bold,1,0,1,3,2,1062,"{""ink_resistance_up"":2,""intensify_action"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",sputtery_hue,2,1,1,6,1,810,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""special_saver"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",jimuwiper,5,5,0,7,1,750,"{""quick_super_jump"":1.3,""quick_respawn"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true}",,,,,,,
Chill Season 2022,2023-02-04T04:00:00+00:00,2.1.0,xmatch,area,namero,339,alpha,FALSE,,2373.3,,,97,a0c937ff,,,,94,ba30b0ff,,furo,10,5,5,4,8,2238,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",screwslosher,12,6,6,6,6,1570,"{""run_speed_up"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",hydra,10,9,1,6,5,1282,"{""run_speed_up"":2,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sshooter,10,8,2,5,8,1903,"{""swim_speed_up"":1.6,""special_saver"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true,""tenacity"":true}",barrelspinner,11,5,6,3,10,2416,"{""run_speed_up"":3.5,""ink_resistance_up"":1.3,""intensify_action"":0.9}",longblaster,11,7,4,11,4,822,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,9,7,2,8,5,1611,"{""swim_speed_up"":1.3,""run_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,6,2,4,6,7,2178,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-04T04:00:00+00:00,2.1.0,xmatch,area,masaba,261,alpha,TRUE,,1931.6,,,100,,,,,0,,,splatroller,8,7,1,8,2,796,"{""swim_speed_up"":2.5,""ink_saver_sub"":1.6,""ninja_squid"":true}",l3reelgun,11,10,1,2,6,1790,"{""run_speed_up"":1.3,""special_charge_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",tristringer,8,2,6,1,6,1325,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""thermal_ink"":true}",jimuwiper,6,5,1,9,3,1065,"{""quick_respawn"":2.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",pablo,11,9,2,3,8,1452,"{""sub_power_up"":3.9,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",dynamo,7,5,2,8,7,1328,"{""ink_saver_main"":2.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",tristringer,5,3,2,4,6,1407,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""last_ditch_effort"":true,""thermal_ink"":true}",52gal,5,3,2,9,4,858,"{""ink_saver_sub"":2,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#2 Splat Assister,
Chill Season 2022,2023-02-04T04:00:00+00:00,2.1.0,bankara_open,yagura,sumeshi,308,alpha,FALSE,S+ 16,,,,66,6e04b6ff,,,,27,cd510aff,,rapid,13,12,1,7,2,1171,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",quadhopper_black,20,12,8,11,3,1399,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",barrelspinner,17,11,6,8,2,751,"{""run_speed_up"":3.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",jimuwiper,12,8,4,8,2,1096,"{""quick_respawn"":2,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",longblaster,16,11,5,15,3,688,"{""quick_respawn"":2.8,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",kelvin525,8,5,3,9,4,991,"{""quick_respawn"":2.2,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",splatspinner_collabo,16,8,8,10,3,1174,"{""run_speed_up"":2.2,""quick_super_jump"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",screwslosher,15,10,5,9,4,1476,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-02-04T04:00:00+00:00,2.1.0,xmatch,area,namero,216,alpha,TRUE,,,,,100,9025c6ff,,,,0,cfb121ff,,sharp,11,7,4,3,4,1316,,hissen,14,5,9,4,4,799,,quadhopper_black,13,12,1,4,5,1086,,wakaba,9,4,5,4,4,1148,,hissen,8,7,1,10,1,640,,sshooter_collabo,5,3,2,8,3,885,,promodeler_rg,2,1,1,6,6,1356,,wakaba,5,4,1,4,3,1303,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Crab Tank User,
Chill Season 2022,2023-02-04T04:00:00+00:00,2.1.0,regular,nawabari,yagara,180,alpha,FALSE,,,3763,47.0,,353cc5ff,,3764,46.2,,df6625ff,,promodeler_rg,2,1,1,4,4,1141,"{""special_saver"":1.6,""special_charge_up"":1.3,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""comeback"":true}",prime_collabo,6,6,0,3,4,1264,"{""ink_saver_sub"":1,""sub_power_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",sputtery_hue,2,1,1,4,2,875,"{""sub_resistance_up"":2.3,""ink_resistance_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",pablo_hue,3,2,1,3,1,483,"{""ink_saver_main"":2,""ink_resistance_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",furo,8,8,0,2,3,1110,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,2,1,1,4,3,1026,"{""ink_saver_sub"":1.3,""quick_respawn"":1,""quick_super_jump"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",promodeler_mg,4,3,1,3,3,989,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",variableroller,2,2,0,1,2,639,"{""quick_super_jump"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-02-04T04:00:00+00:00,2.1.0,regular,nawabari,hirame,180,bravo,,,,3690,38.4,,cfb121ff,,3908,50.5,,9025c6ff,,furo,2,2,0,4,3,1037,"{""ink_saver_main"":2.2,""special_charge_up"":1.6,""ink_recovery_up"":1.2,""ability_doubler"":true}",sharp,4,4,0,2,3,1162,"{""intensify_action"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""comeback"":true}",wakaba,2,2,0,5,1,802,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",wakaba,1,0,1,7,1,689,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.3,""special_power_up"":0.3}",promodeler_rg,4,4,0,3,6,1567,"{""special_charge_up"":2.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",quadhopper_black,10,10,0,2,3,1008,"{""quick_respawn"":3.3,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",nautilus47,3,3,0,1,3,921,"{""run_speed_up"":3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",splatroller,1,1,0,2,1,412,"{""special_power_up"":1.2,""quick_super_jump"":1,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#2 Overall Splatter,gold,#1 Popular Target,silver,#1 Damage Taker,
Chill Season 2022,2023-02-04T04:00:00+00:00,2.1.0,regular,nawabari,yagara,180,alpha,,,,4102,62.4,,1bbfabff,,3425,28.6,,c43a6eff,,sharp,8,8,0,2,4,1276,"{""ink_recovery_up"":1.3,""swim_speed_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",promodeler_rg,7,5,2,2,5,1346,"{""special_charge_up"":2.9,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true}",sharp,6,5,1,2,3,1014,"{""ink_resistance_up"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",drivewiper,2,1,1,4,1,466,"{""ink_recovery_up"":1,""special_saver"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",furo,3,2,1,6,2,975,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",sharp,2,1,1,4,1,858,"{""swim_speed_up"":3.3,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3}",kugelschreiber,7,7,0,4,2,827,"{""run_speed_up"":3.2,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",furo,1,0,1,5,1,765,"{""ink_recovery_up"":2.3,""swim_speed_up"":1.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-04T04:00:00+00:00,2.1.0,xmatch,area,masaba,211,alpha,TRUE,,1928.0,,,100,1ec0adff,,,,0,d74b31ff,,liter4k,10,9,1,0,5,956,"{""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",52gal,6,5,1,3,5,1050,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,5,3,2,6,4,1030,"{""special_charge_up"":1.6,""ink_saver_sub"":1,""swim_speed_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",wideroller,3,2,1,6,4,981,"{""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""swim_speed_up"":0.9,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,5,5,0,3,7,1811,"{""special_power_up"":2.3,""special_saver"":1.6,""sub_power_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",liter4k,5,5,0,4,3,607,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",wakaba,4,3,1,5,4,1047,"{""sub_power_up"":1.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",jimuwiper,2,2,0,7,2,671,"{""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-04T04:00:00+00:00,2.1.0,regular,nawabari,hirame,180,alpha,,,,3187,46.5,,c12d74ff,,3284,44.4,,2cb721ff,,quadhopper_black,2,2,0,4,2,720,"{""ink_saver_main"":1.6,""intensify_action"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",drivewiper,7,7,0,5,2,971,"{""ink_saver_main"":2.9,""special_power_up"":1.9,""ink_recovery_up"":0.9}",nautilus47,3,3,0,3,2,802,"{""intensify_action"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.3,""drop_roller"":true}",jimuwiper,0,0,0,4,2,694,"{""special_power_up"":1.3,""sub_power_up"":1.3,""quick_super_jump"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",nzap85,6,5,1,3,3,979,"{""quick_super_jump"":1.3,""special_saver"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",wakaba,2,2,0,3,2,886,"{""ink_saver_sub"":1.2,""swim_speed_up"":1.2,""ink_saver_main"":0.6,""ability_doubler"":true,""drop_roller"":true,""last_ditch_effort"":true}",bold,1,1,0,4,2,743,"{""run_speed_up"":1.6,""sub_resistance_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",jimuwiper,8,8,0,2,1,676,"{""ink_recovery_up"":1.3,""sub_power_up"":1,""sub_resistance_up"":1,""run_speed_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Home-Base Inker,silver,#1 Reefslider User,
Chill Season 2022,2023-02-04T04:00:00+00:00,2.1.0,xmatch,area,masaba,199,alpha,TRUE,,1490.1,,,100,d74b31ff,,,,0,1ec0adff,,sharp,10,8,2,3,3,1043,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,8,3,5,4,4,1302,"{""ink_saver_main"":1.8,""ink_saver_sub"":1.3,""quick_respawn"":1,""quick_super_jump"":1,""ink_resistance_up"":0.3,""special_saver"":0.3}",kelvin525,7,6,1,4,3,690,"{""run_speed_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",bold,8,6,2,7,3,767,"{""run_speed_up"":2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",nautilus47,9,6,3,7,2,561,"{""ink_saver_main"":1.9,""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",52gal,7,7,0,8,2,629,"{""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,6,4,2,4,3,1058,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",momiji,6,1,5,4,5,1175,"{""special_power_up"":2.5,""special_charge_up"":1.6,""special_saver"":0.6,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,
Chill Season 2022,2023-02-04T04:00:00+00:00,2.1.0,xmatch,area,masaba,95,alpha,TRUE,,2521.1,,,100,cd510aff,,,,0,6e04b6ff,,liter4k,1,1,0,0,1,349,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sharp,6,5,1,2,1,488,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,4,2,2,0,2,732,"{""ink_saver_main"":3.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true}",variableroller,1,1,0,2,1,570,"{""special_charge_up"":2.2,""ink_saver_main"":1.3,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",liter4k,2,2,0,0,2,470,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",jimuwiper,0,0,0,2,2,707,"{""swim_speed_up"":1.5,""sub_power_up"":1,""quick_respawn"":0.9,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",heroshooter_replica,1,1,0,3,3,563,"{""swim_speed_up"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,1,1,0,4,0,277,"{""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Super Jump Spot,silver,#1 Splat Zone Hero,
