# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-27T00:00:00+00:00,2.1.1,xmatch,area,yagara,119,alpha,TRUE,,1698.9,,,100,bfcd41ff,,,,0,6325cdff,,sshooter_collabo,4,4,0,1,3,762,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,5,1,4,0,486,"{""special_charge_up"":2,""quick_respawn"":1.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.9}",explosher,4,2,2,0,2,716,"{""quick_super_jump"":1.3,""sub_power_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",liter4k_scope,1,1,0,0,1,165,"{""special_charge_up"":1.3,""intensify_action"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",momiji,2,2,0,3,3,688,"{""special_charge_up"":1.6,""quick_respawn"":1.3,""sub_power_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",screwslosher,3,3,0,4,1,483,"{""ink_saver_main"":1.3,""sub_resistance_up"":1,""quick_respawn"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",rpen_5h,0,0,0,3,2,620,"{""sub_resistance_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,0,0,0,2,2,601,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-02-27T00:00:00+00:00,2.1.1,xmatch,area,amabi,224,bravo,TRUE,,2345.4,,,0,c12d74ff,,,,100,2cb721ff,,wakaba,7,5,2,8,4,1053,"{""ink_saver_sub"":3.8,""swim_speed_up"":0.9,""ninja_squid"":true}",52gal,9,9,0,10,1,741,"{""ink_saver_main"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",promodeler_rg,1,0,1,6,4,1143,"{""ink_saver_main"":1.9,""sub_power_up"":1.6,""special_charge_up"":1,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",bucketslosher,4,3,1,3,4,1143,"{""special_charge_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,12,8,4,4,3,1112,"{""swim_speed_up"":2.2,""intensify_action"":1.6,""sub_power_up"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",bottlegeyser,10,7,3,3,2,756,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",hissen,10,5,5,6,3,930,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""special_power_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",sharp,9,7,2,4,4,1228,"{""special_charge_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,First Splat!,
Chill Season 2022,2023-02-27T00:00:00+00:00,2.1.1,xmatch,area,yagara,300,bravo,FALSE,,1324.4,,,82,1a1aafff,,,,84,e38d24ff,,sputtery,8,8,0,11,3,999,"{""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,10,9,1,8,4,1326,"{""quick_respawn"":2.5,""ink_resistance_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",explosher,1,0,1,3,7,1989,"{""quick_respawn"":1.6,""special_saver"":1.3,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",momiji,9,6,3,5,6,1530,"{""swim_speed_up"":2.2,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,8,4,4,4,6,1573,"{""ink_saver_main"":2.8,""ink_recovery_up"":1.9,""last_ditch_effort"":true}",sshooter_collabo,11,9,2,6,6,1460,"{""ink_saver_main"":2.2,""ink_resistance_up"":1.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sshooter_collabo,10,9,1,7,6,1438,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.6,""intensify_action"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,7,5,2,6,5,1521,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_saver"":0.3}",silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,silver,#1 Tacticooler User,
Chill Season 2022,2023-02-27T00:00:00+00:00,2.1.1,bankara_challenge,hoko,sumeshi,323,bravo,FALSE,S+ 1,,,,19,9025c6ff,,,,82,cfb121ff,,sputtery,6,2,4,13,4,1204,"{""special_charge_up"":1.3,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",dualsweeper,13,12,1,8,2,1451,"{""intensify_action"":2.2,""ink_saver_main"":1.9,""quick_respawn"":1}",dualsweeper,14,10,4,8,5,1373,"{""ink_saver_main"":1.8,""quick_respawn"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",nautilus47,10,8,2,9,4,1187,"{""run_speed_up"":1.9,""quick_super_jump"":1.3,""swim_speed_up"":0.9,""stealth_jump"":true}",pablo,15,13,2,5,7,1786,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1.9}",sshooter_collabo,11,7,4,5,5,1198,"{""ink_saver_main"":1,""quick_respawn"":1,""special_charge_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",sshooter_collabo,10,9,1,5,8,1845,"{""special_charge_up"":1.9,""special_saver"":1,""ink_saver_main"":0.3,""sub_power_up"":0.3,""opening_gambit"":true}",jimuwiper,9,9,0,17,1,785,"{""quick_respawn"":1.8,""quick_super_jump"":1,""swim_speed_up"":0.9,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Tacticooler User,,,
Chill Season 2022,2023-02-27T00:00:00+00:00,2.1.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,S+ 9,,,,87,c43a6eff,,,,49,1bbfabff,,furo,12,9,3,10,4,1632,"{""ink_saver_main"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true,""thermal_ink"":true}",drivewiper,12,10,2,13,2,815,"{""quick_respawn"":2.8,""swim_speed_up"":1.9,""stealth_jump"":true}",tristringer,8,4,4,2,5,1038,"{""ink_resistance_up"":3.5,""ink_saver_sub"":0.9,""special_power_up"":0.3,""object_shredder"":true}",sshooter,12,9,3,8,3,990,"{""swim_speed_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,13,10,3,10,3,964,"{""special_charge_up"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""haunt"":true,""object_shredder"":true}",tristringer,9,5,4,5,5,1368,"{""run_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",liter4k,10,9,1,7,1,1004,"{""ink_recovery_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""object_shredder"":true,""respawn_punisher"":true}",52gal,11,9,2,10,3,1045,"{""quick_respawn"":2,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-27T00:00:00+00:00,2.1.1,bankara_challenge,hoko,sumeshi,316,alpha,FALSE,S+ 9,,,,76,a0c937ff,,,,54,ba30b0ff,,nautilus47,12,10,2,6,4,1335,"{""run_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sshooter,12,11,1,7,4,1329,"{""swim_speed_up"":2,""intensify_action"":1.2,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",kelvin525,9,7,2,12,1,953,"{""quick_respawn"":1.6,""ink_saver_main"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",prime_collabo,7,7,0,6,2,926,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true,""object_shredder"":true}",bucketslosher,16,10,6,7,5,1345,"{""swim_speed_up"":1.3,""quick_respawn"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",splatroller,13,11,2,10,3,949,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,8,7,1,10,5,1391,"{""swim_speed_up"":2.8,""intensify_action"":0.9,""ninja_squid"":true,""object_shredder"":true}",splatcharger,4,3,1,8,3,852,"{""swim_speed_up"":1.2,""ink_resistance_up"":1,""quick_super_jump"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-27T00:00:00+00:00,2.1.1,bankara_open,yagura,kinmedai,184,alpha,TRUE,S+ 14,,,,100,6e04b6ff,,,,0,cd510aff,,prime_collabo,9,7,2,5,2,673,"{""intensify_action"":1.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner,11,7,4,1,6,1217,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""run_speed_up"":1.6,""quick_super_jump"":0.3}",variableroller,9,7,2,3,3,643,"{""swim_speed_up"":1.8,""special_charge_up"":1.6,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",rapid_elite,5,1,4,2,2,495,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.8,""run_speed_up"":1,""tenacity"":true}",drivewiper,5,3,2,7,1,766,"{""quick_respawn"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,4,3,1,7,1,624,"{""run_speed_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""special_power_up"":0.9,""thermal_ink"":true}",liter4k,3,3,0,2,2,613,"{""intensify_action"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.9,""respawn_punisher"":true,""stealth_jump"":true}",dynamo,2,2,0,6,1,566,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",gold,#1 Enemy Splatter,silver,#1 Ink Consumer,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-27T00:00:00+00:00,2.1.1,xmatch,area,yagara,296,bravo,TRUE,,1698.9,,,0,6e04b6ff,,,,100,cd510aff,,sshooter_collabo,7,6,1,11,5,1078,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,9,3,6,5,5,1227,"{""ink_saver_sub"":1.3,""sub_power_up"":1.3,""special_saver"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3}",barrelspinner,9,5,4,6,6,1593,"{""sub_power_up"":1.9,""ink_resistance_up"":1.6,""run_speed_up"":1.3,""ink_saver_sub"":0.3}",wakaba,8,7,1,9,6,1553,"{""ink_saver_main"":2.6,""ink_recovery_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",hydra,14,12,2,2,7,1425,"{""ink_saver_main"":1.9,""quick_respawn"":1,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,12,7,5,3,6,1355,"{""swim_speed_up"":2.3,""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",spaceshooter,7,5,2,5,7,1537,"{""swim_speed_up"":1.3,""special_charge_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true}",wakaba,11,7,4,11,3,1198,"{""swim_speed_up"":3.5,""run_speed_up"":1.9}",gold,#1 Splat Zone Guard,silver,#2 Enemy Splatter,,,
Chill Season 2022,2023-02-27T00:00:00+00:00,2.1.1,xmatch,area,yagara,89,alpha,TRUE,,2027.9,,,100,c43a6eff,,,,0,1bbfabff,,tristringer,2,2,0,1,1,346,"{""run_speed_up"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sshooter_collabo,5,5,0,3,0,337,"{""swim_speed_up"":3,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",variableroller,3,2,1,1,1,544,"{""special_power_up"":1.6,""ink_saver_main"":1.2,""swim_speed_up"":1,""sub_power_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",liter4k,3,3,0,0,1,353,"{""ink_saver_main"":2.3,""special_charge_up"":1.3,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",variableroller,2,2,0,4,1,334,"{""ink_saver_main"":1.9,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""tenacity"":true}",barrelspinner,1,1,0,2,2,495,"{""run_speed_up"":2.9,""ink_resistance_up"":1.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",l3reelgun,1,1,0,4,1,377,"{""run_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",splatcharger,1,1,0,2,1,342,"{""swim_speed_up"":1.3,""special_charge_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Splat Zone Hero,
Chill Season 2022,2023-02-27T00:00:00+00:00,2.1.1,bankara_open,yagura,kinmedai,242,bravo,TRUE,S+ 40,,,,0,343bc4ff,,,,100,df6624ff,,bucketslosher,12,8,4,9,2,911,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,11,8,3,4,3,664,"{""quick_respawn"":1.3,""special_power_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""opening_gambit"":true}",bottlegeyser,9,5,4,8,5,941,"{""swim_speed_up"":2.2,""quick_respawn"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""special_saver"":0.3,""comeback"":true}",prime,7,5,2,9,2,697,"{""quick_respawn"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.9,""quick_super_jump"":0.3}",rapid,17,14,3,8,3,1032,"{""intensify_action"":1.3,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatscope,4,3,1,5,3,726,"{""ink_saver_main"":2.9,""ink_saver_sub"":0.9,""quick_super_jump"":0.9,""respawn_punisher"":true}",clashblaster,10,8,2,8,3,654,"{""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",hokusai,7,5,2,5,5,1021,"{""quick_respawn"":3.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-02-27T00:00:00+00:00,2.1.1,xmatch,area,amabi,92,bravo,TRUE,,1304.1,,,0,3a0ccdff,,,,100,d0bf08ff,,sputtery,1,1,0,4,0,332,"{""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",squiclean_a,1,1,0,3,0,191,"{""quick_super_jump"":1.3,""special_power_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",spygadget,0,0,0,3,2,639,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""quick_respawn"":1,""quick_super_jump"":0.9}",momiji,0,0,0,3,2,417,"{""ink_saver_sub"":2.6,""special_charge_up"":1.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",pablo_hue,7,4,3,1,1,387,"{""swim_speed_up"":1.6,""quick_super_jump"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",wakaba,6,5,1,0,2,569,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_saver"":0.3}",liter4k,6,4,2,0,1,321,"{""quick_respawn"":1.3,""run_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",momiji,2,0,2,1,1,333,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.2,""quick_respawn"":1,""run_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Splat Zone Inker,
Chill Season 2022,2023-02-27T00:00:00+00:00,2.1.1,bankara_open,yagura,namero,312,bravo,FALSE,S+ 14,,,,50,6e04b6ff,,,,90,cd510aff,,prime_collabo,13,10,3,8,3,1174,"{""intensify_action"":1.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner,8,5,3,5,7,1650,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""run_speed_up"":1.6,""quick_super_jump"":0.3}",rapid_elite,5,3,2,8,3,1080,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.8,""run_speed_up"":1,""tenacity"":true}",variableroller,5,5,0,8,4,1105,"{""swim_speed_up"":1.8,""special_charge_up"":1.6,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter_collabo,14,12,2,6,5,1276,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",sharp,8,3,5,6,4,1189,"{""ink_saver_sub"":3.5,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ninja_squid"":true}",dualsweeper,14,11,3,5,6,1294,"{""ink_saver_sub"":1,""swim_speed_up"":1,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",momiji,8,3,5,6,7,1328,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,Record-Score Setter,
Chill Season 2022,2023-02-27T00:00:00+00:00,2.1.1,bankara_challenge,hoko,chozame,300,alpha,FALSE,S+ 9,,,,71,c43a6eff,,,,15,1bbfabff,,furo,5,1,4,10,3,1377,"{""ink_saver_main"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true,""thermal_ink"":true}",sshooter,23,17,6,8,1,1136,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,15,12,3,12,1,1138,"{""quick_respawn"":2.8,""swim_speed_up"":1.9,""stealth_jump"":true}",tristringer,8,4,4,1,3,707,"{""ink_resistance_up"":3.5,""ink_saver_sub"":0.9,""special_power_up"":0.3,""object_shredder"":true}",sharp,11,6,5,6,4,1200,"{""swim_speed_up"":1.3,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",maneuver,8,7,1,10,3,1051,"{""quick_super_jump"":2.5,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true,""tenacity"":true}",kelvin525,12,10,2,12,0,844,"{""quick_respawn"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",jimuwiper,8,5,3,7,0,971,"{""quick_respawn"":2.5,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,silver,#1 Ink Storm User,
