# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-09T02:00:00+00:00,2.1.1,regular,nawabari,amabi,180,alpha,,,,3700,48.6,,1ec0adff,,3619,40.9,,d74b31ff,,prime_collabo,10,9,1,3,2,810,"{""intensify_action"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter,4,4,0,3,2,1041,"{""ink_saver_main"":3.1,""special_power_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""drop_roller"":true}",furo,3,1,2,3,3,936,"{""run_speed_up"":1.3,""sub_resistance_up"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""comeback"":true}",sshooter,5,3,2,3,2,913,"{""swim_speed_up"":1.8,""intensify_action"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,5,5,0,5,3,1177,"{""sub_power_up"":1.3,""run_speed_up"":1,""swim_speed_up"":0.9,""ability_doubler"":true}",spygadget,6,1,5,2,3,864,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",nzap85,3,2,1,5,2,835,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""tenacity"":true}",kugelschreiber,6,4,2,5,2,743,"{""run_speed_up"":3.2,""intensify_action"":1.6,""quick_super_jump"":0.9}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-02-09T02:00:00+00:00,2.1.1,xmatch,area,zatou,94,alpha,TRUE,,2157.5,,,100,6325cdff,,,,0,bfcd41ff,,sshooter_collabo,4,4,0,0,2,476,"{""swim_speed_up"":1.8,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",variableroller,7,5,2,1,2,620,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,5,2,3,1,1,500,"{""swim_speed_up"":1.6,""run_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",screwslosher,2,1,1,2,2,421,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,3,2,1,3,2,477,"{""ink_resistance_up"":1.3,""ink_saver_main"":1.2,""special_charge_up"":1,""special_power_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",nzap85,2,0,2,2,2,517,"{""run_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen,1,1,0,4,1,285,"{""swim_speed_up"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",dynamo,1,1,0,3,2,449,"{""special_charge_up"":1.3,""quick_super_jump"":0.9,""special_saver"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#2 Enemy Splatter,silver,#2 Splat Zone Guard,
Chill Season 2022,2023-02-09T02:00:00+00:00,2.1.1,regular,nawabari,namero,180,alpha,,,,2987,54.3,,6e04b6ff,,2650,38.3,,cd510aff,,sshooter_collabo,5,5,0,2,2,970,"{""run_speed_up"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_mg,5,4,1,3,0,872,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""run_speed_up"":0.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true}",splatroller,2,2,0,0,0,703,"{""ink_recovery_up"":2,""special_saver"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",splatroller,1,1,0,0,2,442,"{""ink_resistance_up"":2,""quick_super_jump"":1,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,3,3,0,1,3,1076,"{""special_power_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.6,""thermal_ink"":true}",carbon,1,1,0,3,2,828,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""sub_power_up"":1,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",drivewiper,2,1,1,2,0,418,"{""ink_recovery_up"":1,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""tenacity"":true}",campingshelter,0,0,0,6,0,328,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-09T02:00:00+00:00,2.1.1,regular,nawabari,amabi,180,alpha,,,,2556,53.4,,6325cdff,,2175,25.8,,bfcd41ff,,96gal,4,4,0,1,3,702,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.9,""special_charge_up"":0.9}",sharp,5,4,1,1,1,789,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.2,""special_charge_up"":1,""ink_saver_sub"":0.9,""special_power_up"":0.6,""ability_doubler"":true}",splatscope,2,2,0,1,1,543,"{""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",jimuwiper,1,1,0,2,0,522,"{""ink_resistance_up"":1.3,""intensify_action"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",drivewiper,3,2,1,5,2,669,"{""ink_resistance_up"":0.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",jimuwiper,1,1,0,4,0,518,"{""ink_saver_main"":2.2,""special_saver"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",drivewiper,1,1,0,2,1,517,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""ability_doubler"":true,""stealth_jump"":true}",jetsweeper,1,1,0,4,1,471,"{""ink_recovery_up"":2,""ink_saver_main"":1.3,""special_charge_up"":0.6}",gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-02-09T02:00:00+00:00,2.1.1,regular,nawabari,amabi,180,alpha,,,,3200,51.0,,,,2981,36.2,,,,drivewiper,7,6,1,0,5,1006,"{""ink_saver_main"":1.3,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",pablo_hue,1,1,0,4,3,980,"{""quick_super_jump"":1.3,""special_charge_up"":1,""ink_saver_main"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",rpen_5h,5,3,2,4,2,684,"{""quick_respawn"":1.3,""quick_super_jump"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",nova_neo,8,7,1,2,2,530,"{""quick_super_jump"":1.6,""sub_power_up"":1.6,""intensify_action"":1.3,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3}",screwslosher,3,3,0,3,3,952,"{""ink_resistance_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",furo,1,1,0,1,2,850,"{""ink_recovery_up"":2.2,""ink_saver_main"":1.6,""special_saver"":0.9,""sub_power_up"":0.6,""special_power_up"":0.3,""ability_doubler"":true}",drivewiper,5,5,0,7,1,728,"{""swim_speed_up"":3.5,""quick_respawn"":1.9,""sub_resistance_up"":0.3}",splatroller,2,1,1,6,0,451,"{""special_power_up"":1.6,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Popular Target,gold,#1 Turf Inker,silver,#1 Ultra Stamp User,
Chill Season 2022,2023-02-09T02:00:00+00:00,2.1.1,regular,nawabari,amabi,180,alpha,,,,3895,54.5,,6e04b6ff,,3491,33.0,,cd510aff,,screwslosher,8,6,2,3,2,975,"{""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",momiji,4,3,1,1,3,1037,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true}",maneuver,3,2,1,1,3,946,"{""quick_respawn"":2.5,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,3,2,1,1,2,937,"{""special_power_up"":1,""sub_power_up"":1,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",wakaba,3,2,1,4,2,1089,"{""ink_saver_sub"":3.2,""ink_recovery_up"":1.6,""special_charge_up"":0.6,""sub_power_up"":0.3}",momiji,2,1,1,2,4,1073,"{""ink_recovery_up"":1.9,""sub_power_up"":1.2,""special_charge_up"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true}",explosher,3,0,3,2,2,802,"{""sub_power_up"":3.9,""ink_recovery_up"":0.9,""special_power_up"":0.9}",clashblaster,3,3,0,5,1,527,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":1.2,""run_speed_up"":0.6,""special_charge_up"":0.6,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-09T02:00:00+00:00,2.1.1,xmatch,area,chozame,275,bravo,TRUE,,2028.3,,,0,cd510aff,,,,100,6e04b6ff,,hissen,8,7,1,9,0,793,"{""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",rapid,12,9,3,9,2,943,"{""ink_resistance_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":1.2,""sub_power_up"":0.6,""special_charge_up"":0.3,""stealth_jump"":true}",kelvin525,10,9,1,11,2,857,"{""quick_respawn"":2.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",sshooter_collabo,4,4,0,6,5,934,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",clashblaster,15,10,5,7,4,936,"{""ink_recovery_up"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sshooter,15,12,3,7,3,1030,"{""intensify_action"":3.6,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",nautilus47,15,10,5,8,2,656,"{""run_speed_up"":1.2,""sub_resistance_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",furo,5,3,2,7,3,1243,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",gold,#1 Splat Zone Inker,silver,#2 Splat Assister,silver,#1 Splat Zone Hero,
Chill Season 2022,2023-02-09T02:00:00+00:00,2.1.1,xmatch,area,chozame,97,bravo,TRUE,,2157.5,,,0,6e04b6ff,,,,100,cd510aff,,sshooter_collabo,1,0,1,3,2,491,"{""swim_speed_up"":1.8,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",pablo,2,2,0,4,2,516,"{""swim_speed_up"":2.2,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",liter4k,2,2,0,3,0,231,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,1,1,0,4,1,276,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,7,2,1,2,466,"{""special_charge_up"":1.3,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",splatroller,5,3,2,2,1,406,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,3,3,0,0,1,323,"{""ink_saver_main"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,2,1,1,2,1,464,"{""ink_saver_sub"":1,""swim_speed_up"":1,""intensify_action"":0.9,""special_saver"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#2 Turf Inker,
Chill Season 2022,2023-02-09T02:00:00+00:00,2.1.1,xmatch,area,chozame,312,alpha,FALSE,,1241.0,,,77,c43a6eff,,,,76,1bbfabff,,sputtery_hue,9,9,0,6,5,1114,"{""ink_saver_main"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",momiji,18,15,3,4,5,1096,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""sub_resistance_up"":0.9,""ninja_squid"":true}",furo,9,5,4,10,4,1225,"{""ink_saver_main"":1.9,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sshooter_collabo,11,8,3,7,4,1002,"{""sub_power_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",furo,11,9,2,8,4,1246,"{""swim_speed_up"":2.5,""run_speed_up"":1.9,""ink_saver_main"":0.3,""thermal_ink"":true}",bold,11,9,2,11,3,1234,"{""quick_super_jump"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",sharp,8,6,2,8,4,1305,"{""swim_speed_up"":1.9,""special_power_up"":0.9,""sub_power_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",wakaba,4,2,2,11,4,1135,"{""ink_resistance_up"":1.8,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#1 Damage Taker,
Chill Season 2022,2023-02-09T02:00:00+00:00,2.1.1,regular,nawabari,amabi,180,alpha,,,,3463,46.8,,,,3416,44.4,,,,lact450,1,0,1,2,3,792,"{""special_charge_up"":2,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",momiji,5,4,1,5,2,914,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",sputtery_hue,4,3,1,5,0,885,"{""ink_recovery_up"":1.5,""ink_saver_main"":1,""quick_super_jump"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",bold,0,0,0,6,3,872,"{""swim_speed_up"":3.8,""ink_saver_main"":0.6,""ability_doubler"":true}",momiji,4,2,2,2,4,1279,"{""special_charge_up"":1,""sub_power_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",screwslosher,7,7,0,1,3,900,"{""special_saver"":2,""quick_respawn"":0.9,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",liter4k,5,5,0,2,2,621,"{""ink_resistance_up"":2,""run_speed_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",variableroller,5,4,1,2,2,616,"{""swim_speed_up"":1.6,""sub_power_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""thermal_ink"":true}",gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,silver,#1 Ink Consumer,
Chill Season 2022,2023-02-09T02:00:00+00:00,2.1.1,xmatch,area,chozame,179,bravo,TRUE,,2157.5,,,0,6e04b6ff,,,,100,cd510aff,,sshooter_collabo,2,1,1,3,3,760,"{""swim_speed_up"":1.8,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",barrelspinner,5,4,1,1,5,909,"{""run_speed_up"":3.2,""special_power_up"":1.6,""swim_speed_up"":0.6,""special_saver"":0.3}",pablo_hue,3,2,1,8,2,572,"{""ink_saver_main"":1.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""haunt"":true}",promodeler_rg,0,0,0,5,3,736,"{""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""special_charge_up"":1,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",heroshooter_replica,6,6,0,1,4,989,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",maneuver,6,6,0,4,2,801,"{""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",hydra,3,1,2,1,2,532,"{""run_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",pablo,5,4,1,2,4,987,"{""swim_speed_up"":2.2,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,First Splat!,
Chill Season 2022,2023-02-09T02:00:00+00:00,2.1.1,regular,nawabari,namero,180,bravo,,,,3040,45.1,,,,3192,50.4,,,,drivewiper,2,1,1,5,3,686,"{""ink_saver_main"":1.3,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sputtery_hue,2,2,0,6,2,818,"{""ink_resistance_up"":1.5,""quick_respawn"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""ability_doubler"":true}",sputtery_hue,5,4,1,2,1,776,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""ink_resistance_up"":0.9,""ability_doubler"":true}",bold,1,1,0,4,2,760,"{""sub_resistance_up"":1.6,""ink_saver_sub"":1,""ability_doubler"":true}",spygadget,7,5,2,1,2,915,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.9,""special_charge_up"":0.3,""special_saver"":0.3}",drivewiper,9,9,0,4,3,891,"{""swim_speed_up"":3.5,""quick_respawn"":1.9,""sub_resistance_up"":0.3}",furo,3,3,0,0,2,731,"{""ink_recovery_up"":2.2,""ink_saver_main"":1.6,""special_saver"":0.9,""sub_power_up"":0.6,""special_power_up"":0.3,""ability_doubler"":true}",rpen_5h,3,0,3,3,2,655,"{""quick_respawn"":1.3,""quick_super_jump"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Ink Consumer,
Chill Season 2022,2023-02-09T02:00:00+00:00,2.1.1,bankara_open,hoko,mahimahi,173,bravo,TRUE,S,,,,0,bfcd41ff,,,,100,6325cdff,,sshooter_collabo,5,3,2,4,3,734,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.3}",furo,6,3,3,5,3,919,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",liter4k_scope,5,4,1,2,3,585,"{""intensify_action"":1.3,""sub_power_up"":1.3,""quick_respawn"":1,""ink_saver_sub"":0.3}",splatroller,2,2,0,9,1,478,"{""ink_saver_main"":1.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true}",promodeler_mg,10,6,4,5,2,775,"{""swim_speed_up"":3.3,""ink_saver_sub"":1.2,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",screwslosher,5,3,2,3,2,662,"{""quick_respawn"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher_deco,8,6,2,2,2,655,"{""special_charge_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,5,3,2,2,2,746,"{""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",silver,#1 Damage Taker,silver,#1 Ink Consumer,silver,#1 Triple Inkstrike User,
