# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-17T02:00:00+00:00,2.1.1,xmatch,hoko,gonzui,197,alpha,TRUE,,1935.4,,,100,d74b31ff,,,,0,1ec0adff,,sshooter_collabo,18,18,0,8,1,814,"{""swim_speed_up"":2.9,""ink_saver_sub"":2.2,""quick_super_jump"":0.6}",drivewiper,7,2,5,8,0,479,"{""quick_respawn"":2.6,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",liter4k,7,7,0,3,2,615,"{""ink_saver_main"":1.9,""run_speed_up"":1.6,""special_saver"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3}",spygadget,7,3,4,6,1,625,"{""quick_respawn"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""ink_saver_main"":0.6}",52gal,14,10,4,6,1,793,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,4,4,0,11,1,308,"{""quick_respawn"":2.5,""special_saver"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",splatroller,11,9,2,9,0,574,"{""swim_speed_up"":2.9,""ninja_squid"":true}",liter4k_scope,3,2,1,5,1,489,"{""ink_recovery_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Chill Season 2022,2023-02-17T02:00:00+00:00,2.1.1,bankara_challenge,area,amabi,261,alpha,TRUE,S+ 2,,,,100,6325cdff,,,,0,bfcd41ff,,barrelspinner,8,4,4,3,5,1150,"{""run_speed_up"":4.1,""ink_saver_main"":1,""special_power_up"":0.3}",bold,12,12,0,6,4,1264,"{""swim_speed_up"":2.8,""ink_saver_sub"":1.9,""ninja_squid"":true}",sshooter_collabo,6,5,1,4,4,1371,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""ink_saver_sub"":1.9}",furo,3,0,3,4,5,1382,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",screwslosher,6,6,0,4,5,1189,"{""ink_saver_main"":1,""ink_saver_sub"":1,""run_speed_up"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",nautilus47,5,3,2,6,4,1345,"{""run_speed_up"":4.4,""ink_resistance_up"":0.3,""stealth_jump"":true}",furo,5,4,1,6,6,1711,"{""special_power_up"":1.8,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":1,""special_charge_up"":0.6,""swim_speed_up"":0.3}",liter4k,4,4,0,5,3,798,"{""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-17T02:00:00+00:00,2.1.1,bankara_open,asari,sumeshi,302,bravo,FALSE,B+,,,,35,6e04b6ff,,,,45,cd510aff,,barrelspinner,8,6,2,5,4,928,"{""run_speed_up"":3.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",nova_neo,19,15,4,6,2,923,"{""swim_speed_up"":2.2,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,14,8,6,4,5,1327,"{""run_speed_up"":1,""quick_respawn"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",dynamo,5,2,3,10,2,1003,"{""ink_saver_main"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",nautilus47,10,8,2,8,2,840,"{""quick_respawn"":1.6,""sub_resistance_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",variableroller,9,5,4,7,5,1434,"{""special_charge_up"":3.5,""special_power_up"":1.6,""ink_saver_main"":0.3,""special_saver"":0.3}",bold,6,6,0,11,2,1051,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",hydra,8,6,2,5,5,1042,"{""ink_resistance_up"":1,""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-17T02:00:00+00:00,2.1.1,bankara_open,asari,sumeshi,302,bravo,FALSE,S+ 8,,,,35,6e04b6ff,,,,45,cd510aff,,screwslosher,14,8,6,4,5,1327,"{""run_speed_up"":1,""quick_respawn"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nova_neo,19,15,4,6,2,923,"{""swim_speed_up"":2.2,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,8,6,2,5,4,928,"{""run_speed_up"":3.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",dynamo,5,2,3,10,2,1003,"{""ink_saver_main"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",nautilus47,10,8,2,8,2,840,"{""quick_respawn"":1.6,""sub_resistance_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",variableroller,9,5,4,7,5,1434,"{""special_charge_up"":3.5,""special_power_up"":1.6,""ink_saver_main"":0.3,""special_saver"":0.3}",bold,6,6,0,11,2,1051,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",hydra,8,6,2,5,5,1042,"{""ink_resistance_up"":1,""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3}",gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-17T02:00:00+00:00,2.1.1,bankara_open,asari,sumeshi,302,bravo,FALSE,S+ 15,,,,35,6e04b6ff,,,,45,cd510aff,,nova_neo,19,15,4,6,2,923,"{""swim_speed_up"":2.2,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,14,8,6,4,5,1327,"{""run_speed_up"":1,""quick_respawn"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,8,6,2,5,4,928,"{""run_speed_up"":3.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",dynamo,5,2,3,10,2,1003,"{""ink_saver_main"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",nautilus47,10,8,2,8,2,840,"{""quick_respawn"":1.6,""sub_resistance_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",variableroller,9,5,4,7,5,1434,"{""special_charge_up"":3.5,""special_power_up"":1.6,""ink_saver_main"":0.3,""special_saver"":0.3}",bold,6,6,0,11,2,1051,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",hydra,8,6,2,5,5,1042,"{""ink_resistance_up"":1,""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3}",gold,#1 Score Booster,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Chill Season 2022,2023-02-17T02:00:00+00:00,2.1.1,bankara_challenge,area,masaba,211,alpha,TRUE,S,,,,100,,,,,0,,,dualsweeper,7,2,5,4,3,838,"{""ink_saver_main"":1.2,""intensify_action"":1,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",momiji,13,11,2,3,5,1355,"{""ink_saver_sub"":1.6,""special_power_up"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",hydra,5,2,3,0,5,1050,"{""ink_saver_main"":1.5,""run_speed_up"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1.3,""special_saver"":0.3}",prime_collabo,4,4,0,2,3,1018,"{""ink_saver_main"":1.6,""special_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,5,4,1,4,6,1164,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.2,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",hydra,4,2,2,3,6,1093,"{""special_charge_up"":2.3,""ink_recovery_up"":1.2,""ink_saver_main"":1,""special_power_up"":0.3,""swim_speed_up"":0.3}",52gal,4,3,1,9,5,1020,"{""special_power_up"":2.6,""quick_respawn"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":0.6}",nzap85,1,0,1,3,5,929,"{""special_charge_up"":1.9,""ink_saver_sub"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,First Splat!,
Chill Season 2022,2023-02-17T02:00:00+00:00,2.1.1,xmatch,hoko,yagara,43,alpha,TRUE,,1566.1,,,100,bfcd41ff,,,,0,6325cdff,,sputtery,4,4,0,0,0,331,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,3,2,1,0,1,259,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",lact450,2,1,1,0,2,666,"{""ink_recovery_up"":3,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",52gal,1,1,0,1,1,267,"{""swim_speed_up"":2.9,""run_speed_up"":2.5,""quick_super_jump"":0.3}",sputtery_hue,1,1,0,2,0,165,"{""swim_speed_up"":2.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",heroshooter_replica,0,0,0,2,0,193,"{""swim_speed_up"":1,""special_charge_up"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",prime_collabo,0,0,0,2,0,173,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,0,0,0,2,0,107,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Chill Season 2022,2023-02-17T02:00:00+00:00,2.1.1,bankara_challenge,area,masaba,300,alpha,FALSE,S+ 0,,,,89,bfcd41ff,,,,85,6325cdff,,wakaba,8,7,1,10,5,1471,"{""special_charge_up"":1.3,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nautilus47,11,11,0,6,5,1286,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""intensify_action"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",furo,5,3,2,8,5,1405,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""tenacity"":true}",bottlegeyser,8,7,1,6,4,993,"{""swim_speed_up"":1.9,""run_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",hokusai,16,14,2,4,5,1367,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":0.9,""ninja_squid"":true}",rapid,10,3,7,7,4,1241,"{""intensify_action"":2.5,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",barrelspinner,4,3,1,4,6,1414,"{""run_speed_up"":2,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",prime_collabo,11,10,1,13,3,1152,"{""quick_super_jump"":1.9,""special_charge_up"":1.3,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",silver,#1 Damage Taker,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-17T02:00:00+00:00,2.1.1,xmatch,hoko,gonzui,165,bravo,TRUE,,1839.8,,,0,e38d24ff,,,,100,1a1aafff,,carbon_deco,7,7,0,7,0,406,"{""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",bottlegeyser,3,2,1,4,1,584,"{""run_speed_up"":1.5,""ink_resistance_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,6,4,2,5,2,673,"{""intensify_action"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3}",nzap85,3,2,1,4,3,800,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",prime_collabo,9,6,3,1,3,888,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",52gal,12,10,2,3,2,749,"{""swim_speed_up"":1.9,""intensify_action"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",hokusai,7,4,3,4,0,484,"{""ink_saver_main"":1.2,""ink_saver_sub"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,0,0,0,7,0,474,"{""quick_respawn"":1.9,""special_power_up"":1.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-02-17T02:00:00+00:00,2.1.1,bankara_challenge,area,amabi,76,bravo,TRUE,S+ 39,,,,0,1bbfabff,,,,100,c43a6fff,,parashelter,1,0,1,2,1,292,"{""ink_recovery_up"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",splatscope,1,1,0,2,2,331,"{""ink_recovery_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,1,0,1,3,1,368,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""sub_power_up"":0.9,""intensify_action"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",wakaba,1,1,0,3,1,339,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",maneuver,5,4,1,1,1,363,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""tenacity"":true}",wakaba,0,0,0,0,1,453,"{""quick_respawn"":1.6,""ink_recovery_up"":1.3,""ink_saver_main"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",jimuwiper,3,3,0,1,1,319,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime_collabo,3,3,0,0,1,389,"{""ink_saver_main"":1.3,""quick_respawn"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#2 Splat Zone Inker,
Chill Season 2022,2023-02-17T02:00:00+00:00,2.1.1,xmatch,hoko,yagara,164,bravo,TRUE,,1594.3,,,0,c12d74ff,,,,100,2cb721ff,,sputtery,4,3,1,7,0,626,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,7,4,3,5,3,693,"{""special_charge_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",furo,5,3,2,3,3,1102,"{""ink_saver_main"":1.9,""special_power_up"":0.9,""swim_speed_up"":0.9,""object_shredder"":true,""thermal_ink"":true}",sshooter_collabo,2,2,0,7,0,410,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""sub_power_up"":0.6,""special_power_up"":0.3,""ninja_squid"":true}",screwslosher,10,9,1,2,3,885,"{""run_speed_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,7,4,3,2,3,831,"{""ink_saver_sub"":2.9,""sub_power_up"":1.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3}",longblaster,5,4,1,3,2,674,"{""swim_speed_up"":1.6,""intensify_action"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",sshooter_collabo,6,4,2,6,1,562,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Rainmaker Carrier,
Chill Season 2022,2023-02-17T02:00:00+00:00,2.1.1,xmatch,hoko,yagara,207,bravo,TRUE,,1935.4,,,0,e38d24ff,,,,100,1a1aafff,,sshooter_collabo,6,6,0,7,3,1083,"{""swim_speed_up"":2.9,""ink_saver_sub"":2.2,""quick_super_jump"":0.6}",hissen,9,7,2,7,2,733,"{""swim_speed_up"":2.5,""run_speed_up"":1.3,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true}",jimuwiper,3,1,2,4,3,823,"{""sub_power_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,3,3,0,6,0,498,"{""swim_speed_up"":1.6,""quick_super_jump"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""respawn_punisher"":true}",bucketslosher,15,13,2,4,3,820,"{""ink_recovery_up"":1.9,""ink_saver_main"":1,""special_charge_up"":0.9,""sub_power_up"":0.9,""thermal_ink"":true}",sharp,9,6,3,4,3,823,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",jimuwiper,7,2,5,5,3,959,"{""quick_respawn"":3.1,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""object_shredder"":true}",liter4k,5,3,2,4,2,643,"{""ink_saver_main"":2.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Chill Season 2022,2023-02-17T02:00:00+00:00,2.1.1,bankara_open,asari,mahimahi,264,alpha,TRUE,S+ 1,,,,100,c43a6eff,,,,0,1bbfabff,,hydra,19,13,6,4,3,1029,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",dualsweeper,14,8,6,7,2,935,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter,11,8,3,6,4,1264,"{""swim_speed_up"":1.5,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",squiclean_a,8,7,1,9,1,763,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",52gal,13,10,3,8,4,1118,"{""swim_speed_up"":1.8,""intensify_action"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,6,2,4,8,4,1036,"{""special_charge_up"":1.9,""run_speed_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6}",longblaster,9,6,3,10,2,750,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",nautilus47,9,8,1,10,2,825,"{""run_speed_up"":3.2,""quick_super_jump"":1.6,""quick_respawn"":0.9}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
