# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-24T04:00:00+00:00,2.1.1,regular,nawabari,kusaya,180,bravo,,,,4311,44.6,,a0c937ff,,4228,47.3,,ba30b0ff,,barrelspinner,2,2,0,2,2,1172,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""sub_resistance_up"":1,""ink_resistance_up"":0.9}",maneuver,6,6,0,2,4,1423,"{""ink_saver_main"":1.9,""ink_saver_sub"":0.9,""sub_resistance_up"":0.9,""ninja_squid"":true,""object_shredder"":true}",momiji,1,0,1,4,3,915,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1,""special_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",splatroller,3,1,2,5,2,801,"{""swim_speed_up"":1.5,""intensify_action"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",promodeler_rg,3,1,2,1,5,1302,"{""special_saver"":1,""swim_speed_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",wakaba,9,6,3,1,4,1210,"{""ink_saver_sub"":3.8,""special_charge_up"":1,""sub_power_up"":0.9}",screwslosher,4,3,1,2,3,881,"{""ink_saver_main"":2.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",parashelter,3,2,1,5,2,835,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""quick_super_jump"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6}",gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-24T04:00:00+00:00,2.1.1,xmatch,yagura,masaba,300,bravo,FALSE,,2080.1,,,52,cd510aff,,,,53,6e04b6ff,,bottlegeyser,7,4,3,2,5,934,"{""ink_resistance_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,6,4,2,7,6,1608,"{""ink_saver_sub"":2.9,""sub_power_up"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.3}",hydra,6,3,3,6,5,1305,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":1,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sshooter,6,6,0,3,6,1449,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,9,8,1,6,7,1625,"{""special_charge_up"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",tristringer,8,3,5,5,5,1213,"{""swim_speed_up"":2.2,""ink_recovery_up"":1.3,""run_speed_up"":1.3,""sub_power_up"":0.6,""special_saver"":0.3}",momiji,7,2,5,3,7,1718,"{""special_power_up"":1,""special_saver"":1,""sub_power_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3}",prime,8,5,3,3,5,1099,"{""quick_super_jump"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Damage Taker,
Chill Season 2022,2023-02-24T04:00:00+00:00,2.1.1,xmatch,yagura,chozame,197,bravo,TRUE,,1356.6,,,0,ba30b0ff,,,,100,a0c937ff,,sputtery,7,7,0,8,1,499,"{""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",furo,10,7,3,5,3,1016,"{""swim_speed_up"":2.2,""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",prime_collabo,8,7,1,3,3,832,"{""ink_recovery_up"":2.2,""ink_saver_sub"":1.9,""swim_speed_up"":1,""run_speed_up"":0.6}",wakaba,3,3,0,6,4,833,"{""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",furo,9,8,1,6,3,966,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""thermal_ink"":true}",wakaba,7,4,3,4,3,833,"{""ink_saver_sub"":2.8,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,8,8,0,8,2,659,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",dualsweeper,3,2,1,6,2,807,"{""quick_respawn"":1.5,""intensify_action"":0.9,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-02-24T04:00:00+00:00,2.1.1,bankara_open,area,mahimahi,301,bravo,FALSE,S+ 4,,,,74,2cb822ff,,,,96,c12d74ff,,sharp,10,7,3,13,2,989,"{""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,17,16,1,3,6,1259,"{""run_speed_up"":1.3,""special_charge_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""object_shredder"":true}",momiji,5,1,4,3,7,1578,"{""ink_saver_sub"":2.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,2,1,1,12,2,919,"{""swim_speed_up"":1.3,""intensify_action"":1,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",sshooter_collabo,15,12,3,4,4,1295,"{""ink_resistance_up"":1,""ink_saver_main"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""run_speed_up"":0.3}",l3reelgun,10,7,3,6,5,1363,"{""swim_speed_up"":1.9,""run_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sshooter_collabo,4,2,2,5,5,1274,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",nautilus47,11,10,1,11,3,1041,"{""run_speed_up"":3,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",silver,#1 Splat Zone Hero,silver,#2 Overall Splatter,silver,First Splat!,
Chill Season 2022,2023-02-24T04:00:00+00:00,2.1.1,bankara_challenge,hoko,namero,300,alpha,FALSE,S+ 45,,,,78,cd510aff,,,,24,6e04b6ff,,wakaba,7,5,2,8,4,1049,"{""ink_saver_sub"":2.2,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",clashblaster,20,15,5,5,2,981,"{""ink_saver_main"":2,""ink_recovery_up"":1,""special_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",sshooter_collabo,10,5,5,7,6,1436,"{""special_charge_up"":2.6,""sub_resistance_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,15,12,3,3,5,1343,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""sub_power_up"":1.3,""run_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",sputtery,11,8,3,10,5,1350,"{""quick_respawn"":3.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",splatscope,1,1,0,4,3,950,"{""quick_super_jump"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",prime_collabo,8,7,1,9,3,1404,"{""ink_saver_sub"":1,""quick_super_jump"":1,""sub_resistance_up"":1}",splatroller,7,7,0,14,2,647,"{""intensify_action"":1.9,""quick_respawn"":1,""quick_super_jump"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-24T04:00:00+00:00,2.1.1,bankara_open,area,hirame,300,alpha,FALSE,S+ 0,,,,99,6e04b6ff,,,,72,cd510aff,,nova,18,14,4,9,2,782,"{""quick_respawn"":1.6,""special_charge_up"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",nautilus47,16,12,4,7,3,914,"{""run_speed_up"":4.7,""ink_resistance_up"":1}",tristringer,16,7,9,3,4,993,"{""ink_recovery_up"":1.6,""run_speed_up"":1,""special_charge_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k_scope,7,6,1,6,1,906,"{""quick_super_jump"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",bucketslosher,10,7,3,11,4,1094,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""comeback"":true,""haunt"":true}",jimuwiper,10,9,1,11,1,862,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,8,5,3,9,3,920,"{""quick_respawn"":1.5,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",rpen_5h,6,4,2,8,4,896,"{""special_power_up"":1.9,""special_charge_up"":1.6,""ink_saver_main"":1.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,
Chill Season 2022,2023-02-24T04:00:00+00:00,2.1.1,bankara_open,area,hirame,300,alpha,FALSE,A+,,,,99,6e04b6ff,,,,41,cd510aff,,momiji,12,4,8,6,4,1185,"{""special_power_up"":1.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,23,14,9,4,5,1317,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",screwslosher,18,13,5,1,5,1239,"{""special_saver"":1.9,""sub_power_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.3}",dualsweeper,13,8,5,4,3,838,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""special_charge_up"":1,""run_speed_up"":0.9,""sub_power_up"":0.3}",pablo,7,3,4,7,6,1438,"{""quick_respawn"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,6,6,0,12,5,1083,"{""quick_respawn"":3.2,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",barrelspinner,4,4,0,9,3,1088,"{""ink_saver_main"":2,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",sshooter_collabo,2,2,0,11,2,863,"{""ink_recovery_up"":1.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",silver,#1 Damage Taker,silver,#2 Splat Assister,,,
Chill Season 2022,2023-02-24T04:00:00+00:00,2.1.1,bankara_open,area,hirame,230,alpha,TRUE,S+ 17,,,,100,bfcd41ff,,,,0,6325cdff,,rapid,20,13,7,3,2,812,"{""swim_speed_up"":1.3,""special_saver"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",sharp,7,5,2,4,2,712,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,16,11,5,5,2,805,"{""run_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen,13,8,5,9,0,538,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""special_power_up"":0.6,""quick_super_jump"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",longblaster,13,10,3,10,2,700,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""quick_super_jump"":1,""special_saver"":0.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3}",sshooter_collabo,8,5,3,9,1,652,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""stealth_jump"":true}",furo,6,4,2,8,3,983,"{""ink_saver_sub"":1,""sub_power_up"":1,""swim_speed_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",hissen,2,2,0,10,2,608,"{""ink_saver_sub"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""drop_roller"":true,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-24T04:00:00+00:00,2.1.1,bankara_open,area,hirame,230,alpha,TRUE,S+ 10,,,,100,bfcd41ff,,,,0,6325cdff,,screwslosher,16,11,5,5,2,805,"{""run_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",rapid,20,13,7,3,2,812,"{""swim_speed_up"":1.3,""special_saver"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",sharp,7,5,2,4,2,712,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen,13,8,5,9,0,538,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""special_power_up"":0.6,""quick_super_jump"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",longblaster,13,10,3,10,2,700,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""quick_super_jump"":1,""special_saver"":0.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3}",sshooter_collabo,8,5,3,9,1,652,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""stealth_jump"":true}",furo,6,4,2,8,3,983,"{""ink_saver_sub"":1,""sub_power_up"":1,""swim_speed_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",hissen,2,2,0,10,2,608,"{""ink_saver_sub"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""drop_roller"":true,""haunt"":true}",silver,First Splat!,silver,#1 Splat Zone Hero,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-02-24T04:00:00+00:00,2.1.1,bankara_open,area,hirame,300,alpha,FALSE,S+ 0,,,,80,6e04b6ff,,,,23,cd510aff,,momiji,8,6,2,9,3,1216,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,16,15,1,3,5,1357,"{""ink_saver_sub"":2.6,""intensify_action"":1.2,""swim_speed_up"":0.9,""stealth_jump"":true}",screwslosher,9,5,4,7,3,1076,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""run_speed_up"":1,""special_saver"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",hissen,8,7,1,11,1,725,"{""run_speed_up"":1.9,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper,12,9,3,6,3,1201,"{""quick_super_jump"":1.5,""ink_resistance_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":0.6,""special_saver"":0.3,""respawn_punisher"":true}",clashblaster,11,8,3,10,1,738,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.3,""run_speed_up"":0.9,""special_charge_up"":0.3,""last_ditch_effort"":true}",dualsweeper,9,8,1,6,5,1176,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",furo,6,5,1,11,6,1276,"{""special_saver"":1.3,""sub_resistance_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Zone Guard,silver,#1 Ground Traveler,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-24T04:00:00+00:00,2.1.1,xmatch,yagura,masaba,323,alpha,FALSE,,1464.4,,,81,e38d24ff,,,,70,1a1aafff,,wakaba,8,5,3,7,4,1457,"{""ink_saver_sub"":2.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",nova,19,16,3,11,5,1062,"{""ink_saver_sub"":1.9,""sub_power_up"":1.6,""intensify_action"":1.3,""special_saver"":0.3}",52gal,16,6,10,5,9,1647,"{""special_charge_up"":2.5,""special_power_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6}",carbon_deco,13,8,5,5,4,873,"{""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,11,10,1,10,4,945,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",wakaba,8,7,1,7,3,1453,"{""ink_saver_sub"":3.2,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true}",screwslosher,9,4,5,8,5,1351,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",pablo,8,7,1,10,8,1304,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-24T04:00:00+00:00,2.1.1,bankara_open,area,hirame,300,bravo,FALSE,S+ 5,,,,42,6e04b6ff,,,,93,cd510aff,,heroshooter_replica,9,9,0,5,6,1374,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""respawn_punisher"":true,""stealth_jump"":true}",liter4k,4,2,2,7,3,984,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""quick_super_jump"":0.9}",pablo,4,3,1,3,7,1109,"{""ink_saver_sub"":1.3,""quick_respawn"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",dualsweeper,2,1,1,7,4,1079,"{""ink_saver_main"":2,""intensify_action"":1.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",pablo,12,11,1,5,5,1167,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,8,6,2,2,6,1850,"{""ink_saver_main"":1.9,""special_power_up"":1.3,""ink_recovery_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",momiji,8,2,6,3,4,1113,"{""ink_saver_main"":1.8,""ink_recovery_up"":1,""intensify_action"":1,""swim_speed_up"":0.9,""stealth_jump"":true}",96gal,3,3,0,5,3,1029,"{""intensify_action"":1,""quick_super_jump"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-24T04:00:00+00:00,2.1.1,regular,nawabari,kusaya,180,alpha,,,,3930,66.3,,cd510aff,,3204,20.3,,6e04b6ff,,lact450,0,0,0,2,4,1094,"{""special_charge_up"":2.9,""quick_respawn"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",variableroller,10,10,0,2,3,1087,"{""swim_speed_up"":2.2,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true}",promodeler_rg,0,0,0,3,1,927,"{""swim_speed_up"":3,""run_speed_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",furo,2,2,0,1,2,822,"{""ink_recovery_up"":1,""ink_saver_main"":1,""special_saver"":0.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",l3reelgun,2,2,0,2,4,1175,"{""ink_saver_main"":2.3,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",hydra,4,4,0,3,2,837,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",liter4k,1,0,1,2,2,601,"{""ink_saver_main"":2.9,""run_speed_up"":1.2,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",pablo_hue,2,1,1,5,2,591,"{""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#2 Popular Target,gold,#1 Turf Inker,
