# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-11T02:00:00+00:00,2.1.1,splatfest_open,nawabari,gonzui,180,bravo,,,,3486,40.8,,995934ff,Milk Chocolate,3756,50.7,,d6bf8eff,White Chocolate,splatspinner,7,5,2,7,1,680,"{""ink_recovery_up"":1.6,""run_speed_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""special_power_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,1,1,0,3,4,1177,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6}",sputtery_hue,5,4,1,7,2,910,"{""ink_saver_sub"":1.2,""ink_recovery_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ninja_squid"":true}",splatroller,3,3,0,6,1,719,"{""ink_saver_main"":1,""ink_saver_sub"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",momiji,6,2,4,3,3,1111,"{""special_charge_up"":0.9,""special_power_up"":0.9,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",52gal,13,12,1,4,3,956,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ability_doubler"":true,""last_ditch_effort"":true}",sputtery_hue,6,5,1,2,2,853,"{""ink_saver_main"":1,""intensify_action"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ability_doubler"":true}",pablo,8,4,4,4,3,836,"{""quick_super_jump"":1.3,""sub_resistance_up"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-02-11T02:00:00+00:00,2.1.1,splatfest_open,nawabari,gonzui,180,bravo,FALSE,,,3486,40.8,,995935ff,Milk Chocolate,3756,50.7,,d6bf8fff,White Chocolate,sputtery_hue,5,4,1,7,2,910,"{""ink_saver_sub"":1.2,""ink_recovery_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ninja_squid"":true}",sshooter_collabo,1,1,0,3,4,1177,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6}",splatroller,3,3,0,6,1,719,"{""ink_saver_main"":1,""ink_saver_sub"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",splatspinner,7,5,2,7,1,680,"{""ink_recovery_up"":1.6,""run_speed_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""special_power_up"":0.3,""sub_power_up"":0.3}",momiji,6,2,4,3,3,1111,"{""quick_respawn"":1,""special_charge_up"":0.9,""special_power_up"":0.9,""ability_doubler"":true,""stealth_jump"":true}",52gal,13,12,1,4,3,956,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ability_doubler"":true,""last_ditch_effort"":true}",sputtery_hue,6,5,1,2,2,853,"{""ink_saver_main"":1,""intensify_action"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ability_doubler"":true}",pablo,8,4,4,4,3,836,"{""quick_super_jump"":1.3,""sub_resistance_up"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true}",gold,#1 Popular Target,silver,#1 Ink Consumer,silver,#1 Base Defender,
Chill Season 2022,2023-02-11T02:00:00+00:00,2.1.1,splatfest_challenge,nawabari,mategai,180,alpha,,,1815.1,3408,54.7,,995934ff,ミルク,3188,39.8,,611eeaff,ビター,barrelspinner,9,8,1,0,3,846,"{""run_speed_up"":4.5,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",jimuwiper,8,5,3,4,2,1080,"{""quick_super_jump"":1,""quick_respawn"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",squiclean_a,3,3,0,3,1,749,"{""swim_speed_up"":3.8,""ink_saver_main"":1.9}",variableroller,0,0,0,3,2,733,"{""special_charge_up"":1.9,""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true}",variableroller,2,2,0,3,2,914,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_saver"":0.6,""ability_doubler"":true}",jimuwiper,2,2,0,3,3,858,"{""ink_saver_main"":3.8,""quick_respawn"":0.6,""ability_doubler"":true}",squiclean_a,4,4,0,7,1,719,"{""ink_saver_main"":1.9,""quick_super_jump"":1.9,""ink_resistance_up"":0.6,""ability_doubler"":true}",hydra,2,2,0,4,2,697,"{""run_speed_up"":2.5,""special_charge_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-11T02:00:00+00:00,2.1.1,splatfest_open,nawabari,mategai,180,alpha,,,,3486,48.7,,995934ff,ミルク,3243,42.5,,d6bf8eff,ホワイト,bucketslosher,1,1,0,1,3,894,"{""ink_saver_sub"":2.2,""sub_power_up"":1,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",variableroller,2,1,1,1,3,1059,"{""ink_recovery_up"":1.2,""special_charge_up"":1,""special_saver"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true}",momiji,6,4,2,3,3,868,"{""sub_power_up"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1.2,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",longblaster,6,6,0,3,3,665,"{""special_charge_up"":2.2,""ink_recovery_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ability_doubler"":true,""opening_gambit"":true}",sharp,2,2,0,4,3,1074,"{""swim_speed_up"":1.3,""ink_recovery_up"":1.2,""sub_resistance_up"":0.9,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""comeback"":true}",hydra,1,1,0,1,3,745,"{""ink_resistance_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ability_doubler"":true}",momiji,4,3,1,3,2,721,"{""ink_recovery_up"":1.9,""ink_saver_main"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",liter4k_scope,3,2,1,4,2,703,"{""ink_saver_main"":1.3,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",gold,#1 Enemy-Base Inker,silver,#2 Turf Inker,silver,#1 Ink Consumer,
Chill Season 2022,2023-02-11T02:00:00+00:00,2.1.1,splatfest_challenge,nawabari,gonzui,180,bravo,,,1637.8,3639,37.7,,611eeaff,Dark Chocolate,3879,51.7,,995934ff,Milk Chocolate,sharp,8,6,2,5,2,953,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",prime_collabo,5,3,2,4,2,953,"{""ink_saver_main"":3.1,""special_charge_up"":1,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",drivewiper,5,4,1,6,3,870,"{""ink_saver_main"":1.6,""special_charge_up"":1.2,""intensify_action"":1,""quick_respawn"":0.6,""sub_power_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",tristringer,3,1,2,3,3,863,"{""swim_speed_up"":2.3,""quick_respawn"":1.2,""ink_recovery_up"":0.9,""sub_resistance_up"":0.9,""ink_saver_sub"":0.3,""ability_doubler"":true}",promodeler_rg,8,6,2,2,5,1512,"{""intensify_action"":1,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""drop_roller"":true}",nautilus47,6,2,4,3,3,933,"{""swim_speed_up"":1.5,""run_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",barrelspinner,12,8,4,3,3,840,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""run_speed_up"":0.3,""ability_doubler"":true}",drivewiper,2,2,0,6,1,594,"{""quick_respawn"":1,""quick_super_jump"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2023-02-11T02:00:00+00:00,2.1.1,splatfest_challenge,nawabari,mategai,180,alpha,,,,4044,53.6,,d6bf8eff,ホワイト,3882,38.1,,611eeaff,ビター,jimuwiper,7,4,3,2,2,987,"{""quick_respawn"":1.8,""ink_saver_main"":1,""swim_speed_up"":0.9,""comeback"":true,""stealth_jump"":true}",wakaba,8,5,3,3,3,1238,"{""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",nzap85,7,6,1,1,3,929,"{""run_speed_up"":1.3,""ink_saver_main"":1,""sub_power_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",wakaba,8,6,2,4,3,890,"{""ink_saver_sub"":3.5,""sub_power_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""ability_doubler"":true}",promodeler_rg,3,2,1,4,5,1202,"{""special_charge_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",promodeler_rg,2,2,0,6,2,1136,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""run_speed_up"":0.9,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",quadhopper_black,3,2,1,6,2,794,"{""ink_saver_main"":2.2,""special_saver"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",jimuwiper,5,4,1,5,1,750,"{""quick_super_jump"":1.3,""ink_resistance_up"":1.2,""intensify_action"":1.2,""swim_speed_up"":0.6,""quick_respawn"":0.3,""ability_doubler"":true,""object_shredder"":true}",gold,#1 Splat Assister,silver,#2 Turf Inker,silver,#2 Enemy-Base Inker,
Chill Season 2022,2023-02-11T02:00:00+00:00,2.1.1,splatfest_open,nawabari,gonzui,180,alpha,,,,4024,66.5,,d74b31ff,Milk Chocolate,3444,26.2,,1ec0adff,Milk Chocolate,sharp,11,9,2,0,3,1253,"{""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,8,4,4,3,3,983,"{""special_charge_up"":1.3,""ink_saver_main"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",sharp,5,2,3,3,3,938,"{""special_saver"":1.6,""ink_saver_sub"":1.2,""intensify_action"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",sharp,14,11,3,4,2,850,"{""ink_resistance_up"":0.9,""intensify_action"":0.9,""ink_saver_sub"":0.6,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",promodeler_mg,2,1,1,7,2,975,"{""quick_super_jump"":1.5,""ink_saver_sub"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ability_doubler"":true}",nzap85,4,4,0,6,2,921,"{""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",hissen,7,5,2,6,1,833,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.3,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",variableroller,0,0,0,7,2,715,"{""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true,""drop_roller"":true,""tenacity"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Chill Season 2022,2023-02-11T02:00:00+00:00,2.1.1,splatfest_open,nawabari,mategai,180,alpha,,,,3163,61.9,,,,2776,31.1,,,,barrelspinner,5,4,1,2,2,830,"{""run_speed_up"":3.2,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""ability_doubler"":true}",pablo,4,3,1,2,4,887,"{""ink_saver_main"":2,""special_power_up"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""ability_doubler"":true}",sputtery_hue,5,3,2,4,1,795,"{""ink_saver_sub"":2.8,""swim_speed_up"":1.6,""ink_saver_main"":0.9,""quick_respawn"":0.3,""ability_doubler"":true}",longblaster,4,3,1,6,1,651,"{""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",96gal,6,5,1,6,1,878,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",splatcharger,1,1,0,1,2,711,"{""special_saver"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true}",liter4k,4,4,0,1,2,652,"{""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",liter4k,5,4,1,5,1,535,"{""ink_resistance_up"":2.2,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""ability_doubler"":true,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-11T02:00:00+00:00,2.1.1,splatfest_challenge,nawabari,mategai,180,alpha,,,,4077,70.6,,995934ff,ミルク,3406,21.1,,d6bf8eff,ホワイト,variableroller,7,5,2,1,3,985,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,9,7,2,2,4,1233,"{""special_charge_up"":1.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true}",furo,8,6,2,1,4,1151,"{""run_speed_up"":1.9,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true,""object_shredder"":true}",dynamo,5,5,0,6,2,708,"{""quick_respawn"":5,""sub_power_up"":0.3,""ability_doubler"":true}",furo,2,1,1,4,3,1129,"{""ink_recovery_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",explosher,5,2,3,5,2,897,"{""quick_super_jump"":1.6,""ink_saver_main"":1,""special_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true}",variableroller,4,4,0,6,2,813,"{""special_charge_up"":2.2,""ink_saver_main"":1.3,""quick_respawn"":0.6,""special_saver"":0.6,""special_power_up"":0.3,""ability_doubler"":true}",variableroller,3,3,0,8,1,567,"{""special_charge_up"":2.6,""special_power_up"":0.9,""ability_doubler"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Base Defender,
Chill Season 2022,2023-02-11T02:00:00+00:00,2.1.1,splatfest_open,nawabari,gonzui,180,alpha,,,,3554,62.2,,d6bf8eff,ホワイト,2779,34.0,,995934ff,ミルク,nautilus47,7,7,0,2,3,977,"{""quick_respawn"":1.6,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3}",nzap85,9,5,4,2,3,997,"{""special_charge_up"":1.3,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",sharp,0,0,0,1,1,904,"{""ink_saver_main"":3.8,""swim_speed_up"":1.9}",longblaster,7,5,2,3,2,676,"{""intensify_action"":2,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",sshooter_collabo,4,3,1,4,2,797,"{""ink_saver_main"":2.2,""ink_saver_sub"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",bottlegeyser,2,1,1,3,2,738,"{""ink_saver_sub"":2.2,""special_charge_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",nautilus47,5,3,2,4,1,650,"{""run_speed_up"":2,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",sharp,1,1,0,6,0,594,"{""special_power_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true,""comeback"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Damage Taker,
Chill Season 2022,2023-02-11T02:00:00+00:00,2.1.1,splatfest_challenge,nawabari,gonzui,180,bravo,,,1955.1,3428,37.5,,611eeaff,ビター,3531,53.4,,d6bf8eff,ホワイト,clashblaster,6,5,1,6,0,498,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.5,""sub_power_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true}",sharp,4,2,2,6,2,1068,"{""swim_speed_up"":1.6,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sharp,8,5,3,2,3,1063,"{""ink_resistance_up"":1.2,""sub_power_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",52gal,5,5,0,5,2,799,"{""quick_super_jump"":1.3,""special_saver"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":0.6,""intensify_action"":0.6,""ability_doubler"":true}",sshooter_collabo,7,6,1,3,4,1125,"{""ink_saver_sub"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,3,1,2,5,3,965,"{""run_speed_up"":1.9,""ink_saver_main"":1.6,""intensify_action"":0.6,""sub_power_up"":0.3,""ability_doubler"":true}",sharp,8,7,1,5,3,886,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,8,5,3,4,1,555,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#1 Base Defender,gold,#1 Super Jump Spot,
Chill Season 2022,2023-02-11T02:00:00+00:00,2.1.1,splatfest_open,nawabari,mategai,180,bravo,,,,3574,39.0,,995934ff,Milk Chocolate,3693,53.0,,611eeaff,Dark Chocolate,momiji,2,0,2,5,2,824,"{""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,5,5,0,4,3,1069,"{""quick_respawn"":1.3,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.3,""ability_doubler"":true}",promodeler_rg,3,3,0,5,3,1054,"{""ink_resistance_up"":2.9,""sub_power_up"":0.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true}",lact450,1,1,0,3,2,627,"{""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true,""stealth_jump"":true}",bucketslosher,5,3,2,0,4,1202,"{""run_speed_up"":1.9,""ink_saver_main"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",sputtery,9,2,7,3,3,964,"{""run_speed_up"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true}",hissen,10,9,1,3,3,772,"{""special_saver"":1.3,""sub_power_up"":1.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",drivewiper,6,3,3,3,2,755,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""special_saver"":0.6,""special_power_up"":0.3,""ability_doubler"":true,""tenacity"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-11T02:00:00+00:00,2.1.1,splatfest_open,nawabari,gonzui,180,alpha,,,,3990,52.4,,611eeaff,Dark Chocolate,4067,43.3,,995934ff,Milk Chocolate,sharp,6,2,4,2,1,967,"{""ink_saver_main"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,11,9,2,4,3,1285,"{""quick_super_jump"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,6,2,4,4,4,1088,"{""quick_super_jump"":1,""ability_doubler"":true,""stealth_jump"":true}",clashblaster,9,8,1,2,2,650,"{""ink_saver_sub"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",promodeler_rg,2,2,0,8,3,1538,"{""ink_resistance_up"":1.2,""special_saver"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",promodeler_rg,1,1,0,4,2,935,"{""sub_resistance_up"":1,""quick_respawn"":0.9,""sub_power_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",bold,2,2,0,6,2,878,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""tenacity"":true}",hydra,8,7,1,3,2,716,"{""ink_resistance_up"":2.6,""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Splat Assister,gold,#1 Home-Base Inker,silver,#1 Base Defender,
