# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-28T06:00:00+00:00,3.0.0,xmatch,yagura,namero,306,bravo,FALSE,,2288.9,,,51,6e04b6ff,,,,52,cd510aff,,nautilus47,10,6,4,12,2,759,"{""ink_recovery_up"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true}",sharp,15,10,5,9,3,1254,"{""ink_recovery_up"":1.2,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,9,6,3,7,5,1271,"{""swim_speed_up"":2.3,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",screwslosher,10,8,2,8,5,1191,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",clashblaster,17,15,2,6,4,1014,"{""ink_saver_main"":1.9,""run_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",bottlegeyser,13,11,2,6,5,1146,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sshooter_collabo,7,3,4,9,3,1047,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,9,7,2,9,5,1066,"{""swim_speed_up"":1.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#1 Checkpoint Breaker,silver,#1 Ink Storm User,
Chill Season 2022,2023-02-28T06:00:00+00:00,3.0.0,bankara_challenge,area,kusaya,248,bravo,TRUE,A+,,,,0,6325cdff,,,,100,bfcd41ff,,momiji,6,6,0,8,4,1180,"{""swim_speed_up"":1.5,""special_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,10,5,5,7,5,1093,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""thermal_ink"":true}",promodeler_rg,6,5,1,10,4,1254,"{""ink_saver_main"":2.6,""special_charge_up"":1.3,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",barrelspinner,7,4,3,7,4,966,"{""ink_recovery_up"":1.3,""intensify_action"":1.3,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""drop_roller"":true}",carbon_deco,18,17,1,5,4,1048,"{""special_saver"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""tenacity"":true}",explosher,11,2,9,2,6,1673,"{""special_charge_up"":2,""sub_power_up"":1.5,""quick_super_jump"":1,""run_speed_up"":0.9,""swim_speed_up"":0.3}",hokusai,8,8,0,6,3,844,"{""ink_saver_main"":1.9,""ink_resistance_up"":1.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""tenacity"":true}",52gal,6,5,1,7,2,986,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",gold,#1 Enemy Splatter,silver,#1 Ground Traveler,silver,#1 Damage Taker,
Chill Season 2022,2023-02-28T06:00:00+00:00,3.0.0,bankara_challenge,area,kusaya,75,bravo,TRUE,S,,,,0,6e04b6ff,,,,100,cd510aff,,sharp,2,1,1,3,1,388,"{""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""object_shredder"":true}",hokusai,4,4,0,4,0,293,"{""special_power_up"":1.2,""ink_saver_main"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,1,0,1,3,0,266,"{""special_charge_up"":2.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",jetsweeper,1,0,1,3,1,252,"{""special_charge_up"":1.3,""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",hokusai,8,6,2,2,1,332,"{""special_charge_up"":1.2,""swim_speed_up"":1,""ink_saver_main"":0.9,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",prime_collabo,2,2,0,1,1,422,"{""ink_saver_main"":2.3,""ink_recovery_up"":1,""special_charge_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",clashblaster,4,3,1,1,1,236,"{""run_speed_up"":2.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.6}",hissen,3,2,1,1,1,222,"{""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Chill Season 2022,2023-02-28T06:00:00+00:00,3.0.0,bankara_challenge,area,chozame,200,bravo,TRUE,S+ 42,,,,0,bfce41ff,,,,100,6326cdff,,campingshelter,2,2,0,3,3,573,"{""quick_respawn"":3.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",sshooter_collabo,6,6,0,5,4,852,"{""swim_speed_up"":2.5,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,4,1,3,3,3,786,"{""run_speed_up"":1.9,""special_power_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""object_shredder"":true}",splatcharger,6,4,2,3,2,539,"{""ink_saver_main"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",bucketslosher,6,6,0,2,3,876,"{""special_power_up"":1.3,""run_speed_up"":1,""special_charge_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true}",96gal,5,5,0,4,3,685,"{""intensify_action"":2.6,""swim_speed_up"":1.9,""ink_resistance_up"":0.3}",campingshelter,3,2,1,2,3,715,"{""quick_respawn"":3.2,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",heroshooter_replica,1,1,0,5,2,710,"{""quick_respawn"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#2 Popular Target,
Chill Season 2022,2023-02-28T06:00:00+00:00,3.0.0,bankara_open,hoko,sumeshi,300,bravo,FALSE,S+ 10,,,,27,bfcd41ff,,,,98,6325cdff,,spaceshooter,7,4,3,7,5,725,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",pablo,4,3,1,10,4,1285,"{""ink_saver_sub"":1.9,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",hotblaster,10,9,1,10,2,784,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",momiji,6,1,5,8,6,1492,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""ink_recovery_up"":1,""run_speed_up"":0.9}",tristringer,16,12,4,3,4,1070,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",nova_neo,13,9,4,5,1,980,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.8,""drop_roller"":true,""ninja_squid"":true}",sharp,8,8,0,4,5,1488,"{""special_power_up"":5.4,""ink_saver_sub"":0.3}",clashblaster,9,6,3,5,2,804,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#2 Overall Splatter,
Chill Season 2022,2023-02-28T06:00:00+00:00,3.0.0,xmatch,yagura,namero,300,bravo,FALSE,,2474.9,,,53,3a0ccdff,,,,56,d0bf08ff,,dualsweeper,3,2,1,8,5,1103,"{""special_charge_up"":1,""quick_super_jump"":0.9,""special_power_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,8,8,0,7,3,829,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",kugelschreiber,7,7,0,6,4,1295,"{""run_speed_up"":2.9,""intensify_action"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",nova,6,4,2,9,3,771,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,13,12,1,5,4,972,"{""quick_super_jump"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",screwslosher,12,10,2,6,4,1142,"{""run_speed_up"":1.3,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime_collabo,8,6,2,6,4,1169,"{""swim_speed_up"":1.3,""special_charge_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",barrelspinner,8,2,6,4,5,986,"{""run_speed_up"":4.2,""ink_resistance_up"":0.9,""special_charge_up"":0.6}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Chill Season 2022,2023-02-28T06:00:00+00:00,3.0.0,bankara_challenge,area,chozame,154,alpha,TRUE,A+,,,,100,1bbfabff,,,,0,c43a6eff,,liter4k,5,4,1,3,1,333,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""tenacity"":true}",explosher,2,0,2,2,2,684,"{""ink_saver_main"":3.8,""quick_respawn"":1,""swim_speed_up"":0.9}",bold,8,7,1,5,1,561,"{""ink_saver_sub"":1.3,""run_speed_up"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true}",sputtery_hue,5,4,1,6,0,332,"{""special_power_up"":2.3,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",furo,8,6,2,4,2,866,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",momiji,8,6,2,6,1,482,"{""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""haunt"":true,""last_ditch_effort"":true}",longblaster,4,2,2,3,1,302,"{""special_saver"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""special_charge_up"":0.3,""swim_speed_up"":0.3}",splatcharger,2,2,0,3,1,237,"{""ink_recovery_up"":2.6,""ink_resistance_up"":1.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""special_saver"":0.3}",silver,#2 Overall Splatter,silver,#2 Super Jump Spot,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-28T06:00:00+00:00,3.0.0,regular,nawabari,kinmedai,180,bravo,,,,2856,37.0,,cd510aff,,3141,52.4,,6e04b6ff,,52gal,4,3,1,4,3,689,"{""swim_speed_up"":1.8,""intensify_action"":0.9,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",maneuver,10,8,2,4,1,811,"{""swim_speed_up"":1.6,""quick_respawn"":1,""ink_resistance_up"":0.3,""stealth_jump"":true}",nautilus47,3,2,1,3,2,701,"{""quick_super_jump"":2.3,""quick_respawn"":1.3}",promodeler_rg,1,1,0,6,1,655,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",promodeler_rg,6,6,0,3,4,1106,"{""special_charge_up"":3,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3}",sshooter_collabo,6,5,1,4,2,888,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""intensify_action"":1.2,""quick_respawn"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",jimuwiper,4,3,1,4,1,635,"{""swim_speed_up"":3.7,""ninja_squid"":true,""stealth_jump"":true}",bottlegeyser,4,3,1,3,2,512,"{""swim_speed_up"":2,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Chill Season 2022,2023-02-28T06:00:00+00:00,3.0.0,xmatch,yagura,amabi,301,alpha,FALSE,,1975.9,,,45,c12d74ff,,,,23,2cb721ff,,momiji,11,8,3,8,3,1261,"{""sub_power_up"":2,""special_charge_up"":1.5,""special_power_up"":1.3,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",momiji,10,5,5,4,6,1501,"{""ink_saver_sub"":2.3,""special_charge_up"":1,""special_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",screwslosher,12,9,3,1,6,1462,"{""ink_saver_sub"":1.2,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,7,6,1,5,3,761,"{""swim_speed_up"":1.9,""intensify_action"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",momiji,8,5,3,4,9,1723,"{""ink_saver_sub"":1.9,""special_power_up"":1.3,""sub_power_up"":1.3,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",sharp,6,5,1,8,4,1232,"{""quick_super_jump"":0.9,""sub_power_up"":0.9,""swim_speed_up"":0.9,""haunt"":true,""last_ditch_effort"":true,""object_shredder"":true}",screwslosher,5,4,1,8,4,1483,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",longblaster,4,4,0,9,3,712,"{""intensify_action"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",silver,#2 Overall Splatter,gold,Record-Score Setter,silver,#2 Enemy Splatter,
Chill Season 2022,2023-02-28T06:00:00+00:00,3.0.0,bankara_challenge,area,chozame,300,alpha,FALSE,A-,,,,84,1bbfabff,,,,70,c43a6eff,,promodeler_rg,6,5,1,5,5,1194,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""quick_respawn"":1,""sub_resistance_up"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3}",furo,13,9,4,3,5,1304,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",sharp,9,5,4,13,2,887,"{""ink_recovery_up"":1.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,12,10,2,8,3,1015,"{""ink_resistance_up"":0.9,""sub_resistance_up"":0.9,""special_saver"":0.6,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,12,9,3,4,6,1217,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":1,""special_power_up"":0.9,""swim_speed_up"":0.6,""sub_resistance_up"":0.3}",promodeler_rg,6,5,1,9,7,1628,"{""special_charge_up"":3.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sshooter,10,9,1,10,4,885,"{""quick_super_jump"":1.6,""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",furo,9,6,3,6,4,877,"{""special_power_up"":1.6,""ink_saver_main"":1.3,""sub_power_up"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-28T06:00:00+00:00,3.0.0,bankara_open,hoko,sumeshi,75,alpha,TRUE,S+ 16,,,,100,2cb721ff,,,,0,c12d74ff,,splatroller,7,6,1,1,1,372,"{""quick_super_jump"":1.2,""quick_respawn"":1,""swim_speed_up"":0.9,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,4,3,1,2,1,416,"{""swim_speed_up"":4.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",promodeler_rg,1,0,1,1,1,343,"{""sub_power_up"":1.6,""ink_saver_sub"":1.2,""ink_saver_main"":0.9,""last_ditch_effort"":true,""ninja_squid"":true}",quadhopper_black,3,2,1,4,0,252,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",liter4k,6,5,1,2,0,304,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""run_speed_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3}",sshooter_collabo,2,2,0,4,0,305,"{""ink_recovery_up"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",hotblaster,1,0,1,3,0,243,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter,1,1,0,2,1,295,"{""ink_saver_sub"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""special_power_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-02-28T06:00:00+00:00,3.0.0,xmatch,yagura,namero,221,alpha,TRUE,,1994.8,,,100,cd510aff,,,,0,6e04b6ff,,prime_collabo,4,3,1,12,0,373,"{""intensify_action"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,12,10,2,3,4,740,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",jetsweeper,5,3,2,4,3,495,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""intensify_action"":1.6,""ink_resistance_up"":0.3}",spygadget,10,9,1,5,4,1124,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",prime_collabo,9,8,1,5,2,889,"{""intensify_action"":1.5,""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",prime_collabo,9,7,2,7,2,860,"{""special_saver"":5.1,""intensify_action"":0.3,""special_power_up"":0.3}",tristringer,8,5,3,4,3,703,"{""special_charge_up"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",splatroller,4,4,0,9,1,410,"{""swim_speed_up"":2.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",,,,,,,
Chill Season 2022,2023-02-28T06:00:00+00:00,3.0.0,bankara_challenge,area,chozame,221,alpha,TRUE,S+ 7,,,,100,6e04b6ff,,,,0,cd510aff,,explosher,10,5,5,4,3,890,"{""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",sharp,12,8,4,1,4,1202,"{""ink_saver_sub"":1,""sub_power_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""tenacity"":true}",sshooter_collabo,10,7,3,4,3,797,"{""ink_saver_sub"":1,""ink_saver_main"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,6,4,2,7,2,715,"{""intensify_action"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",liter4k,3,2,1,4,3,897,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.9,""respawn_punisher"":true}",spygadget,3,2,1,6,3,1138,"{""ink_recovery_up"":2,""sub_resistance_up"":1.3,""ink_saver_main"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",bottlegeyser,6,6,0,6,2,762,"{""run_speed_up"":1.6,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",quadhopper_black,4,4,0,8,2,697,"{""quick_respawn"":2.3,""swim_speed_up"":1,""special_saver"":0.6}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-28T06:00:00+00:00,3.0.0,bankara_challenge,area,chozame,134,bravo,TRUE,S,,,,0,cd510aff,,,,100,6e04b6ff,,sharp,6,4,2,1,2,703,"{""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""object_shredder"":true}",promodeler_rg,5,2,3,4,3,595,"{""special_charge_up"":3.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3}",jetsweeper,1,1,0,2,2,536,"{""special_charge_up"":1.3,""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",hokusai,2,2,0,5,0,312,"{""special_power_up"":1.2,""ink_saver_main"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,6,3,3,1,1,321,"{""ink_recovery_up"":1.6,""run_speed_up"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",wakaba,4,2,2,3,2,642,"{""ink_saver_sub"":2.6,""ink_saver_main"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",heroshooter_replica,5,5,0,4,2,451,"{""ink_resistance_up"":1.9,""quick_respawn"":1.9,""sub_power_up"":1.9}",wakaba,3,2,1,2,2,731,"{""swim_speed_up"":2.2,""ink_saver_main"":1.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
