# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-23T04:00:00+00:00,2.1.1,regular,nawabari,gonzui,180,bravo,,,,3231,38.3,,1bbfabff,,3701,52.0,,c43a6eff,,momiji,2,0,2,6,2,776,"{""ink_saver_sub"":2.8,""special_charge_up"":2,""special_saver"":0.6,""ink_resistance_up"":0.3}",furo,3,3,0,5,3,1135,"{""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",wakaba,3,3,0,6,2,868,"{""ink_saver_sub"":2.3,""swim_speed_up"":1.8,""ink_saver_main"":0.3,""special_power_up"":0.3,""comeback"":true}",hotblaster,3,2,1,9,0,452,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,16,15,1,4,5,1293,"{""quick_respawn"":2,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",furo,1,1,0,2,2,925,"{""ink_saver_main"":2.2,""quick_respawn"":1.9,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sharp,5,3,2,2,2,805,"{""intensify_action"":1.3,""quick_respawn"":1,""quick_super_jump"":0.9,""special_saver"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatcharger,7,7,0,0,2,678,"{""sub_resistance_up"":1.3,""ink_resistance_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_respawn"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",gold,#1 Splat Assister,silver,#1 Wave Breaker User,,,
Chill Season 2022,2023-02-23T04:00:00+00:00,2.1.1,xmatch,area,yunohana,290,alpha,TRUE,,2163.1,,,100,df6624ff,,,,0,343bc4ff,,hydra,11,5,6,2,7,1490,"{""run_speed_up"":1.9,""ink_saver_main"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""thermal_ink"":true}",splatroller,13,11,2,3,3,858,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",52gal,15,11,4,7,5,1073,"{""swim_speed_up"":2,""intensify_action"":1.5,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,7,5,2,4,5,1403,"{""ink_saver_sub"":1.9,""special_charge_up"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""object_shredder"":true}",52gal,7,6,1,7,7,1258,"{""quick_respawn"":1.6,""intensify_action"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3}",nzap85,6,3,3,8,7,1567,"{""intensify_action"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",tristringer,4,3,1,6,4,926,"{""swim_speed_up"":1.2,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",carbon_deco,4,3,1,11,5,834,"{""ink_saver_sub"":3.5,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""ninja_squid"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-23T04:00:00+00:00,2.1.1,xmatch,area,kinmedai,174,bravo,TRUE,,1900.3,,,0,6e04b6ff,,,,100,cd510aff,,momiji,6,1,5,5,4,844,"{""special_charge_up"":1.3,""special_power_up"":1.2,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.3,""last_ditch_effort"":true}",splatcharger,7,6,1,4,2,575,"{""ink_saver_main"":2.2,""ink_saver_sub"":1.6,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",nzap85,7,4,3,5,4,928,"{""ink_saver_main"":1.2,""ink_resistance_up"":1,""ink_saver_sub"":1,""quick_super_jump"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sshooter_collabo,7,6,1,6,2,621,"{""quick_respawn"":2.5,""swim_speed_up"":0.9,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true}",52gal,10,6,4,6,2,644,"{""swim_speed_up"":2.5,""intensify_action"":0.9,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,8,6,2,4,5,1299,"{""ink_recovery_up"":1,""special_saver"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.9,""special_power_up"":0.9}",liter4k,6,5,1,2,1,537,"{""ink_saver_main"":1.3,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,4,3,1,5,3,756,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-23T04:00:00+00:00,2.1.1,bankara_challenge,yagura,hirame,237,alpha,TRUE,S+ 9,,,,100,a0c937ff,,,,0,ba30b0ff,,sharp,15,11,4,5,3,834,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,8,7,1,8,3,714,"{""ink_saver_main"":2.2,""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6}",explosher,4,2,2,6,3,894,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,5,4,1,4,3,829,"{""ink_saver_sub"":3.5,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,11,8,3,7,2,817,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",kelvin525,8,7,1,7,2,807,"{""ink_saver_main"":2.9,""ink_saver_sub"":0.9,""quick_respawn"":0.9,""comeback"":true}",sshooter,5,4,1,6,2,720,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,4,4,0,4,2,542,"{""swim_speed_up"":1.2,""quick_respawn"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-23T04:00:00+00:00,2.1.1,bankara_challenge,yagura,kusaya,139,bravo,TRUE,S+ 8,,,,0,c43a6eff,,,,100,1bbfabff,,rapid,6,2,4,6,0,478,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sharp,8,6,2,7,1,553,"{""quick_respawn"":3.5,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,6,3,3,5,1,529,"{""ink_saver_sub"":2.6,""special_charge_up"":1.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",jetsweeper,6,4,2,4,1,513,"{""ink_recovery_up"":2,""swim_speed_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3}",nzap85,12,11,1,4,2,785,"{""run_speed_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",sharp,6,5,1,1,2,749,"{""special_charge_up"":1.6,""ink_saver_sub"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",longblaster,7,4,3,4,2,348,"{""quick_respawn"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",nova,1,1,0,6,2,259,"{""quick_respawn"":1.5,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Tower Stopper,
Chill Season 2022,2023-02-23T04:00:00+00:00,2.1.1,bankara_challenge,yagura,hirame,300,alpha,FALSE,S+ 0,,,,99,2cb721ff,,,,12,c12d74ff,,splatroller,5,4,1,8,4,743,"{""special_saver"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""special_power_up"":0.6,""ninja_squid"":true}",jetsweeper,16,11,5,3,4,1145,"{""special_power_up"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",prime_collabo,12,11,1,7,3,872,"{""run_speed_up"":1.6,""quick_respawn"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.9,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,9,7,2,9,4,884,"{""swim_speed_up"":1.6,""sub_resistance_up"":1.2,""ink_resistance_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",sharp,14,14,0,6,4,1052,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""run_speed_up"":1.9}",jimuwiper,6,4,2,10,0,630,"{""special_charge_up"":1.9,""ink_saver_main"":0.9,""sub_power_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",rapid,5,4,1,7,4,957,"{""intensify_action"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",clashblaster,7,5,2,10,2,782,"{""ink_recovery_up"":2.5,""swim_speed_up"":1.9,""special_charge_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Score Booster,silver,#1 Big Bubbler User,
Chill Season 2022,2023-02-23T04:00:00+00:00,2.1.1,bankara_open,hoko,amabi,324,alpha,FALSE,S+ 10,,,,99,cd510aff,,,,69,6e04b6ff,,pablo,13,9,4,5,10,1872,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",tristringer,19,11,8,4,5,1281,"{""swim_speed_up"":2.8,""quick_respawn"":1,""run_speed_up"":0.9,""object_shredder"":true}",jimuwiper,12,9,3,6,4,958,"{""ink_recovery_up"":1,""quick_respawn"":1,""swim_speed_up"":0.6,""special_saver"":0.3,""object_shredder"":true}",explosher,10,7,3,7,5,1795,"{""ink_saver_main"":4.2,""ink_saver_sub"":0.9,""special_saver"":0.3,""sub_power_up"":0.3}",bold,9,8,1,11,5,1558,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",sshooter_collabo,7,6,1,5,6,2040,"{""special_charge_up"":1.3,""special_power_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",barrelspinner,4,3,1,10,3,1223,"{""special_charge_up"":1.3,""run_speed_up"":1.2,""intensify_action"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""thermal_ink"":true}",heroshooter_replica,6,5,1,12,4,1013,"{""swim_speed_up"":4.7,""ninja_squid"":true}",gold,#1 Popular Target,gold,#1 Turf Inker,silver,#1 Ground Traveler,
Chill Season 2022,2023-02-23T04:00:00+00:00,2.1.1,bankara_open,hoko,chozame,285,bravo,TRUE,S+ 12,,,,0,a0c937ff,,,,100,ba30b0ff,,tristringer,13,11,2,4,2,1303,"{""run_speed_up"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",squiclean_a,13,11,2,7,1,729,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",drivewiper,11,8,3,9,3,1046,"{""quick_respawn"":2.2,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""object_shredder"":true}",splatroller,2,2,0,10,3,945,"{""intensify_action"":2.9,""ink_recovery_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,11,8,3,7,3,1662,"{""sub_power_up"":2.3,""ink_saver_sub"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",hotblaster,11,8,3,9,3,844,"{""ink_saver_main"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",52gal,8,8,0,8,3,930,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.6,""special_charge_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",hissen,6,6,0,9,2,771,"{""swim_speed_up"":2.9,""special_power_up"":1.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-02-23T04:00:00+00:00,2.1.1,bankara_challenge,yagura,kusaya,80,bravo,TRUE,S+ 7,,,,0,cd510aff,,,,100,6e04b6ff,,sshooter_collabo,2,2,0,2,1,469,"{""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,0,0,0,2,1,256,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""run_speed_up"":0.3,""opening_gambit"":true}",screwslosher,1,1,0,2,1,406,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,0,0,0,4,0,301,"{""quick_respawn"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter,6,1,5,0,2,234,"{""sub_power_up"":1.9,""ink_saver_sub"":1.6,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",sharp,6,4,2,2,2,408,"{""intensify_action"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",wakaba,4,3,1,1,2,574,"{""ink_saver_sub"":2,""sub_power_up"":1.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",barrelspinner,2,2,0,0,2,347,"{""run_speed_up"":4.2,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-02-23T04:00:00+00:00,2.1.1,bankara_challenge,yagura,kusaya,251,bravo,TRUE,S+ 4,,,,0,1ec0adff,,,,100,d74b31ff,,furo,7,5,2,7,2,1076,"{""ink_saver_main"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true,""thermal_ink"":true}",sharp,8,3,5,6,4,1255,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,7,2,7,3,1066,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",splatscope,5,5,0,6,3,765,"{""run_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",nautilus47,8,6,2,5,4,1274,"{""run_speed_up"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",sharp,11,10,1,5,4,933,"{""swim_speed_up"":1.3,""quick_respawn"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,8,5,3,4,4,808,"{""quick_respawn"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""haunt"":true,""stealth_jump"":true}",quadhopper_black,7,5,2,6,3,1115,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Score Booster,silver,First Splat!,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-23T04:00:00+00:00,2.1.1,xmatch,area,yunohana,202,alpha,TRUE,,2297.7,,,100,1ec0adff,,,,0,d74b31ff,,sshooter_collabo,6,5,1,4,4,989,"{""swim_speed_up"":1.6,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",rapid,7,5,2,3,3,886,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""intensify_action"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",hydra,4,2,2,1,4,921,"{""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",liter4k,5,5,0,2,3,752,"{""swim_speed_up"":2.6,""ink_recovery_up"":1.3,""ink_saver_sub"":1.2,""ink_resistance_up"":0.3,""special_power_up"":0.3}",heroshooter_replica,6,6,0,6,2,679,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,5,2,3,5,3,1075,"{""special_charge_up"":2.3,""ink_recovery_up"":1.6,""special_saver"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",liter4k_scope,2,2,0,3,2,774,"{""swim_speed_up"":1.5,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",tristringer,1,0,1,3,3,771,"{""special_charge_up"":2,""run_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-23T04:00:00+00:00,2.1.1,bankara_challenge,yagura,hirame,300,alpha,FALSE,S+ 22,,,,96,1ec0adff,,,,26,d74b31ff,,sshooter_collabo,16,14,2,6,4,1210,"{""special_charge_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,11,6,5,2,6,1549,"{""ink_saver_main"":1.3,""sub_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",squiclean_a,7,2,5,6,3,545,"{""swim_speed_up"":2.9,""quick_super_jump"":1,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3}",sharp,5,4,1,9,3,797,"{""swim_speed_up"":1.6,""sub_resistance_up"":1.2,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""drop_roller"":true,""ninja_squid"":true}",52gal,10,10,0,7,4,1097,"{""swim_speed_up"":1.6,""sub_resistance_up"":0.9,""intensify_action"":0.6,""sub_power_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",splatcharger,8,8,0,6,4,637,"{""swim_speed_up"":3.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",hydra,7,4,3,5,4,939,"{""run_speed_up"":2.3,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",momiji,2,1,1,8,4,1380,"{""swim_speed_up"":2,""special_power_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,Record-Score Setter,
Chill Season 2022,2023-02-23T04:00:00+00:00,2.1.1,xmatch,area,kinmedai,213,bravo,TRUE,,1624.6,,,0,1a1aafff,,,,100,e38d24ff,,sshooter,8,7,1,5,5,1197,"{""sub_resistance_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",promodeler_rg,3,1,2,5,5,1228,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,3,3,0,3,1,580,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp,4,4,0,6,4,914,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,9,5,4,3,3,1005,"{""swim_speed_up"":2.8,""ink_saver_main"":1.9,""last_ditch_effort"":true}",wakaba,8,5,3,4,4,1220,"{""ink_saver_sub"":3.2,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6}",sshooter,5,5,0,6,3,920,"{""ink_recovery_up"":1.9,""special_charge_up"":1.2,""intensify_action"":1,""quick_super_jump"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3}",liter4k,6,4,2,2,3,770,"{""ink_recovery_up"":2.2,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
