# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-15T06:00:00+00:00,2.1.1,regular,nawabari,namero,180,alpha,,,,3615,55.0,,cd510aff,,3534,38.2,,6e04b6ff,,52gal,6,5,1,6,3,947,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,4,2,2,4,3,980,"{""ink_recovery_up"":1.6,""sub_resistance_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""comeback"":true}",wideroller,3,3,0,5,2,883,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.3,""tenacity"":true}",bucketslosher,7,4,3,2,2,805,"{""quick_super_jump"":2,""ink_saver_main"":1.2,""ink_recovery_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.6}",lact450,6,3,3,4,4,1149,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",drivewiper,8,6,2,3,2,847,"{""special_charge_up"":1.3,""special_saver"":1.3,""sub_resistance_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",drivewiper,6,4,2,3,2,774,"{""sub_power_up"":1.3,""sub_resistance_up"":1.3,""quick_respawn"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",sshooter,5,3,2,5,3,764,"{""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Enemy Splatter,silver,First Splat!,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2023-02-15T06:00:00+00:00,2.1.1,bankara_open,yagura,kusaya,116,bravo,TRUE,S+ 5,,,,0,9025c6ff,,,,100,cfb121ff,,sshooter_collabo,3,3,0,4,1,526,"{""ink_saver_main"":2.2,""ink_recovery_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",drivewiper,2,2,0,5,0,302,"{""quick_respawn"":2.5,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""stealth_jump"":true}",dynamo,0,0,0,5,1,594,"{""ink_saver_main"":0.9,""quick_respawn"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",splatspinner_collabo,2,1,1,5,0,285,"{""run_speed_up"":2.9,""swim_speed_up"":1.3,""ink_saver_main"":1.2,""special_saver"":0.3}",longblaster,13,11,2,0,3,468,"{""swim_speed_up"":1.3,""quick_respawn"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",barrelspinner,6,3,3,1,3,574,"{""run_speed_up"":3.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",drivewiper,5,3,2,3,2,457,"{""quick_respawn"":1.6,""ink_saver_main"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",barrelspinner,4,2,2,2,2,479,"{""run_speed_up"":3.6,""ink_resistance_up"":1.2,""ink_saver_main"":0.6,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-15T06:00:00+00:00,2.1.1,xmatch,area,gonzui,112,alpha,TRUE,,1696.1,,,100,3a0ccdff,,,,0,d0bf08ff,,liter4k_scope,2,2,0,1,1,456,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",pablo,7,4,3,2,2,591,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sshooter_collabo,7,5,2,2,1,533,"{""swim_speed_up"":2.2,""run_speed_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,4,2,2,1,2,527,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",spygadget,3,1,2,2,3,685,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""sub_power_up"":1.3,""special_power_up"":0.6,""sub_resistance_up"":0.3}",sshooter_collabo,3,2,1,3,2,662,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,3,3,0,4,1,539,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3}",liter4k,0,0,0,4,0,324,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""respawn_punisher"":true}",gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-15T06:00:00+00:00,2.1.1,xmatch,area,gonzui,125,bravo,TRUE,,2247.9,,,0,c43a6eff,,,,100,1bbfabff,,pablo_hue,2,1,1,5,3,702,"{""quick_respawn"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,6,6,0,4,2,617,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,1,1,0,4,2,751,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""quick_super_jump"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""quick_respawn"":0.3,""swim_speed_up"":0.3}",sputtery_hue,2,2,0,4,1,553,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",momiji,8,4,4,2,4,868,"{""ink_saver_sub"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sharp,6,5,1,1,3,813,"{""special_charge_up"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sputtery_hue,6,5,1,2,2,504,"{""quick_respawn"":1.6,""ink_saver_sub"":1.2,""special_saver"":0.6,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",drivewiper,5,3,2,5,0,512,"{""run_speed_up"":1.3,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Splat Zone Hero,
Chill Season 2022,2023-02-15T06:00:00+00:00,2.1.1,bankara_open,yagura,kusaya,57,alpha,TRUE,B-,,,,100,6e04b6ff,,,,0,cd510aff,,momiji,4,2,2,0,2,281,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true}",momiji,6,3,3,0,1,319,"{""ink_saver_sub"":3.6,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",hokusai,5,3,2,1,1,290,"{""swim_speed_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""drop_roller"":true,""ninja_squid"":true}",nautilus47,4,2,2,0,1,246,"{""run_speed_up"":2.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""drop_roller"":true}",promodeler_mg,1,0,1,3,0,159,"{""run_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""drop_roller"":true,""thermal_ink"":true}",parashelter,1,1,0,3,0,235,"{""ink_resistance_up"":1.3,""quick_respawn"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",bold,0,0,0,2,0,245,"{""ink_saver_main"":2.5,""quick_respawn"":1.3,""swim_speed_up"":0.9,""ninja_squid"":true}",sshooter_collabo,0,0,0,2,0,233,"{""special_charge_up"":1.9,""special_power_up"":1,""special_saver"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-02-15T06:00:00+00:00,2.1.1,xmatch,area,sumeshi,229,alpha,TRUE,,2092.3,,,100,d84b32ff,,,,0,1ec0adff,,furo,6,5,1,4,4,1361,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""thermal_ink"":true}",splatroller,11,9,2,2,4,828,"{""swim_speed_up"":2.5,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,4,2,2,3,4,1185,"{""swim_speed_up"":1.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,7,5,2,5,4,976,"{""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",longblaster,7,6,1,4,4,906,"{""swim_speed_up"":1.9,""intensify_action"":1.2,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,4,3,1,5,4,1228,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,4,4,0,6,4,957,"{""quick_respawn"":1.9,""intensify_action"":1.2,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",hokusai,1,1,0,6,2,932,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""ninja_squid"":true}",gold,#1 Turf Inker,silver,First Splat!,silver,#1 Ink Storm User,
Chill Season 2022,2023-02-15T06:00:00+00:00,2.1.1,bankara_challenge,hoko,masaba,46,bravo,TRUE,S+ 0,,,,0,d74b31ff,,,,100,1ec0adff,,drivewiper,0,0,0,1,0,250,"{""quick_respawn"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",pablo_hue,1,1,0,1,0,279,"{""swim_speed_up"":2.6,""ink_saver_main"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,1,1,0,2,0,192,"{""intensify_action"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,0,0,0,2,0,152,"{""ink_saver_main"":1.9,""special_saver"":1.9,""ink_resistance_up"":1.6,""quick_respawn"":0.3}",quadhopper_black,3,2,1,1,1,306,"{""quick_respawn"":3.8,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",screwslosher,2,1,1,1,0,150,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sshooter_collabo,2,2,0,0,1,437,"{""swim_speed_up"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,1,1,0,0,1,288,"{""ink_saver_sub"":3,""quick_respawn"":0.9,""run_speed_up"":0.9,""ink_saver_main"":0.3,""special_saver"":0.3}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Damage Taker,
Chill Season 2022,2023-02-15T06:00:00+00:00,2.1.1,xmatch,area,sumeshi,257,alpha,TRUE,,1696.1,,,100,1bbfabff,,,,0,c43a6eff,,liter4k_scope,5,2,3,0,5,1209,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",screwslosher,10,6,4,4,4,1321,"{""swim_speed_up"":1.9,""run_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,9,8,1,2,5,1090,"{""swim_speed_up"":2,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",rapid_elite,6,5,1,7,2,781,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""intensify_action"":1.3,""quick_super_jump"":0.3}",screwslosher,6,5,1,3,6,1566,"{""swim_speed_up"":1.3,""run_speed_up"":1.2,""ink_saver_main"":1,""quick_super_jump"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",explosher,6,3,3,6,4,1236,"{""ink_saver_sub"":1,""run_speed_up"":1,""swim_speed_up"":1,""special_power_up"":0.9,""sub_power_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.3}",liter4k,1,1,0,4,4,814,"{""ink_saver_main"":1.6,""sub_resistance_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",sharp,4,4,0,8,2,787,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-15T06:00:00+00:00,2.1.1,xmatch,area,gonzui,95,bravo,TRUE,,2511.6,,,0,6e04b6ff,,,,100,cd510aff,,sharp,2,1,1,4,0,377,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",52gal,3,3,0,2,3,595,"{""swim_speed_up"":1.6,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",screwslosher,2,1,1,3,1,509,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",tristringer,1,1,0,1,1,409,"{""run_speed_up"":2.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,5,3,2,1,1,540,"{""quick_respawn"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,3,3,0,1,1,540,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner,1,1,0,1,2,595,"{""run_speed_up"":3.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3}",quadhopper_black,3,3,0,3,1,389,"{""quick_respawn"":2.8,""quick_super_jump"":0.9,""haunt"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#1 Splat Zone Hero,
Chill Season 2022,2023-02-15T06:00:00+00:00,2.1.1,regular,nawabari,namero,180,bravo,,,,3891,41.7,,d0bf08ff,,4002,51.7,,3a0ccdff,,screwslosher,6,5,1,3,2,852,"{""swim_speed_up"":1.9,""quick_super_jump"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",momiji,3,3,0,2,3,1192,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.2,""run_speed_up"":0.9,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",furo,7,7,0,3,3,997,"{""special_saver"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",splatspinner,1,1,0,2,3,850,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,2,1,1,1,6,1692,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""swim_speed_up"":1}",promodeler_rg,3,3,0,5,2,875,"{""ink_resistance_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",parashelter,4,3,1,5,2,737,"{""swim_speed_up"":1.9,""special_saver"":1.3,""run_speed_up"":1.2,""quick_super_jump"":1,""ink_resistance_up"":0.3}",pablo,3,3,0,5,2,698,"{""intensify_action"":1.6,""special_power_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""haunt"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Ink Consumer,
Chill Season 2022,2023-02-15T06:00:00+00:00,2.1.1,regular,nawabari,yunohana,180,bravo,,,,3513,39.8,,6e04b6ff,,3373,54.4,,cd510aff,,52gal,8,7,1,3,3,1022,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,3,1,2,3,2,957,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3}",wideroller,4,4,0,2,3,838,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.3,""tenacity"":true}",sshooter,5,4,1,4,2,696,"{""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",nzap85,7,7,0,4,3,1169,"{""ink_saver_sub"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",wideroller,1,1,0,5,0,817,"{""run_speed_up"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ninja_squid"":true}",carbon,3,3,0,4,3,785,"{""quick_respawn"":1.3,""intensify_action"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",tristringer,2,1,1,3,1,602,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-02-15T06:00:00+00:00,2.1.1,bankara_challenge,hoko,masaba,275,bravo,TRUE,S+ 10,,,,0,1ec0adff,,,,100,d74b31ff,,pablo,4,2,2,7,7,1390,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",furo,2,0,2,5,5,1605,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":1.3,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",wakaba,11,11,0,6,3,1303,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3}",jimuwiper,4,4,0,7,3,1229,"{""quick_respawn"":1.9,""sub_power_up"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",furo,9,3,6,4,5,1505,"{""ink_saver_main"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""thermal_ink"":true}",sharp,12,9,3,3,4,1355,"{""ink_recovery_up"":1.2,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,8,8,0,4,5,1358,"{""ink_saver_main"":4.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",furo,6,5,1,6,6,1438,"{""special_charge_up"":1.9,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,silver,First Splat!,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2023-02-15T06:00:00+00:00,2.1.1,xmatch,area,gonzui,205,bravo,TRUE,,1533.6,,,0,cfb121ff,,,,100,9025c6ff,,sharp,5,5,0,3,4,1052,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,3,0,3,2,5,884,"{""ink_saver_main"":2.8,""swim_speed_up"":1.9,""haunt"":true}",promodeler_rg,1,0,1,3,5,1278,"{""ink_recovery_up"":2,""run_speed_up"":1.9,""ink_resistance_up"":0.9,""swim_speed_up"":0.9}",momiji,4,4,0,6,4,1025,"{""special_power_up"":2.5,""special_charge_up"":1.3,""sub_power_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.3}",nzap85,6,3,3,1,4,849,"{""special_charge_up"":1.9,""special_saver"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""drop_roller"":true}",hydra,6,5,1,1,4,793,"{""ink_saver_main"":1.8,""ink_saver_sub"":1,""run_speed_up"":1,""special_charge_up"":0.6,""special_power_up"":0.3,""object_shredder"":true}",promodeler_rg,5,4,1,5,6,1343,"{""quick_respawn"":2.2,""sub_resistance_up"":1.3,""ink_recovery_up"":1,""special_saver"":0.3,""sub_power_up"":0.3}",momiji,3,2,1,2,4,915,"{""special_charge_up"":2.2,""swim_speed_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
