# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-07T04:00:00+00:00,2.1.0,xmatch,area,amabi,97,alpha,TRUE,,2130.0,,,100,1bbfabff,,,,0,c43a6eff,,nautilus47,7,6,1,2,1,522,"{""swim_speed_up"":2,""run_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",momiji,1,1,0,0,2,588,"{""special_charge_up"":1.9,""ink_saver_sub"":1.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",longblaster,4,3,1,2,1,334,"{""quick_respawn"":2.2,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,2,2,0,2,1,445,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,4,4,0,2,2,408,"{""ink_saver_main"":2,""intensify_action"":1.2,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true}",sshooter_collabo,3,2,1,4,2,521,"{""special_saver"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""special_power_up"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",furo,2,0,2,3,2,619,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.9,""run_speed_up"":0.6,""thermal_ink"":true}",dynamo,0,0,0,3,0,374,"{""ink_saver_main"":1.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Chill Season 2022,2023-02-07T04:00:00+00:00,2.1.0,xmatch,area,chozame,249,alpha,TRUE,,2328.8,,,100,c12d74ff,,,,0,2cb721ff,,barrelspinner,11,7,4,3,4,988,"{""run_speed_up"":3,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",sshooter_collabo,10,10,0,7,7,1331,"{""special_charge_up"":2.3,""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",h3reelgun,10,4,6,10,2,691,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,6,4,2,3,4,1079,"{""ink_saver_sub"":2.9,""special_charge_up"":1.9,""swim_speed_up"":0.9}",quadhopper_black,8,6,2,11,3,988,"{""quick_respawn"":3.8,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",sshooter,7,7,0,8,4,1036,"{""intensify_action"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",prime_collabo,6,5,1,3,3,1044,"{""special_charge_up"":1.3,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",kugelschreiber,4,4,0,4,4,975,"{""run_speed_up"":5.7}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-07T04:00:00+00:00,2.1.0,bankara_challenge,yagura,kinmedai,318,alpha,FALSE,S+ 7,,,,90,cd510aff,,,,34,6e04b6ff,,momiji,16,8,8,2,10,2170,"{""special_charge_up"":1.3,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",jimuwiper,14,11,3,7,3,1239,"{""quick_respawn"":3.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatscope,11,10,1,5,3,1186,"{""sub_power_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",screwslosher,9,6,3,10,2,1075,"{""swim_speed_up"":2.9,""run_speed_up"":2.8}",nzap85,11,8,3,9,6,1549,"{""special_power_up"":1,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sharp,10,8,2,7,4,1208,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",explosher,7,2,5,7,5,1489,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",52gal,7,6,1,12,5,1329,"{""intensify_action"":1.5,""swim_speed_up"":1,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-02-07T04:00:00+00:00,2.1.0,xmatch,area,amabi,300,bravo,FALSE,,2037.3,,,65,1a1aafff,,,,84,e38d24ff,,drivewiper,5,5,0,12,2,1025,"{""quick_respawn"":3.8,""special_saver"":0.9,""comeback"":true}",sshooter,11,9,2,7,7,1589,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""special_saver"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ability_doubler"":true,""drop_roller"":true}",explosher,1,0,1,4,7,2077,"{""ink_recovery_up"":2,""ink_saver_main"":1.8,""sub_power_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",sputtery_hue,8,7,1,6,6,1357,"{""ink_recovery_up"":1.3,""run_speed_up"":1.3,""sub_resistance_up"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",splatroller,15,10,5,8,4,1219,"{""ink_recovery_up"":1.3,""sub_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",explosher,10,4,6,0,7,1823,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""ink_saver_sub"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3}",96gal,11,11,0,7,4,1393,"{""quick_respawn"":2.7,""comeback"":true,""haunt"":true,""stealth_jump"":true}",promodeler_rg,5,4,1,6,10,2115,"{""special_charge_up"":4.8,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Ground Traveler,silver,#2 Splat Zone Guard,silver,#1 Ultra Stamp User,
Chill Season 2022,2023-02-07T04:00:00+00:00,2.1.0,xmatch,area,chozame,149,bravo,TRUE,,2296.4,,,0,cd510aff,,,,100,6e04b6ff,,prime_collabo,2,2,0,4,2,831,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",dualsweeper,5,3,2,4,2,615,"{""quick_respawn"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",longblaster,4,3,1,7,0,377,"{""intensify_action"":3.1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,2,2,0,6,1,521,"{""swim_speed_up"":1.5,""intensify_action"":1,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,11,9,2,2,2,758,"{""intensify_action"":1,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",dualsweeper,9,5,4,2,2,582,"{""intensify_action"":1.2,""quick_respawn"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,5,5,0,4,2,659,"{""swim_speed_up"":1.6,""sub_power_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",longblaster,2,2,0,3,1,409,"{""quick_respawn"":2.6,""intensify_action"":1.3,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-07T04:00:00+00:00,2.1.0,xmatch,area,amabi,300,bravo,FALSE,,1795.0,,,73,ba30b0ff,,,,95,a0c937ff,,explosher,5,1,4,9,5,1502,"{""ink_saver_main"":2.5,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""thermal_ink"":true}",sshooter,11,10,1,12,3,1262,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""ink_saver_sub"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,9,8,1,8,7,1567,"{""ink_saver_sub"":2.9,""special_charge_up"":1.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",liter4k,3,3,0,8,3,877,"{""ink_saver_main"":1.6,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""run_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",momiji,19,14,5,3,7,1718,"{""ink_saver_sub"":1.9,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",furo,10,4,6,6,6,1762,"{""special_saver"":2,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",liter4k_scope,11,9,2,6,3,887,"{""special_saver"":1.3,""ink_recovery_up"":1,""sub_power_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3}",sshooter,12,10,2,7,5,1254,"{""swim_speed_up"":2,""ink_saver_sub"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Splat Assister,silver,#2 Splat Zone Inker,silver,#1 Ink Storm User,
Chill Season 2022,2023-02-07T04:00:00+00:00,2.1.0,xmatch,area,amabi,221,bravo,TRUE,,2500.6,,,0,bfcd41ff,,,,100,6325cdff,,rapid,6,4,2,8,3,826,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",dualsweeper,8,3,5,6,4,803,"{""quick_respawn"":2.5,""intensify_action"":0.9,""ink_saver_main"":0.3,""haunt"":true,""stealth_jump"":true}",sharp,8,4,4,7,2,1037,"{""swim_speed_up"":1.3,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",heroshooter_replica,7,7,0,9,4,965,"{""special_charge_up"":1.6,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",dualsweeper,13,11,2,3,3,894,"{""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",nzap85,8,5,3,1,4,1140,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,12,7,5,11,0,506,"{""quick_respawn"":3.8,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,11,7,4,3,3,1008,"{""swim_speed_up"":1.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Popular Target,silver,First Splat!,silver,#1 Triple Inkstrike User,
Chill Season 2022,2023-02-07T04:00:00+00:00,2.1.0,regular,nawabari,zatou,180,alpha,,,,4401,53.0,,bfcd41ff,,4216,40.9,,6325cdff,,momiji,3,3,0,3,3,899,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""quick_respawn"":0.6,""ability_doubler"":true}",pablo,2,2,0,2,5,1482,"{""quick_super_jump"":1,""run_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",promodeler_rg,4,4,0,5,3,1148,"{""special_power_up"":1.8,""run_speed_up"":1.6,""swim_speed_up"":1.3,""special_saver"":0.3,""ability_doubler"":true}",tristringer,2,2,0,1,3,872,"{""sub_resistance_up"":1.3,""ink_saver_main"":1,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",promodeler_rg,5,3,2,1,5,1384,"{""swim_speed_up"":2,""special_charge_up"":1.2,""ink_saver_main"":1,""sub_resistance_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3}",furo,3,2,1,2,3,1020,"{""ink_recovery_up"":2.9,""special_power_up"":1.9,""ink_saver_main"":0.9}",momiji,5,3,2,3,3,932,"{""intensify_action"":1,""special_saver"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3,""ability_doubler"":true}",momiji,4,3,1,5,3,880,"{""special_charge_up"":3.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6}",gold,#1 Popular Target,silver,#1 Ground Traveler,silver,#1 Damage Taker,
Chill Season 2022,2023-02-07T04:00:00+00:00,2.1.0,bankara_open,hoko,kusaya,63,alpha,TRUE,S+ 9,,,,100,bfcd41ff,,,,0,6325cdff,,pablo,3,2,1,2,1,346,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",screwslosher,6,4,2,1,1,374,"{""ink_saver_sub"":3.3,""intensify_action"":0.3,""special_saver"":0.3}",wakaba,4,3,1,0,1,341,"{""ink_resistance_up"":1.3,""intensify_action"":1.3,""sub_power_up"":1.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",dynamo,5,3,2,1,1,378,"{""sub_resistance_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""drop_roller"":true,""last_ditch_effort"":true}",screwslosher,3,3,0,3,0,218,"{""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",bold,0,0,0,3,0,355,"{""swim_speed_up"":4.8,""quick_respawn"":0.3,""special_power_up"":0.3}",wakaba,1,1,0,3,0,229,"{""swim_speed_up"":3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",dualsweeper,0,0,0,3,0,176,"{""intensify_action"":1.3,""sub_power_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""tenacity"":true}",silver,#1 Ink Consumer,silver,First Splat!,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2023-02-07T04:00:00+00:00,2.1.0,xmatch,area,amabi,239,alpha,TRUE,,2286.4,,,100,cd510aff,,,,0,6e04b6ff,,prime_collabo,5,2,3,7,3,966,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",quadhopper_black,13,12,1,7,1,847,"{""quick_respawn"":2.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,8,4,4,3,2,840,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sshooter_collabo,7,4,3,3,5,1324,"{""sub_power_up"":1.3,""ink_saver_sub"":1.2,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",nautilus47,11,5,6,8,2,732,"{""run_speed_up"":2.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,8,7,1,4,6,1379,"{""special_charge_up"":2.2,""swim_speed_up"":1.9,""special_saver"":0.6,""stealth_jump"":true}",sshooter_collabo,8,6,2,6,4,1167,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""intensify_action"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",liter4k,2,2,0,4,1,713,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",silver,#2 Splat Assister,silver,#2 Turf Inker,,,
Chill Season 2022,2023-02-07T04:00:00+00:00,2.1.0,xmatch,area,chozame,315,alpha,FALSE,,2130.0,,,97,cd510aff,,,,96,6e04b6ff,,nautilus47,14,10,4,6,4,1122,"{""swim_speed_up"":2,""run_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",sshooter,15,14,1,6,4,1372,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,8,6,2,5,6,1336,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""special_saver"":1,""intensify_action"":0.9,""ink_saver_main"":0.6}",jimuwiper,6,6,0,7,3,1225,"{""quick_respawn"":1,""ink_saver_main"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,12,12,0,9,3,1327,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,8,4,4,6,6,1391,"{""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",spaceshooter,6,2,4,12,4,1190,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",dynamo,6,4,2,10,4,1098,"{""quick_respawn"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,#1 Splat Zone Hero,
Chill Season 2022,2023-02-07T04:00:00+00:00,2.1.0,xmatch,area,amabi,304,bravo,FALSE,,2328.8,,,79,bfcd41ff,,,,94,6325cdff,,barrelspinner,9,7,2,6,5,1361,"{""run_speed_up"":3,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",variableroller,11,5,6,3,7,1863,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",kelvin525,7,7,0,7,4,1091,"{""quick_respawn"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sharp,8,4,4,7,5,1180,"{""swim_speed_up"":1.3,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,11,10,1,5,6,1462,"{""special_charge_up"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,8,1,7,3,4,1324,"{""sub_power_up"":1.6,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.3,""object_shredder"":true}",jimuwiper,9,6,3,10,3,1101,"{""quick_respawn"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,7,6,1,5,7,1547,"{""sub_power_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,First Splat!,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-07T04:00:00+00:00,2.1.0,xmatch,area,chozame,94,bravo,TRUE,,2303.3,,,0,6325cdff,,,,100,bfcd41ff,,furo,1,1,0,0,2,696,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",dualsweeper,3,3,0,3,1,452,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""object_shredder"":true}",nzap85,1,0,1,2,2,592,"{""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,0,0,0,3,1,415,"{""run_speed_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",dualsweeper,6,2,4,2,1,370,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",explosher,4,3,1,0,2,541,"{""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",quadhopper_black,3,3,0,1,2,590,"{""quick_respawn"":3.8,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",sharp,1,0,1,1,2,490,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
