# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,regular,nawabari,gonzui,180,bravo,,,,3092,32.8,,2cb721ff,,3755,60.0,,c12d74ff,,sharp,3,3,0,7,1,628,"{""special_saver"":1.6,""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,3,3,0,2,3,870,"{""special_power_up"":2,""ink_saver_main"":1.6,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",promodeler_mg,2,1,1,4,1,823,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""special_saver"":1,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",wakaba,2,0,2,2,2,771,"{""ink_recovery_up"":1.3,""special_saver"":1.3,""quick_respawn"":1,""special_charge_up"":0.3}",sharp,5,4,1,2,1,1093,"{""swim_speed_up"":3.2,""run_speed_up"":0.6,""ninja_squid"":true}",sshooter,5,4,1,2,3,976,"{""ink_saver_sub"":1,""quick_super_jump"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3}",prime_collabo,8,7,1,1,3,967,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sputtery_hue,1,0,1,2,3,719,"{""ink_saver_sub"":1.3,""sub_power_up"":1.3,""special_power_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,regular,nawabari,gonzui,180,bravo,,,,3332,39.8,,d74b31ff,,3524,53.2,,1ec0adff,,liter4k,2,2,0,3,2,797,"{""swim_speed_up"":2,""ink_saver_main"":1.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",furo,1,0,1,3,4,1233,"{""ink_saver_main"":2.3,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""special_power_up"":0.3,""comeback"":true}",wakaba,0,0,0,5,1,803,"{""ink_saver_sub"":2.3,""run_speed_up"":1.6,""quick_respawn"":0.3}",carbon_deco,2,2,0,5,0,499,"{""ink_saver_sub"":3.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",momiji,7,2,5,2,3,1104,"{""ink_saver_sub"":2,""special_saver"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",explosher,8,4,4,1,3,1055,"{""ink_saver_main"":2.2,""swim_speed_up"":1.9,""ink_recovery_up"":1.3,""ink_resistance_up"":0.3}",liter4k_scope,10,8,2,0,3,717,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",liter4k_scope,4,2,2,1,2,648,"{""swim_speed_up"":1.9,""special_power_up"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":0.9}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,bankara_open,hoko,mahimahi,316,alpha,FALSE,S+ 0,,,,94,df6624ff,,,,58,343bc4ff,,screwslosher,19,15,4,8,5,1600,"{""ink_recovery_up"":1.3,""special_charge_up"":0.9,""swim_speed_up"":0.9,""special_saver"":0.6,""comeback"":true,""ninja_squid"":true}",carbon_deco,14,10,4,10,3,912,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kugelschreiber,6,4,2,9,3,1131,"{""ink_resistance_up"":1,""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""special_power_up"":0.3}",hydra,8,7,1,8,4,981,"{""run_speed_up"":2.9,""swim_speed_up"":1.2,""intensify_action"":0.6,""object_shredder"":true}",sshooter,20,19,1,8,6,1536,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,10,9,1,14,0,1270,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.5,""ninja_squid"":true,""stealth_jump"":true}",liter4k,4,3,1,8,3,1155,"{""ink_saver_main"":2.9,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",liter4k,6,4,2,7,2,988,"{""swim_speed_up"":2,""run_speed_up"":1.2,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,xmatch,asari,kusaya,300,bravo,FALSE,,1514.6,,,20,c43a6eff,,,,44,1bbfabff,,sharp,14,13,1,5,5,1131,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,9,5,4,5,5,1256,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",rpen_5h,5,3,2,4,4,941,"{""special_charge_up"":2.2,""quick_respawn"":1.3,""run_speed_up"":1,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,7,7,0,8,4,1055,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",52gal,9,8,1,10,2,969,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",screwslosher,7,3,4,3,4,1168,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",heroshooter_replica,6,5,1,8,2,985,"{""quick_respawn"":3.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",squiclean_a,5,5,0,9,3,1017,"{""quick_respawn"":1.3,""run_speed_up"":1.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,regular,nawabari,yunohana,180,alpha,,,,3624,49.7,,343bc4ff,,3726,45.0,,df6624ff,,sharp,9,7,2,2,3,1060,"{""special_saver"":1.6,""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,6,3,3,4,3,948,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",wakaba,1,1,0,1,2,854,"{""ink_recovery_up"":1.3,""special_saver"":1.3,""quick_respawn"":1,""special_charge_up"":0.3}",campingshelter,4,3,1,3,3,762,"{""swim_speed_up"":3.5,""ink_saver_main"":1.9,""quick_respawn"":0.3}",promodeler_rg,3,3,0,1,6,1791,"{""ink_recovery_up"":1,""intensify_action"":1,""special_power_up"":0.9,""sub_power_up"":0.6,""special_charge_up"":0.3,""thermal_ink"":true}",maneuver,1,1,0,4,0,813,"{""ink_recovery_up"":2,""ink_saver_main"":1.6,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,4,4,0,5,2,739,"{""special_charge_up"":2.3,""special_power_up"":0.9,""intensify_action"":0.6,""run_speed_up"":0.3,""ninja_squid"":true}",nautilus47,5,2,3,4,0,383,"{""ink_saver_sub"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,regular,nawabari,gonzui,180,bravo,,,,3744,46.7,,6e04b6ff,,3445,48.2,,cd510aff,,liter4k,5,5,0,1,3,886,"{""swim_speed_up"":2,""ink_saver_main"":1.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",lact450,2,1,1,2,3,1191,"{""special_power_up"":2.2,""ink_saver_main"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""respawn_punisher"":true}",pablo,5,3,2,4,4,913,"{""run_speed_up"":3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",wideroller,6,3,3,7,1,754,"{""ink_saver_main"":2.3,""ink_saver_sub"":2.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",sshooter_collabo,7,6,1,2,3,1102,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1,""quick_respawn"":1}",promodeler_rg,3,1,2,4,2,908,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true}",52gal,7,6,1,3,2,848,"{""special_charge_up"":1.3,""intensify_action"":1,""special_saver"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",52gal,3,1,2,3,2,587,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,bankara_challenge,yagura,kinmedai,120,alpha,TRUE,S+ 4,,,,100,cd510aff,,,,0,6e04b6ff,,drivewiper,8,6,2,3,2,593,"{""ink_recovery_up"":1,""sub_power_up"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",squiclean_a,8,3,5,2,2,364,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,4,3,1,2,2,691,"{""swim_speed_up"":3.2,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",longblaster,6,4,2,3,2,542,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""ink_saver_sub"":1,""intensify_action"":1,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",52gal,6,4,2,3,2,466,"{""intensify_action"":1.3,""quick_respawn"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",longblaster,6,4,2,4,1,353,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",pablo,2,1,1,4,3,796,"{""special_charge_up"":3}",jimuwiper,1,1,0,5,1,359,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,bankara_open,hoko,namero,303,alpha,FALSE,S+ 0,,,,47,343bc4ff,,,,46,df6624ff,,screwslosher,13,13,0,7,5,1339,"{""ink_recovery_up"":1.3,""special_charge_up"":0.9,""swim_speed_up"":0.9,""special_saver"":0.6,""comeback"":true,""ninja_squid"":true}",carbon_deco,9,5,4,7,2,1078,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,6,5,1,5,4,1001,"{""run_speed_up"":2.9,""swim_speed_up"":1.2,""intensify_action"":0.6,""object_shredder"":true}",kugelschreiber,4,4,0,6,3,900,"{""ink_resistance_up"":1,""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""special_power_up"":0.3}",52gal,9,9,0,9,5,1247,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",carbon_deco,12,11,1,12,1,914,"{""swim_speed_up"":1.6,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter,9,2,7,5,3,808,"{""sub_power_up"":5.4,""ink_resistance_up"":0.3}",liter4k_scope,4,3,1,1,4,1023,"{""quick_super_jump"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_saver"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,regular,nawabari,gonzui,180,bravo,,,,3682,42.7,,bfcd41ff,,3642,48.9,,6325cdff,,sharp,7,6,1,5,2,798,"{""special_saver"":1.6,""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,8,6,2,1,4,1234,"{""swim_speed_up"":2,""special_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3}",pablo,2,1,1,5,3,901,"{""special_power_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",wakaba,1,1,0,5,2,749,"{""ink_recovery_up"":1.3,""special_saver"":1.3,""quick_respawn"":1,""special_charge_up"":0.3}",momiji,8,7,1,3,4,1259,"{""special_power_up"":2.2,""ink_saver_sub"":1.9,""special_charge_up"":1.3,""sub_power_up"":0.3}",maneuver,1,1,0,3,3,1020,"{""quick_super_jump"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3,""haunt"":true}",sshooter_collabo,7,6,1,4,3,784,"{""special_charge_up"":3.2,""swim_speed_up"":1.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",prime_collabo,3,2,1,4,1,579,"{""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,First Splat!,silver,#1 Crab Tank User,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,regular,nawabari,yunohana,180,alpha,,,,3465,58.6,,1bbfabff,,3140,36.0,,c43a6eff,,liter4k,7,3,4,2,2,712,"{""swim_speed_up"":2,""ink_saver_main"":1.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",lact450,9,8,1,1,4,1226,"{""special_charge_up"":5.4,""quick_respawn"":0.3}",pablo,4,3,1,5,2,784,"{""ink_saver_main"":2.6,""ink_saver_sub"":1.5,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",wideroller,5,4,1,3,2,743,"{""ink_saver_main"":2.3,""ink_saver_sub"":2.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",promodeler_rg,3,2,1,2,5,1349,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",96gal,4,4,0,6,3,664,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""run_speed_up"":1.9}",dualsweeper,5,3,2,4,2,606,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",sharp,3,2,1,6,0,521,"{""ink_saver_main"":2,""ink_saver_sub"":1,""quick_super_jump"":0.9,""sub_resistance_up"":0.6}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,First Splat!,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,regular,nawabari,gonzui,180,alpha,,,,3625,54.5,,1a1aafff,,3201,38.8,,e38d24ff,,liter4k,7,6,1,3,2,614,"{""swim_speed_up"":2,""ink_saver_main"":1.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",promodeler_rg,5,4,1,2,5,1406,"{""swim_speed_up"":3.2,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,5,3,2,2,4,941,"{""special_charge_up"":3.4,""swim_speed_up"":1,""special_saver"":0.3,""ninja_squid"":true}",wideroller,4,2,2,4,2,664,"{""ink_saver_main"":2.3,""ink_saver_sub"":2.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",pablo,3,2,1,3,3,999,"{""swim_speed_up"":2.8,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""ninja_squid"":true}",nzap85,3,2,1,5,1,901,"{""run_speed_up"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",sshooter_collabo,4,3,1,1,2,857,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",squiclean_a,4,4,0,6,0,444,"{""ink_saver_main"":1.9,""sub_power_up"":1.9,""swim_speed_up"":1.9}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,xmatch,asari,kusaya,305,alpha,FALSE,,1514.6,,,92,c43a6eff,,,,40,1bbfabff,,sharp,22,13,9,4,4,1128,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,14,4,10,5,4,1275,"{""swim_speed_up"":2,""run_speed_up"":1.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",wakaba,7,4,3,5,5,1510,"{""ink_saver_sub"":3.6,""special_charge_up"":1.2,""sub_power_up"":0.6,""quick_super_jump"":0.3}",sshooter_collabo,18,13,5,5,3,1103,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,12,11,1,9,3,1425,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,6,1,5,6,4,1075,"{""run_speed_up"":1.9,""special_charge_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.3}",momiji,6,5,1,10,2,1148,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":1.3,""special_charge_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,4,2,2,9,2,1070,"{""ink_saver_main"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,bankara_open,hoko,namero,300,bravo,FALSE,S+ 0,,,,25,c12d74ff,,,,42,2cb721ff,,screwslosher,15,10,5,7,5,1283,"{""ink_recovery_up"":1.3,""special_charge_up"":0.9,""swim_speed_up"":0.9,""special_saver"":0.6,""comeback"":true,""ninja_squid"":true}",quadhopper_black,12,7,5,7,2,1202,"{""ink_saver_main"":1.3,""quick_respawn"":1,""quick_super_jump"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",carbon_deco,10,8,2,7,4,905,"{""swim_speed_up"":1.9,""special_saver"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatcharger,6,5,1,5,0,1017,"{""ink_saver_main"":2.3,""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6}",nautilus47,14,13,1,7,3,1142,"{""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",sharp,9,3,6,7,3,1237,"{""swim_speed_up"":1.9,""special_charge_up"":1,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",jimuwiper,6,4,2,8,3,1095,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,9,6,3,8,3,817,"{""swim_speed_up"":2,""ink_recovery_up"":1.3,""ink_saver_main"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-01T12:00:00+00:00,2.1.0,regular,nawabari,yunohana,180,alpha,,,,3411,49.2,,1a1aafff,,3402,43.5,,e38d24ff,,splatcharger,3,1,2,1,2,693,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""sub_power_up"":1,""quick_super_jump"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,6,5,1,3,1,1261,"{""swim_speed_up"":3.2,""intensify_action"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",drivewiper,6,5,1,3,2,774,"{""sub_power_up"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":0.9,""sub_resistance_up"":0.3,""ninja_squid"":true}",sputtery_hue,5,3,2,6,1,683,"{""special_power_up"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":1,""quick_respawn"":0.9,""sub_resistance_up"":0.6,""intensify_action"":0.3}",lact450,3,3,0,3,4,1144,"{""special_charge_up"":1.9,""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""special_power_up"":0.6,""quick_respawn"":0.3}",sshooter_collabo,6,6,0,5,1,817,"{""ink_saver_sub"":2.3,""ink_saver_main"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,0,0,0,1,2,771,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",wideroller,4,3,1,5,1,670,"{""ink_saver_main"":2.3,""ink_saver_sub"":2.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Ink Vac User,
