# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-12T14:00:00+00:00,2.1.1,splatfest_open,nawabari,masaba,180,alpha,,,,3974,56.4,,611eeaff,ビター,3653,36.6,,995934ff,ミルク,bucketslosher,6,6,0,3,2,936,"{""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,2,2,0,0,3,1169,"{""run_speed_up"":1.2,""special_charge_up"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true}",dualsweeper,0,0,0,0,3,1013,"{""ink_recovery_up"":2.5,""swim_speed_up"":1,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",clashblaster,13,12,1,2,3,856,"{""swim_speed_up"":1.9,""sub_resistance_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",promodeler_mg,1,0,1,5,4,1128,"{""sub_power_up"":1.6,""ink_recovery_up"":1.3,""special_saver"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",lact450,1,0,1,4,2,1037,"{""ink_saver_main"":3.6,""sub_resistance_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,4,4,0,4,3,899,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""special_charge_up"":0.9,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true}",nzap85,1,1,0,7,1,589,"{""quick_super_jump"":1.6,""ink_saver_main"":1.2,""run_speed_up"":1,""ink_resistance_up"":0.9,""special_saver"":0.3,""ability_doubler"":true}",silver,#2 Overall Splatter,silver,#1 Damage Taker,silver,#1 Triple Inkstrike User,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_open,nawabari,namero,180,alpha,,,,3510,57.8,,611eeaff,ビター,3358,38.4,,995934ff,ミルク,momiji,1,0,1,4,1,795,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""ability_doubler"":true}",bold,2,2,0,3,3,1094,"{""special_charge_up"":1.9,""ink_saver_main"":1.2,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ability_doubler"":true,""last_ditch_effort"":true}",splatroller,13,13,0,2,2,855,"{""ink_saver_main"":1.3,""run_speed_up"":0.9,""quick_respawn"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true}",dynamo,3,0,3,2,2,766,"{""ink_saver_main"":2,""special_power_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",promodeler_rg,3,2,1,4,2,1038,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":1.2,""quick_respawn"":0.3,""ability_doubler"":true}",furo,1,0,1,3,2,860,"{""ink_saver_main"":2,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",sshooter_collabo,6,6,0,5,2,766,"{""intensify_action"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",jetsweeper,3,3,0,3,2,694,"{""intensify_action"":1.9,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ability_doubler"":true}",gold,#1 Super Jump Spot,silver,#2 Home-Base Inker,silver,#2 Splat Assister,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_challenge,nawabari,mahimahi,180,alpha,,,2092.6,2888,49.3,,995934ff,Milk Chocolate,3007,46.4,,611eeaff,Dark Chocolate,screwslosher,6,6,0,3,2,744,"{""swim_speed_up"":1,""special_saver"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",52gal,1,1,0,3,4,953,"{""special_charge_up"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""comeback"":true}",hydra,2,2,0,3,1,702,"{""ink_saver_main"":1,""quick_respawn"":1,""ink_resistance_up"":0.9,""special_power_up"":0.6,""intensify_action"":0.3,""ability_doubler"":true}",longblaster,4,3,1,4,1,489,"{""ink_resistance_up"":1.8,""quick_respawn"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true,""stealth_jump"":true}",furo,3,3,0,6,2,816,"{""ink_saver_main"":1.3,""special_charge_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",sharp,2,2,0,3,2,776,"{""ink_saver_main"":1.6,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,7,7,0,2,2,745,"{""run_speed_up"":1.2,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",tristringer,2,1,1,3,3,670,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_open,nawabari,namero,180,alpha,FALSE,,,3772,48.0,,621febff,ビター,3620,46.9,,d6bf8fff,ホワイト,nautilus47,8,4,4,2,2,868,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",variableroller,6,6,0,1,3,1056,"{""ink_saver_main"":2.3,""sub_power_up"":1.6,""special_charge_up"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3}",wakaba,1,1,0,3,1,1034,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""run_speed_up"":0.9,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ability_doubler"":true}",sharp,6,4,2,5,2,814,"{""swim_speed_up"":2.5,""ink_saver_main"":1.3,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true}",sharp,0,0,0,2,3,1111,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""special_power_up"":1.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",sharp,8,8,0,6,2,870,"{""run_speed_up"":1.6,""quick_super_jump"":1.2,""swim_speed_up"":1,""intensify_action"":0.9,""special_power_up"":0.6,""special_saver"":0.3,""ability_doubler"":true}",heroshooter_replica,4,3,1,3,2,824,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,1,0,1,5,2,815,"{""intensify_action"":1.5,""ink_resistance_up"":1.2,""run_speed_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_open,nawabari,namero,180,bravo,,,,3531,35.3,,995934ff,ミルク,3844,59.7,,d6bf8eff,ホワイト,prime_collabo,2,2,0,4,2,848,"{""intensify_action"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",bold,3,2,1,7,1,907,"{""ink_saver_main"":1,""special_saver"":1,""intensify_action"":0.9,""special_charge_up"":0.9,""special_power_up"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",bold,4,4,0,7,2,900,"{""quick_respawn"":1,""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",52gal,1,0,1,5,3,876,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",promodeler_rg,7,5,2,3,3,1033,"{""swim_speed_up"":2.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",promodeler_rg,1,1,0,3,3,1022,"{""special_charge_up"":1.3,""special_power_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",barrelspinner,14,14,0,0,3,948,"{""run_speed_up"":2.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true}",jimuwiper,9,3,6,2,1,841,"{""swim_speed_up"":3.1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",silver,#1 Ink Consumer,silver,#2 Enemy Splatter,,,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_open,nawabari,mahimahi,180,alpha,,,,2992,54.0,,611eeaff,ビター,2863,41.1,,d6bf8eff,ホワイト,bucketslosher,5,4,1,3,3,906,"{""swim_speed_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,7,5,2,2,2,891,"{""run_speed_up"":1.2,""special_charge_up"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true}",dualsweeper,3,2,1,4,1,697,"{""ink_recovery_up"":2.5,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",clashblaster,6,5,1,6,1,498,"{""swim_speed_up"":1.9,""sub_resistance_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",promodeler_rg,4,2,2,6,2,779,"{""ink_saver_main"":2.8,""swim_speed_up"":1.9,""ninja_squid"":true}",sshooter,5,4,1,3,1,752,"{""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,4,3,1,4,2,692,"{""sub_power_up"":1.6,""run_speed_up"":1.3,""ink_resistance_up"":1.2,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true}",tristringer,3,2,1,3,2,640,"{""quick_respawn"":1.9,""special_charge_up"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true}",gold,#1 Popular Target,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_open,nawabari,namero,180,bravo,,,,3396,34.7,,611eeaff,ビター,3752,61.2,,d6bf8eff,ホワイト,momiji,4,3,1,3,1,1026,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",bold,3,3,0,5,1,947,"{""special_charge_up"":1.9,""ink_saver_main"":1.2,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ability_doubler"":true,""last_ditch_effort"":true}",dynamo,3,0,3,3,2,798,"{""ink_saver_main"":2,""special_power_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",splatroller,1,1,0,2,2,625,"{""ink_saver_main"":1.3,""run_speed_up"":0.9,""quick_respawn"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true}",sharp,6,6,0,1,4,1114,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ninja_squid"":true,""stealth_jump"":true}",furo,2,2,0,2,3,979,"{""run_speed_up"":1.6,""quick_super_jump"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true}",tristringer,5,3,2,0,4,905,"{""special_charge_up"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",bold,3,2,1,4,2,754,"{""swim_speed_up"":2.2,""special_power_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_challenge,nawabari,mahimahi,180,alpha,,,2111.7,3177,63.7,,995934ff,Milk Chocolate,2834,28.7,,611eeaff,Dark Chocolate,screwslosher,9,6,3,3,2,825,"{""swim_speed_up"":1,""special_saver"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sharp,9,6,3,2,3,957,"{""swim_speed_up"":2.3,""run_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",rpen_5h,9,3,6,0,3,741,"{""quick_respawn"":2.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true}",longblaster,13,10,3,3,2,654,"{""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true}",screwslosher,4,2,2,6,1,820,"{""swim_speed_up"":3.1,""run_speed_up"":1.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",furo,2,1,1,4,2,818,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.2,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",wakaba,4,3,1,6,2,726,"{""ink_resistance_up"":1,""intensify_action"":0.9,""special_power_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ability_doubler"":true,""stealth_jump"":true}",squiclean_a,0,0,0,9,0,470,"{""ink_saver_main"":1,""sub_resistance_up"":0.9,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,gold,#1 Enemy-Base Inker,silver,#2 Turf Inker,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_open,nawabari,mahimahi,180,bravo,FALSE,,,3158,40.2,,621febff,ビター,3419,53.6,,995935ff,ミルク,nautilus47,4,3,1,7,0,429,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",variableroller,1,1,0,2,3,1032,"{""ink_saver_main"":2.3,""sub_power_up"":1.6,""special_charge_up"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3}",wakaba,2,1,1,3,1,991,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""run_speed_up"":0.9,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ability_doubler"":true}",sharp,3,3,0,7,1,706,"{""swim_speed_up"":2.5,""ink_saver_main"":1.3,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true}",sshooter_collabo,8,5,3,1,4,948,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,8,6,2,0,3,893,"{""special_charge_up"":2.6,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3}",screwslosher,6,4,2,5,2,810,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.9,""run_speed_up"":0.9,""sub_power_up"":0.6,""last_ditch_effort"":true}",barrelspinner,6,4,2,3,3,768,"{""run_speed_up"":2.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_open,nawabari,namero,180,alpha,,,,3498,52.4,,995934ff,ミルク,3448,41.0,,d6bf8eff,ホワイト,prime_collabo,10,9,1,5,2,817,"{""intensify_action"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",bold,3,3,0,5,2,1019,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",variableroller,4,4,0,2,2,846,"{""special_charge_up"":2.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ability_doubler"":true}",96gal,5,3,2,4,2,816,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",52gal,5,4,1,3,4,1045,"{""ink_saver_main"":1.5,""quick_respawn"":1,""special_saver"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hokusai,8,7,1,5,2,896,"{""ink_recovery_up"":1.6,""special_power_up"":1.2,""ink_saver_main"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",maneuver,4,3,1,7,2,842,"{""quick_respawn"":1.9,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,3,2,1,4,1,665,"{""quick_respawn"":1.6,""sub_resistance_up"":1.6,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_open,nawabari,mahimahi,180,alpha,,,,3256,46.6,,611eeaff,ビター,3301,45.8,,d6bf8eff,ホワイト,bucketslosher,3,2,1,4,2,742,"{""swim_speed_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,3,3,0,1,4,1060,"{""run_speed_up"":1.2,""special_charge_up"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true}",dualsweeper,6,5,1,2,3,939,"{""ink_recovery_up"":2.5,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",clashblaster,6,5,1,8,0,515,"{""swim_speed_up"":1.9,""sub_resistance_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",sshooter_collabo,4,4,0,2,3,917,"{""swim_speed_up"":1.9,""quick_respawn"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_power_up"":0.3,""ability_doubler"":true}",pablo,4,4,0,5,3,826,"{""swim_speed_up"":2.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""comeback"":true}",furo,5,3,2,2,2,818,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""thermal_ink"":true}",pablo,5,3,2,6,3,740,"{""special_saver"":1.9,""quick_respawn"":1.6,""intensify_action"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",gold,#1 Splat Assister,silver,First Splat!,silver,#2 Enemy-Base Inker,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_open,nawabari,namero,180,bravo,,,,3518,42.2,,611eeaff,ビター,3718,52.4,,995934ff,ミルク,momiji,3,3,0,5,2,895,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",splatroller,9,8,1,3,2,938,"{""ink_saver_main"":1.3,""run_speed_up"":0.9,""quick_respawn"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true}",bold,1,0,1,7,4,932,"{""special_charge_up"":1.9,""ink_saver_main"":1.2,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ability_doubler"":true,""last_ditch_effort"":true}",dynamo,2,0,2,4,2,753,"{""ink_saver_main"":2,""special_power_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",promodeler_rg,5,5,0,3,5,1313,"{""special_charge_up"":3.2,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",dualsweeper,7,4,3,1,3,872,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",pablo,6,5,1,3,2,768,"{""intensify_action"":1,""quick_respawn"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""ability_doubler"":true}",sshooter,6,5,1,4,2,765,"{""swim_speed_up"":1.9,""quick_super_jump"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",silver,#1 Base Defender,silver,#1 Damage Taker,silver,#2 Overall Splatter,
