# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-20T04:00:00+00:00,2.1.1,bankara_open,area,amabi,91,alpha,TRUE,S+ 1,,,,100,6325cdff,,,,0,bfcd41ff,,momiji,7,6,1,1,2,574,"{""ink_saver_sub"":1.9,""quick_respawn"":1.9,""special_charge_up"":1.9}",momiji,4,0,4,0,1,336,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""quick_respawn"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",nzap85,6,3,3,1,1,284,"{""intensify_action"":1.9,""special_charge_up"":1.9,""quick_super_jump"":1,""ink_resistance_up"":0.9}",squiclean_a,4,4,0,1,0,327,"{""sub_resistance_up"":2,""quick_respawn"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",barrelspinner,1,1,0,2,2,308,"{""run_speed_up"":4.5,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",drivewiper,1,1,0,3,2,462,"{""quick_respawn"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",96gal,1,1,0,4,1,237,"{""quick_super_jump"":1.3,""ink_saver_main"":1,""special_saver"":1,""quick_respawn"":0.9,""special_charge_up"":0.3}",parashelter,0,0,0,4,1,326,"{""ink_saver_sub"":1,""quick_super_jump"":1,""special_saver"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-02-20T04:00:00+00:00,2.1.1,bankara_challenge,hoko,chozame,212,bravo,TRUE,S,,,,0,1bbfabff,,,,100,c43a6eff,,sharp,4,4,0,9,1,978,"{""intensify_action"":1.9,""quick_respawn"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":0.6,""run_speed_up"":0.6}",promodeler_rg,5,3,2,10,3,1119,"{""special_charge_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_resistance_up"":0.9,""special_saver"":0.9}",drivewiper,5,4,1,10,1,761,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""drop_roller"":true}",kelvin525,4,3,1,10,2,847,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",drivewiper,18,11,7,3,3,904,"{""quick_respawn"":2.8,""ink_saver_sub"":1.9,""object_shredder"":true}",sshooter_collabo,13,7,6,4,3,1169,"{""ink_recovery_up"":1,""intensify_action"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",sputtery_hue,16,10,6,4,3,1165,"{""swim_speed_up"":2.9,""intensify_action"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.3,""stealth_jump"":true}",prime_collabo,15,11,4,3,3,907,"{""intensify_action"":1.6,""ink_saver_sub"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-02-20T04:00:00+00:00,2.1.1,bankara_open,area,amabi,116,bravo,TRUE,S+ 4,,,,0,1ec0adff,,,,100,d74b31ff,,dualsweeper,2,2,0,6,1,378,"{""intensify_action"":1.3,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jimuwiper,5,5,0,5,1,484,"{""quick_respawn"":2.8,""ink_saver_main"":1.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",explosher,2,1,1,5,1,587,"{""ink_saver_main"":2.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",bottlegeyser,3,3,0,3,1,540,"{""swim_speed_up"":2.8,""special_charge_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,12,8,4,2,1,508,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,6,6,0,2,2,631,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""sub_resistance_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",nzap85,4,4,0,3,1,513,"{""swim_speed_up"":1.2,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",furo,1,1,0,4,1,459,"{""ink_saver_main"":2.8,""ink_saver_sub"":1.9,""ink_recovery_up"":1}",gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-20T04:00:00+00:00,2.1.1,bankara_open,area,kusaya,279,alpha,TRUE,S,,,,100,c43a6eff,,,,0,1bbfabff,,splatspinner_collabo,8,4,4,8,5,1342,"{""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,16,13,3,7,6,1549,"{""swim_speed_up"":1.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal,10,9,1,7,5,1225,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""drop_roller"":true}",barrelspinner,12,7,5,4,6,1185,"{""run_speed_up"":3.2,""ink_resistance_up"":1,""swim_speed_up"":0.6,""special_saver"":0.3}",wakaba,14,12,2,9,3,1205,"{""ink_saver_sub"":2.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",momiji,8,4,4,8,6,1404,"{""ink_saver_sub"":1.3,""special_power_up"":1.3,""swim_speed_up"":1,""special_charge_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3}",sshooter_collabo,8,8,0,8,6,1495,"{""special_charge_up"":2.6,""ink_saver_sub"":1.6,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",parashelter,3,2,1,8,3,1038,"{""ink_saver_sub"":1,""intensify_action"":1,""special_charge_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Zone Inker,silver,#1 Splat Zone Hero,silver,#1 Big Bubbler User,
Chill Season 2022,2023-02-20T04:00:00+00:00,2.1.1,xmatch,asari,yagara,300,alpha,FALSE,,1338.8,,,20,ba30b0ff,,,,0,a0c937ff,,sputtery,7,7,0,6,1,645,"{""sub_power_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",wakaba,14,10,4,3,3,1380,"{""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",furo,6,0,6,3,5,1515,"{""ink_saver_main"":3.5,""ink_recovery_up"":1.6,""special_charge_up"":0.3,""special_power_up"":0.3}",nzap85,16,12,4,6,4,1462,"{""intensify_action"":1.5,""ink_saver_main"":1.3,""quick_super_jump"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,11,10,1,7,3,1306,"{""ink_saver_main"":2.2,""special_power_up"":1.9,""ink_recovery_up"":0.6,""ninja_squid"":true}",wakaba,4,2,2,4,6,1548,"{""sub_power_up"":1.9,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",bold,4,2,2,7,4,1129,"{""run_speed_up"":2.5,""swim_speed_up"":1.9,""sub_resistance_up"":1,""ink_saver_sub"":0.3}",nova_neo,5,4,1,11,2,805,"{""special_charge_up"":1.9,""swim_speed_up"":1.5,""quick_respawn"":1,""run_speed_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Clam Stopper,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-20T04:00:00+00:00,2.1.1,bankara_open,area,amabi,286,bravo,TRUE,S+ 1,,,,0,c43a6eff,,,,100,1bbfabff,,momiji,9,7,2,6,7,1590,"{""ink_saver_sub"":1.9,""quick_respawn"":1.9,""special_charge_up"":1.9}",nzap85,9,7,2,10,3,978,"{""intensify_action"":1.9,""special_charge_up"":1.9,""quick_super_jump"":1,""ink_resistance_up"":0.9}",momiji,3,2,1,10,5,1328,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""quick_respawn"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",splatroller,8,8,0,9,3,939,"{""quick_super_jump"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",heroshooter_replica,21,16,5,7,2,1173,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",furo,8,5,3,5,5,1278,"{""ink_saver_main"":2.9,""special_charge_up"":2.8}",furo,11,7,4,5,3,1207,"{""quick_respawn"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1,""special_charge_up"":0.9,""sub_power_up"":0.6,""run_speed_up"":0.3}",jimuwiper,11,7,4,7,0,1138,"{""special_power_up"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Chill Season 2022,2023-02-20T04:00:00+00:00,2.1.1,bankara_challenge,hoko,gonzui,313,bravo,FALSE,S,,,,58,1bbfabff,,,,86,c43a6eff,,quadhopper_black,7,7,0,8,3,1157,"{""quick_super_jump"":1.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""drop_roller"":true}",sputtery,15,14,1,8,3,1112,"{""ink_recovery_up"":1.3,""intensify_action"":1,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",furo,9,6,3,7,7,1830,"{""special_saver"":1,""sub_resistance_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",wakaba,3,3,0,14,1,776,"{""ink_saver_sub"":2.6,""ink_saver_main"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",maneuver,18,13,5,9,3,1126,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""quick_respawn"":1,""quick_super_jump"":1,""ink_recovery_up"":0.3}",sharp,16,12,4,6,6,1753,"{""special_charge_up"":2.9,""swim_speed_up"":1,""run_speed_up"":0.9,""special_power_up"":0.9}",splatcharger,8,7,1,7,1,702,"{""ink_saver_main"":2.3,""ink_recovery_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",nautilus47,9,5,4,8,2,855,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Reefslider User,
Chill Season 2022,2023-02-20T04:00:00+00:00,2.1.1,bankara_open,area,amabi,107,bravo,TRUE,S+ 40,,,,0,bfce41ff,,,,100,6326cdff,,barrelspinner,0,0,0,3,2,456,"{""run_speed_up"":2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",pablo,2,2,0,3,3,650,"{""special_charge_up"":1.3,""special_power_up"":1.3,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",furo,0,0,0,4,2,646,"{""swim_speed_up"":2.6,""ink_saver_main"":1,""intensify_action"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",heroshooter_replica,0,0,0,6,0,310,"{""intensify_action"":1,""ink_saver_sub"":0.9,""special_saver"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nova,8,7,1,1,1,355,"{""swim_speed_up"":3.3,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",barrelspinner,2,1,1,1,2,647,"{""quick_super_jump"":1.3,""ink_recovery_up"":1,""special_power_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""run_speed_up"":0.3}",sshooter_collabo,7,5,2,0,2,493,"{""special_saver"":1.2,""special_charge_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""last_ditch_effort"":true}",sharp,6,3,3,0,2,539,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-20T04:00:00+00:00,2.1.1,bankara_open,area,amabi,198,bravo,TRUE,S+ 4,,,,0,c12d74ff,,,,100,2cb721ff,,dualsweeper,3,2,1,8,2,730,"{""intensify_action"":1.3,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jimuwiper,12,9,3,5,3,980,"{""quick_respawn"":2.8,""ink_saver_main"":1.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",explosher,6,4,2,4,4,1392,"{""ink_saver_main"":2.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",bottlegeyser,5,4,1,8,1,597,"{""swim_speed_up"":2.8,""special_charge_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,13,8,5,5,2,772,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,9,7,2,6,4,1176,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""sub_resistance_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",nzap85,11,8,3,3,4,1051,"{""swim_speed_up"":1.2,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",furo,3,2,1,5,2,927,"{""ink_saver_main"":2.8,""ink_saver_sub"":1.9,""ink_recovery_up"":1}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Ink Consumer,
Chill Season 2022,2023-02-20T04:00:00+00:00,2.1.1,bankara_challenge,hoko,gonzui,300,alpha,FALSE,S,,,,79,6e04b6ff,,,,53,cd510aff,,sharp,10,5,5,9,2,1062,"{""intensify_action"":1.9,""quick_respawn"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":0.6,""run_speed_up"":0.6}",furo,15,10,5,9,4,1338,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":1,""quick_super_jump"":0.9,""quick_respawn"":0.3,""special_charge_up"":0.3}",pablo,12,10,2,7,3,1312,"{""ink_saver_main"":1.9,""special_saver"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.3,""thermal_ink"":true}",maneuver,9,7,2,7,2,924,"{""swim_speed_up"":1.2,""ink_saver_main"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",barrelspinner,13,10,3,8,2,997,"{""ink_saver_main"":1.6,""ink_resistance_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.3}",sshooter_collabo,8,6,2,10,3,1423,"{""ink_saver_sub"":3.3,""ink_saver_main"":1.5,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",sshooter,11,9,2,12,2,923,"{""swim_speed_up"":1.6,""special_charge_up"":1,""sub_power_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",liter4k,8,7,1,2,5,1087,"{""ink_saver_sub"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,First Splat!,
Chill Season 2022,2023-02-20T04:00:00+00:00,2.1.1,bankara_challenge,hoko,chozame,300,bravo,FALSE,S+ 1,,,,51,cfb121ff,,,,60,9025c6ff,,quadhopper_black,10,6,4,7,3,1210,"{""quick_respawn"":1.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,6,3,3,6,2,1112,"{""run_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""object_shredder"":true}",squiclean_a,14,12,2,8,2,864,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""special_saver"":0.3}",96gal,8,6,2,7,3,1150,"{""swim_speed_up"":1.5,""ink_resistance_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":1,""ink_saver_main"":0.9}",dualsweeper,10,9,1,6,6,1421,"{""ink_saver_sub"":2,""special_charge_up"":1,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",momiji,10,9,1,7,4,1050,"{""ink_saver_sub"":2.9,""ink_saver_main"":1.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",nova,7,4,3,7,0,958,"{""quick_respawn"":2.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",bold,7,5,2,8,1,1151,"{""swim_speed_up"":2.3,""intensify_action"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""drop_roller"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Damage Taker,
Chill Season 2022,2023-02-20T04:00:00+00:00,2.1.1,xmatch,asari,yagara,312,bravo,FALSE,,1338.8,,,36,6325cdff,,,,40,bfcd41ff,,sputtery,14,10,4,8,0,598,"{""sub_power_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",wakaba,16,8,8,5,4,1426,"{""sub_power_up"":1.9,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",dynamo,19,16,3,3,4,1309,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",sshooter_collabo,14,8,6,6,2,884,"{""ink_saver_main"":3.8,""ink_saver_sub"":1.9}",splatroller,13,9,4,10,1,884,"{""swim_speed_up"":2.3,""ink_saver_main"":1.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",nzap85,9,6,3,9,5,1318,"{""ink_saver_sub"":2.2,""special_charge_up"":2,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3}",sharp,6,6,0,11,2,998,"{""ink_resistance_up"":1,""quick_super_jump"":1,""special_charge_up"":0.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",bold,6,1,5,12,3,925,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Score Booster,silver,#1 Damage Taker,silver,#2 Clam Carrier,
Chill Season 2022,2023-02-20T04:00:00+00:00,2.1.1,bankara_open,area,amabi,87,bravo,TRUE,S+ 40,,,,0,c43a6fff,,,,100,1bbfabff,,barrelspinner,0,0,0,2,2,369,"{""run_speed_up"":2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",variableroller,1,1,0,4,0,433,"{""special_charge_up"":2,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",liter4k,1,1,0,1,1,296,"{""ink_saver_main"":1.6,""run_speed_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",promodeler_rg,0,0,0,4,2,379,"{""ink_saver_main"":2,""special_saver"":1,""ink_recovery_up"":0.9,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3}",quadhopper_black,7,7,0,1,1,400,"{""quick_respawn"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",hotblaster,4,1,3,0,1,330,"{""ink_recovery_up"":1,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",96gal,2,2,0,0,2,476,"{""ink_saver_main"":1.9,""special_charge_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""special_power_up"":0.9}",sshooter_collabo,2,1,1,1,1,369,"{""swim_speed_up"":2.2,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-20T04:00:00+00:00,2.1.1,bankara_open,area,kusaya,219,alpha,TRUE,S+ 1,,,,100,6e04b6ff,,,,0,cd510aff,,momiji,17,11,6,4,5,1036,"{""ink_saver_sub"":1.9,""quick_respawn"":1.9,""special_charge_up"":1.9}",momiji,13,7,6,5,3,824,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""quick_respawn"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",splatspinner,10,8,2,6,4,970,"{""quick_respawn"":3,""ink_saver_sub"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",liter4k,6,3,3,2,2,517,"{""ink_saver_sub"":2.3,""ink_recovery_up"":1.6,""ink_saver_main"":0.6}",nautilus47,7,3,4,4,3,1081,"{""sub_power_up"":3.3,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",clashblaster,7,7,0,7,2,916,"{""ink_saver_main"":1.9,""special_saver"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""haunt"":true}",bucketslosher_deco,7,7,0,10,1,568,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""drop_roller"":true}",bottlegeyser,0,0,0,8,2,421,"{""ink_resistance_up"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
