# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-19T04:00:00+00:00,2.1.1,regular,nawabari,hirame,180,alpha,,,,2805,59.0,,bfcd41ff,,2475,30.7,,6325cdff,,dynamo,3,2,1,4,2,872,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sshooter_collabo,9,9,0,3,2,785,"{""run_speed_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,3,1,2,2,3,693,"{""swim_speed_up"":2.3,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,4,4,0,5,0,455,"{""ink_recovery_up"":1.6,""quick_respawn"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",sshooter_collabo,4,3,1,5,2,948,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.9,""ninja_squid"":true}",hotblaster,6,4,2,3,2,551,"{""ink_saver_main"":2.9,""swim_speed_up"":2.2,""run_speed_up"":0.6}",clashblaster,5,4,1,4,1,536,"{""ink_saver_sub"":1.3,""intensify_action"":1,""quick_super_jump"":1,""ink_saver_main"":0.9,""run_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",splatcharger,3,3,0,4,1,440,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-19T04:00:00+00:00,2.1.1,xmatch,yagura,kusaya,174,bravo,TRUE,,2003.0,,,0,c12d74ff,,,,100,2cb721ff,,screwslosher,5,2,3,5,2,780,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",52gal,2,2,0,7,1,527,"{""intensify_action"":1.6,""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ninja_squid"":true}",longblaster,6,5,1,6,1,515,"{""swim_speed_up"":1.6,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",heroshooter_replica,5,5,0,7,1,699,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",sharp,10,8,2,4,2,804,"{""quick_super_jump"":1.9,""special_power_up"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sshooter_collabo,6,4,2,3,4,867,"{""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,9,8,1,5,2,505,"{""intensify_action"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",longblaster,7,5,2,2,2,558,"{""intensify_action"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Chill Season 2022,2023-02-19T04:00:00+00:00,2.1.1,xmatch,yagura,kusaya,314,alpha,FALSE,,1474.9,,,86,1a1aafff,,,,65,e38d24ff,,liter4k,10,8,2,7,4,1041,"{""ink_saver_main"":2.2,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",variableroller,11,9,2,7,5,1459,"{""special_charge_up"":2.6,""special_power_up"":1.9,""run_speed_up"":0.3}",sshooter_collabo,11,7,4,8,5,1268,"{""quick_respawn"":1.3,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal,6,3,3,9,4,1195,"{""special_charge_up"":1.6,""special_power_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",momiji,14,9,5,5,8,1600,"{""ink_saver_sub"":1.3,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,13,8,5,8,3,1149,"{""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",liter4k,9,6,3,6,4,958,"{""ink_saver_main"":2.9,""special_power_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",dualsweeper,10,8,2,8,4,1172,"{""quick_respawn"":2.5,""intensify_action"":0.9,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Popular Target,gold,Record-Score Setter,
Chill Season 2022,2023-02-19T04:00:00+00:00,2.1.1,xmatch,yagura,masaba,303,alpha,FALSE,,2296.5,,,63,6e04b6ff,,,,17,cd510aff,,tristringer,9,4,5,4,5,1225,"{""sub_resistance_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""special_power_up"":0.9,""object_shredder"":true,""tenacity"":true}",explosher,13,10,3,5,6,1686,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",liter4k,6,4,2,3,5,1055,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""special_power_up"":0.9,""special_charge_up"":0.6,""quick_respawn"":0.3,""respawn_punisher"":true}",momiji,7,3,4,6,7,1432,"{""ink_saver_sub"":2,""ink_saver_main"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",hydra,6,6,0,3,7,1349,"{""swim_speed_up"":2.6,""quick_respawn"":1.9,""ink_saver_main"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",maneuver,6,4,2,4,5,1419,"{""intensify_action"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",liter4k_scope,6,5,1,4,5,1361,"{""ink_recovery_up"":1,""ink_saver_main"":1,""quick_respawn"":1,""special_charge_up"":0.9,""special_power_up"":0.9,""special_saver"":0.9}",rapid,5,3,2,10,3,1030,"{""swim_speed_up"":1.6,""intensify_action"":1.5,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,
Chill Season 2022,2023-02-19T04:00:00+00:00,2.1.1,bankara_open,asari,sumeshi,300,alpha,FALSE,S,,,,92,d74b31ff,,,,45,1ec0adff,,barrelspinner,11,8,3,5,2,1251,"{""run_speed_up"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""intensify_action"":0.3,""object_shredder"":true}",wakaba,11,9,2,8,3,1486,"{""ink_saver_sub"":2.3,""swim_speed_up"":1,""ink_recovery_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3}",pablo,10,10,0,4,1,592,"{""ink_saver_main"":4.5,""quick_respawn"":0.3}",barrelspinner,9,6,3,6,4,1227,"{""ink_recovery_up"":1.9,""run_speed_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",bucketslosher,6,3,3,7,3,1133,"{""ink_saver_main"":2.2,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9}",wakaba,5,5,0,7,4,1298,"{""special_power_up"":1.3,""run_speed_up"":1,""sub_power_up"":1,""sub_resistance_up"":0.6}",sharp,2,2,0,10,0,865,"{""quick_respawn"":2.3,""special_charge_up"":1.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sputtery,12,12,0,9,3,1003,"{""quick_respawn"":4.7,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-19T04:00:00+00:00,2.1.1,xmatch,yagura,kusaya,309,alpha,FALSE,,1985.0,,,91,1bbfabff,,,,76,c43a6eff,,nova_neo,13,8,5,6,2,886,"{""swim_speed_up"":2.2,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,16,12,4,4,4,1270,"{""ink_saver_main"":1.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",dynamo,16,13,3,10,3,1266,"{""ink_saver_main"":1.6,""quick_respawn"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",maneuver,12,7,5,14,1,1235,"{""quick_respawn"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,18,15,3,7,7,1655,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",bamboo14mk1,8,8,0,9,7,1188,"{""special_charge_up"":1.6,""special_power_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",dynamo,12,5,7,10,4,1034,"{""ink_saver_main"":2.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",hissen,9,6,3,15,2,692,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Ink Consumer,
Chill Season 2022,2023-02-19T04:00:00+00:00,2.1.1,regular,nawabari,gonzui,180,bravo,,,,3198,36.7,,cd510aff,,3542,48.0,,6e04b6ff,,splatcharger,2,2,0,3,2,551,"{""ink_saver_main"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",spygadget,2,1,1,5,2,981,"{""run_speed_up"":2,""ink_saver_sub"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sharp,2,1,1,3,2,945,"{""swim_speed_up"":1,""sub_power_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""object_shredder"":true}",spygadget,1,1,0,4,2,721,"{""run_speed_up"":1.3,""intensify_action"":1,""special_charge_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",drivewiper,9,8,1,2,2,1131,"{""quick_respawn"":2.5,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spygadget,3,3,0,2,4,921,"{""ink_saver_sub"":1.9,""quick_respawn"":1.9,""special_charge_up"":0.9,""respawn_punisher"":true}",pablo,7,3,4,1,4,917,"{""swim_speed_up"":2.9,""ink_saver_sub"":1.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3}",rpen_5h,3,1,2,0,2,573,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-19T04:00:00+00:00,2.1.1,xmatch,yagura,masaba,241,alpha,TRUE,,2002.6,,,100,1a1aafff,,,,0,e38d24ff,,sshooter,14,12,2,6,3,1085,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,11,7,4,7,3,708,"{""special_power_up"":1.9,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter,7,5,2,6,3,1171,"{""ink_saver_sub"":1,""sub_power_up"":1,""last_ditch_effort"":true}",screwslosher,8,5,3,3,5,1167,"{""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,12,11,1,9,3,1132,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""ink_recovery_up"":1,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3}",hissen,7,1,6,6,0,561,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,7,5,2,5,5,1386,"{""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",splatroller,6,5,1,9,2,817,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Chill Season 2022,2023-02-19T04:00:00+00:00,2.1.1,regular,nawabari,hirame,180,alpha,,,,3211,53.1,,6e04b6ff,,2993,33.6,,cd510aff,,hissen,6,6,0,2,1,932,"{""swim_speed_up"":2.2,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true}",wakaba,4,4,0,2,2,916,"{""quick_respawn"":1.3,""quick_super_jump"":1,""run_speed_up"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",splatroller,6,4,2,3,2,693,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3}",bucketslosher,4,3,1,4,1,670,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",pablo,4,4,0,5,3,982,"{""ink_saver_main"":1,""quick_respawn"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",dynamo,4,2,2,3,3,744,"{""ink_saver_main"":2.2,""special_charge_up"":2.2,""special_saver"":1,""run_speed_up"":0.3}",nzap85,3,3,0,4,1,720,"{""ink_recovery_up"":1,""special_charge_up"":1,""sub_power_up"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3}",splatcharger,2,2,0,5,2,547,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""special_saver"":1.3,""special_charge_up"":0.9,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2023-02-19T04:00:00+00:00,2.1.1,regular,nawabari,hirame,180,alpha,,,,3211,53.1,,6e04b6ff,,2993,33.6,,cd510aff,,bucketslosher,4,3,1,4,1,670,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",hissen,6,6,0,2,1,932,"{""swim_speed_up"":2.2,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true}",wakaba,4,4,0,2,2,916,"{""quick_respawn"":1.3,""quick_super_jump"":1,""run_speed_up"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",splatroller,6,4,2,3,2,693,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3}",pablo,4,4,0,5,3,982,"{""ink_saver_main"":1,""quick_respawn"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",dynamo,4,2,2,3,3,744,"{""ink_saver_main"":2.2,""special_charge_up"":2.2,""special_saver"":1,""run_speed_up"":0.3}",nzap85,3,3,0,4,1,720,"{""ink_recovery_up"":1,""special_charge_up"":1,""sub_power_up"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3}",splatcharger,2,2,0,5,2,547,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""special_saver"":1.3,""special_charge_up"":0.9,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Ink Consumer,
Chill Season 2022,2023-02-19T04:00:00+00:00,2.1.1,regular,nawabari,hirame,180,alpha,,,,3211,53.1,,6e04b6ff,,2993,33.6,,cd510aff,,wakaba,4,4,0,2,2,916,"{""quick_respawn"":1.3,""quick_super_jump"":1,""run_speed_up"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",hissen,6,6,0,2,1,932,"{""swim_speed_up"":2.2,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true}",splatroller,6,4,2,3,2,693,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3}",bucketslosher,4,3,1,4,1,670,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",pablo,4,4,0,5,3,982,"{""ink_saver_main"":1,""quick_respawn"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",dynamo,4,2,2,3,3,744,"{""ink_saver_main"":2.2,""special_charge_up"":2.2,""special_saver"":1,""run_speed_up"":0.3}",nzap85,3,3,0,4,1,720,"{""ink_recovery_up"":1,""special_charge_up"":1,""sub_power_up"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3}",splatcharger,2,2,0,5,2,547,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""special_saver"":1.3,""special_charge_up"":0.9,""special_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#2 Turf Inker,silver,#2 Enemy-Base Inker,silver,#1 Big Bubbler User,
Chill Season 2022,2023-02-19T04:00:00+00:00,2.1.1,bankara_challenge,area,yagara,300,alpha,FALSE,S+ 3,,,,90,cd510aff,,,,71,6e04b6ff,,quadhopper_black,12,10,2,11,2,1159,"{""quick_respawn"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",promodeler_rg,9,6,3,6,7,1983,"{""special_power_up"":1.3,""ink_saver_main"":1,""special_saver"":1,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",furo,13,8,5,6,5,1525,"{""intensify_action"":0.9,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""tenacity"":true,""thermal_ink"":true}",splatspinner_collabo,4,3,1,4,7,1715,"{""run_speed_up"":1.9,""special_charge_up"":1.9,""ink_saver_main"":0.9,""last_ditch_effort"":true}",hydra,11,10,1,5,7,1513,"{""run_speed_up"":2.1,""swim_speed_up"":1.3,""ink_saver_main"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,10,7,3,5,5,1418,"{""sub_power_up"":1.9,""ink_recovery_up"":1,""intensify_action"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",momiji,5,1,4,7,8,1969,"{""special_power_up"":3.6,""ink_saver_sub"":1.2,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",hokusai,10,9,1,10,1,1330,"{""ink_resistance_up"":1.3,""ink_saver_sub"":1.3,""ink_saver_main"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""comeback"":true}",gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,silver,#1 Damage Taker,
Chill Season 2022,2023-02-19T04:00:00+00:00,2.1.1,bankara_challenge,area,yagara,300,alpha,FALSE,S+ 0,,,,98,c43a6eff,,,,60,1bbfabff,,momiji,9,4,5,7,5,1250,"{""sub_power_up"":2.2,""ink_recovery_up"":1.3,""quick_respawn"":1.3,""ink_saver_sub"":0.9}",momiji,14,8,6,6,5,1383,"{""ink_saver_sub"":3.9,""ink_saver_main"":0.6,""special_saver"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3}",promodeler_rg,6,4,2,5,9,2030,"{""special_charge_up"":5.7}",variableroller,12,10,2,5,4,1069,"{""special_power_up"":2.6,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",bold,11,11,0,10,2,1196,"{""swim_speed_up"":4.1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",furo,7,3,4,5,7,1827,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",tristringer,3,2,1,5,6,1262,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""special_charge_up"":1,""ink_saver_main"":0.9}",96gal,8,7,1,6,3,1315,"{""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Super Jump Spot,silver,#2 Splat Zone Inker,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-19T04:00:00+00:00,2.1.1,bankara_challenge,area,yagara,300,alpha,FALSE,S,,,,86,c43a6eff,,,,48,1bbfabff,,momiji,13,6,7,5,6,1602,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""special_saver"":1,""quick_super_jump"":0.9}",sharp,19,18,1,9,5,1737,"{""swim_speed_up"":2.9,""ink_saver_sub"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",momiji,11,4,7,4,7,1755,"{""ink_saver_sub"":2.9,""quick_respawn"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true}",jimuwiper,7,6,1,6,2,940,"{""ink_saver_main"":1,""intensify_action"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",spygadget,11,8,3,11,4,1317,"{""run_speed_up"":3.8,""ink_saver_sub"":1,""intensify_action"":0.3}",prime_collabo,10,8,2,6,5,1393,"{""quick_super_jump"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,10,5,5,8,9,2089,"{""ink_resistance_up"":1.3,""sub_resistance_up"":0.9,""intensify_action"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""opening_gambit"":true,""thermal_ink"":true}",sshooter_collabo,7,3,4,9,4,1209,"{""intensify_action"":1.2,""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
