# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-05T04:00:00+00:00,2.1.0,regular,nawabari,kinmedai,180,bravo,,,,2982,41.1,,df6624ff,,3039,44.1,,343bc4ff,,bucketslosher,4,4,0,4,1,626,"{""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",furo,5,3,2,1,2,929,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",sshooter_collabo,3,3,0,6,1,731,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",jimuwiper,5,2,3,5,0,696,"{""run_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",dynamo,2,2,0,3,2,931,"{""ink_saver_main"":3.8,""run_speed_up"":1.9}",liter4k_scope,4,2,2,0,3,814,"{""special_charge_up"":1.5,""ink_saver_main"":1.3,""intensify_action"":0.9,""special_power_up"":0.6,""ability_doubler"":true,""stealth_jump"":true}",nova_neo,8,8,0,3,1,692,"{""run_speed_up"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""ability_doubler"":true,""drop_roller"":true,""opening_gambit"":true}",carbon_deco,5,4,1,5,1,602,"{""ink_saver_main"":2,""swim_speed_up"":1,""special_saver"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6}",gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-02-05T04:00:00+00:00,2.1.0,xmatch,hoko,yunohana,300,bravo,FALSE,,,,,29,e38d24ff,,,,32,1a1aafff,,dualsweeper,8,5,3,6,4,1203,"{""intensify_action"":1.3,""sub_power_up"":1.3,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",variableroller,7,5,2,6,6,1478,"{""special_charge_up"":3.3,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",wakaba,11,10,1,10,2,1036,"{""ink_saver_main"":2,""quick_respawn"":1.3,""ink_saver_sub"":0.9,""sub_power_up"":0.9,""quick_super_jump"":0.3}",sshooter_collabo,9,6,3,7,5,1472,"{""quick_respawn"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""haunt"":true,""stealth_jump"":true}",momiji,12,4,8,5,6,1531,"{""special_charge_up"":3.2,""ink_saver_sub"":1.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",kelvin525,9,8,1,9,2,1048,"{""run_speed_up"":1.6,""quick_respawn"":1.3,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true}",dynamo,10,9,1,7,4,1128,"{""run_speed_up"":1.6,""quick_super_jump"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true}",52gal,9,8,1,5,5,1264,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Splat Assister,silver,#1 Rainmaker Carrier,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-05T04:00:00+00:00,2.1.0,bankara_open,asari,namero,300,alpha,FALSE,S,,,,83,6e04b6ff,,,,49,cd510aff,,pablo,16,9,7,9,3,1020,"{""quick_respawn"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,24,19,5,7,3,1283,"{""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",variableroller,6,3,3,7,2,722,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper,7,4,3,8,2,839,"{""quick_respawn"":1.6,""special_saver"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",dualsweeper,13,9,4,8,2,912,"{""sub_power_up"":2.9,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",quadhopper_black,13,7,6,11,2,801,"{""quick_respawn"":2,""special_saver"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,4,4,0,10,4,1319,"{""special_power_up"":1.3,""ink_saver_sub"":1,""sub_power_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3}",maneuver,12,11,1,6,3,1157,"{""run_speed_up"":1.3,""sub_resistance_up"":1.3,""sub_power_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Splat Assister,gold,#1 Score Booster,silver,#1 Clam Stopper,
Chill Season 2022,2023-02-05T04:00:00+00:00,2.1.0,bankara_open,asari,masaba,261,alpha,TRUE,S+ 5,,,,100,ba30b0ff,,,,0,a0c937ff,,wakaba,17,11,6,3,5,1503,"{""ink_saver_sub"":3.9,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3}",explosher,13,6,7,3,3,1048,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",variableroller,11,6,5,2,4,1180,"{""swim_speed_up"":1.5,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ninja_squid"":true,""stealth_jump"":true}",96gal,9,7,2,4,3,775,"{""special_charge_up"":1.6,""ink_saver_main"":1,""intensify_action"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sputtery_hue,9,8,1,9,1,849,"{""ink_resistance_up"":0.9,""ink_saver_sub"":0.9,""sub_resistance_up"":0.9,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",momiji,2,1,1,6,4,1193,"{""quick_respawn"":1.6,""ink_saver_sub"":1.3,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",squiclean_a,1,0,1,6,1,691,"{""intensify_action"":2.5,""ink_saver_main"":1,""special_charge_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.3}",quadhopper_black,4,3,1,9,2,1190,"{""quick_respawn"":2.8,""intensify_action"":0.3,""special_power_up"":0.3,""comeback"":true,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-05T04:00:00+00:00,2.1.0,bankara_open,asari,namero,320,bravo,FALSE,S+ 13,,,,33,6325cdff,,,,40,bfcd41ff,,drivewiper,13,9,4,8,3,979,"{""quick_respawn"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",splatscope,18,17,1,7,4,1183,"{""special_charge_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""haunt"":true,""object_shredder"":true}",wakaba,3,3,0,7,1,1380,"{""ink_saver_sub"":3.8,""swim_speed_up"":1,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",drivewiper,7,5,2,8,3,962,"{""swim_speed_up"":1.9,""special_charge_up"":0.9,""ink_saver_main"":0.3,""ninja_squid"":true,""object_shredder"":true}",bold,17,13,4,8,4,1340,"{""swim_speed_up"":3.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",splatscope,8,8,0,6,3,1016,"{""ink_saver_sub"":2.6,""sub_power_up"":1,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",screwslosher,10,5,5,9,4,1100,"{""run_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",h3reelgun,11,4,7,11,2,907,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Damage Taker,
Chill Season 2022,2023-02-05T04:00:00+00:00,2.1.0,xmatch,hoko,mahimahi,150,alpha,TRUE,,2132.1,,,100,c43a6eff,,,,0,1bbfabff,,sshooter_collabo,6,5,1,3,3,860,"{""swim_speed_up"":1.8,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,7,7,0,2,2,761,"{""run_speed_up"":2,""swim_speed_up"":1.6,""intensify_action"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",kelvin525,3,2,1,6,1,416,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",96gal,1,1,0,4,2,626,"{""intensify_action"":2.2,""swim_speed_up"":1.3,""ink_resistance_up"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter,8,8,0,3,2,945,"{""swim_speed_up"":1,""sub_resistance_up"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,2,0,2,4,1,580,"{""swim_speed_up"":1.3,""run_speed_up"":1.2,""ink_saver_main"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""object_shredder"":true}",dualsweeper,3,2,1,3,1,523,"{""ink_saver_main"":2,""ink_recovery_up"":1.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6}",splatspinner,3,3,0,6,0,505,"{""sub_resistance_up"":1.9,""run_speed_up"":1.6,""sub_power_up"":1,""ink_resistance_up"":0.9}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-02-05T04:00:00+00:00,2.1.0,xmatch,hoko,mahimahi,311,alpha,FALSE,,2418.7,,,64,e38d24ff,,,,39,1a1aafff,,sshooter_collabo,12,7,5,7,6,1501,"{""swim_speed_up"":1.6,""special_charge_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""stealth_jump"":true}",hydra,17,12,5,7,5,1427,"{""run_speed_up"":2.6,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",sharp,12,5,7,7,6,1325,"{""swim_speed_up"":1.3,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,16,13,3,8,4,1029,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hokusai,13,12,1,11,3,1356,"{""swim_speed_up"":2.8,""ink_saver_main"":1.9,""ninja_squid"":true}",barrelspinner,10,7,3,8,4,1652,"{""run_speed_up"":3.9,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3}",sshooter_collabo,10,4,6,10,4,1245,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",sharp,8,4,4,12,3,945,"{""swim_speed_up"":1.3,""sub_power_up"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Turf Inker,gold,Record-Score Setter,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-02-05T04:00:00+00:00,2.1.0,bankara_challenge,area,gonzui,185,alpha,TRUE,S+ 2,,,,100,6e04b6ff,,,,0,cd510aff,,hokusai,11,8,3,7,0,470,"{""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,12,4,8,2,3,782,"{""ink_saver_main"":2,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3}",promodeler_rg,7,6,1,3,5,1417,"{""special_charge_up"":3.2,""swim_speed_up"":2.2,""special_saver"":0.3}",promodeler_rg,3,3,0,2,3,826,"{""quick_super_jump"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",longblaster,8,6,2,6,2,596,"{""special_charge_up"":1.9,""run_speed_up"":1.3,""intensify_action"":0.9,""swim_speed_up"":0.6,""stealth_jump"":true}",bold,1,0,1,6,5,1214,"{""quick_respawn"":3.2,""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",splatroller,7,4,3,5,2,533,"{""special_charge_up"":2,""run_speed_up"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",splatroller,4,4,0,4,3,686,"{""swim_speed_up"":3.2,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#2 Splat Zone Guard,
Chill Season 2022,2023-02-05T04:00:00+00:00,2.1.0,bankara_challenge,area,hirame,165,alpha,TRUE,S,,,,100,cfb121ff,,,,0,9025c6ff,,promodeler_rg,1,0,1,3,3,776,"{""special_charge_up"":1.9,""quick_respawn"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3}",variableroller,10,10,0,2,2,701,"{""ink_resistance_up"":1.2,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""ability_doubler"":true,""opening_gambit"":true}",kugelschreiber,5,2,3,3,2,498,"{""run_speed_up"":3.5,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",hokusai,7,7,0,4,0,454,"{""swim_speed_up"":2.8,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,6,4,2,5,2,653,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,5,4,1,4,2,567,"{""ink_recovery_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""object_shredder"":true}",nzap85,4,3,1,5,2,507,"{""ink_resistance_up"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",furo,1,1,0,5,2,544,"{""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",gold,#1 Turf Inker,silver,#1 Splat Zone Hero,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-02-05T04:00:00+00:00,2.1.0,bankara_open,asari,namero,325,bravo,FALSE,S+ 9,,,,20,6e04b6ff,,,,44,cd510aff,,rapid_elite,13,6,7,11,1,830,"{""ink_saver_main"":2.6,""quick_respawn"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",sshooter_collabo,13,12,1,7,2,1019,"{""swim_speed_up"":2.9,""special_charge_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3}",sshooter_collabo,16,11,5,4,4,995,"{""swim_speed_up"":1.6,""special_charge_up"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,12,10,2,9,1,870,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",sputtery,14,13,1,4,3,1113,"{""swim_speed_up"":1.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,7,6,1,9,2,892,"{""swim_speed_up"":2.6,""intensify_action"":0.9,""special_charge_up"":0.9,""sub_power_up"":0.3,""stealth_jump"":true}",sshooter_collabo,14,10,4,12,1,727,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",carbon,2,2,0,15,0,619,"{""special_power_up"":2,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Damage Taker,
Chill Season 2022,2023-02-05T04:00:00+00:00,2.1.0,bankara_challenge,area,hirame,317,bravo,FALSE,S+ 1,,,,51,bfcd41ff,,,,68,6325cdff,,sharp,6,3,3,9,4,1276,"{""special_power_up"":1.2,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,13,10,3,6,5,1354,"{""swim_speed_up"":2.5,""special_charge_up"":1.6,""quick_respawn"":0.3,""ninja_squid"":true}",sshooter_collabo,12,11,1,6,5,1322,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",variableroller,6,6,0,10,4,1178,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,7,4,3,6,8,1753,"{""special_charge_up"":3.8,""swim_speed_up"":1.9}",sshooter,12,11,1,7,4,1212,"{""swim_speed_up"":2.6,""ink_resistance_up"":1.2,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",hydra,8,8,0,8,4,1043,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",momiji,10,8,2,9,4,1345,"{""ink_saver_main"":2.3,""ink_saver_sub"":1.6,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",gold,#1 Splat Assister,silver,#2 Splat Zone Inker,,,
Chill Season 2022,2023-02-05T04:00:00+00:00,2.1.0,bankara_challenge,area,gonzui,195,bravo,TRUE,S,,,,0,6e04b6ff,,,,100,cd510aff,,momiji,6,5,1,8,3,967,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",splatroller,9,9,0,6,2,801,"{""swim_speed_up"":3,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",liter4k,6,5,1,4,3,758,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""quick_super_jump"":1,""quick_respawn"":0.9,""ink_saver_main"":0.6}",furo,2,1,1,2,4,1302,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sshooter_collabo,10,8,2,3,3,927,"{""swim_speed_up"":2.9,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",splatspinner,3,2,1,7,1,663,"{""ink_saver_main"":2.2,""ink_recovery_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",furo,4,4,0,4,4,1147,"{""ink_saver_main"":1.9,""special_saver"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""ability_doubler"":true}",sshooter_collabo,6,6,0,6,3,903,"{""ink_saver_main"":2,""ink_saver_sub"":1.3,""special_charge_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Splat Zone Hero,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-05T04:00:00+00:00,2.1.0,xmatch,hoko,mahimahi,302,bravo,FALSE,,2102.3,,,62,d0bf08ff,,,,70,3a0ccdff,,tristringer,14,8,6,7,3,1634,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.9,""object_shredder"":true}",wakaba,12,11,1,4,5,1969,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""special_saver"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",quadhopper_black,8,6,2,14,1,984,"{""sub_resistance_up"":2.2,""ink_resistance_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.3}",52gal,6,4,2,11,2,1017,"{""special_power_up"":2.6,""sub_resistance_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",hydra,12,6,6,4,6,1597,"{""run_speed_up"":3.5,""quick_super_jump"":0.9,""special_saver"":0.3,""object_shredder"":true}",sshooter_collabo,16,11,5,10,5,1381,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",l3reelgun,12,9,3,9,5,1391,"{""special_charge_up"":2.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",momiji,11,8,3,8,7,1554,"{""special_power_up"":1.6,""swim_speed_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Rainmaker Carrier,
Chill Season 2022,2023-02-05T04:00:00+00:00,2.1.0,xmatch,hoko,yunohana,305,alpha,FALSE,,1851.0,,,71,6325cdff,,,,0,bfcd41ff,,momiji,6,3,3,4,6,1557,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.9,""special_saver"":0.6,""sub_power_up"":0.3}",sshooter_collabo,8,7,1,3,4,1678,"{""special_charge_up"":2,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatroller,15,13,2,11,3,1033,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""ability_doubler"":true}",sshooter,14,11,3,7,3,1299,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.6,""quick_respawn"":0.3,""haunt"":true}",sshooter,6,3,3,5,8,1694,"{""ink_saver_sub"":2.6,""ink_recovery_up"":1.6,""sub_power_up"":0.9,""ink_saver_main"":0.6}",sshooter,11,10,1,7,4,1184,"{""ink_saver_main"":2,""intensify_action"":1.9,""special_charge_up"":0.9,""swim_speed_up"":0.9}",splatroller,9,7,2,10,4,752,"{""run_speed_up"":1.9,""ink_resistance_up"":1.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",wakaba,7,5,2,12,3,1316,"{""ink_saver_sub"":2.3,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Splat Assister,
