# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,regular,nawabari,namero,180,alpha,,,,2942,56.5,,bfcd41ff,,2782,36.3,,6325cdff,,bold,6,5,1,5,3,1111,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ability_doubler"":true}",sputtery,4,3,1,3,2,727,"{""ink_saver_main"":1.3,""quick_super_jump"":1.3,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""tenacity"":true}",prime_collabo,2,1,1,5,1,586,"{""swim_speed_up"":2,""ink_resistance_up"":0.9,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""last_ditch_effort"":true}",pablo,2,1,1,5,1,518,"{""sub_power_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",sharp,9,7,2,5,3,1197,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",liter4k,6,6,0,1,2,701,"{""run_speed_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true}",splatcharger,3,2,1,2,1,594,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""intensify_action"":0.3,""ability_doubler"":true}",splatcharger,4,3,1,2,0,290,"{""intensify_action"":1.6,""run_speed_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,bankara_open,area,kusaya,247,bravo,TRUE,S+ 1,,,,0,6e04b6ff,,,,100,cd510aff,,quadhopper_black,13,10,3,8,4,1205,"{""quick_respawn"":2.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,11,6,5,5,5,1019,"{""swim_speed_up"":1.6,""special_charge_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",rapid_elite,7,5,2,1,5,727,"{""ink_saver_sub"":1.6,""special_saver"":1.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""drop_roller"":true}",promodeler_mg,7,6,1,5,7,1565,"{""sub_resistance_up"":1.3,""sub_power_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""tenacity"":true}",promodeler_rg,6,6,0,6,6,1582,"{""ink_saver_sub"":1,""quick_super_jump"":1,""quick_respawn"":0.9,""special_saver"":0.9,""ability_doubler"":true}",jetsweeper,6,4,2,7,4,1098,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper,6,6,0,8,4,628,"{""quick_respawn"":1,""special_saver"":1,""sub_power_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",screwslosher,5,3,2,6,3,879,"{""special_power_up"":1.6,""special_saver"":1.3,""ink_saver_main"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,bankara_open,area,mahimahi,85,alpha,TRUE,S+ 4,,,,100,cfb222ff,,,,0,9026c6ff,,nautilus47,7,6,1,2,1,381,"{""swim_speed_up"":1.5,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,5,3,2,0,1,337,"{""ink_recovery_up"":1.9,""sub_resistance_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""comeback"":true}",liter4k,1,1,0,0,1,230,"{""ink_saver_main"":1,""swim_speed_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",hissen,3,2,1,4,0,162,"{""quick_respawn"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,4,3,1,2,1,321,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",bold,1,1,0,4,1,299,"{""swim_speed_up"":2.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""ninja_squid"":true}",liter4k,0,0,0,2,1,222,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",carbon_deco,2,2,0,4,1,241,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,xmatch,yagura,mategai,300,bravo,FALSE,,2019.3,,,85,6e04b6ff,,,,93,cd510aff,,nautilus47,9,4,5,11,2,1136,"{""swim_speed_up"":2,""run_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",prime_collabo,11,10,1,8,3,1090,"{""special_charge_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",wakaba,6,3,3,8,6,1508,"{""special_charge_up"":2.3,""sub_power_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6}",nzap85,6,4,2,11,3,1008,"{""swim_speed_up"":1.9,""intensify_action"":1,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",52gal,19,15,4,3,9,1635,"{""ink_saver_sub"":1.8,""sub_resistance_up"":1.3,""sub_power_up"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""opening_gambit"":true}",bottlegeyser,10,7,3,5,4,718,"{""run_speed_up"":0.9,""special_power_up"":0.6,""quick_respawn"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,8,4,4,6,5,1291,"{""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper,16,12,4,7,4,1226,"{""swim_speed_up"":3.9,""ink_resistance_up"":0.9,""run_speed_up"":0.9}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Ink Storm User,
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,xmatch,yagura,amabi,300,alpha,FALSE,,1517.0,,,97,6325cdff,,,,40,bfcd41ff,,clashblaster,17,11,6,7,3,985,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",tristringer,11,7,4,2,5,1103,"{""run_speed_up"":1.9,""ink_recovery_up"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.9,""thermal_ink"":true}",screwslosher,10,8,2,6,2,729,"{""quick_respawn"":3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",bottlegeyser,7,7,0,8,2,939,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,7,7,0,7,4,1154,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1.3,""swim_speed_up"":0.9,""run_speed_up"":0.6}",kugelschreiber,6,4,2,8,3,1042,"{""run_speed_up"":2.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3}",kelvin525,8,5,3,8,6,956,"{""special_charge_up"":3.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",clashblaster,8,7,1,10,1,638,"{""quick_respawn"":1.6,""special_charge_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,bankara_challenge,asari,gonzui,231,bravo,TRUE,S+ 0,,,,0,6e04b6ff,,,,100,cd510aff,,furo,4,4,0,8,3,1132,"{""ink_saver_main"":1.9,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""thermal_ink"":true}",rapid,10,9,1,8,1,834,"{""swim_speed_up"":2,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",barrelspinner,4,3,1,7,2,671,"{""run_speed_up"":2.6,""swim_speed_up"":1.5,""ink_resistance_up"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3}",heroshooter_replica,5,4,1,8,3,970,"{""intensify_action"":1.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",quadhopper_black,11,9,2,5,2,853,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.6,""intensify_action"":1.3,""ink_saver_main"":0.6,""special_charge_up"":0.3}",prime_collabo,11,9,2,6,3,959,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",nzap85,10,4,6,4,5,1142,"{""quick_respawn"":1.6,""special_charge_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hokusai,10,9,1,5,3,769,"{""swim_speed_up"":2.6,""ink_recovery_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3}",gold,#1 Score Booster,gold,#1 Turf Inker,silver,#1 Ink Storm User,
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,xmatch,yagura,amabi,339,alpha,FALSE,,2081.0,,,84,cd510aff,,,,73,6e04b6ff,,tristringer,9,2,7,7,6,1201,"{""sub_resistance_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""special_power_up"":0.9,""object_shredder"":true,""tenacity"":true}",screwslosher,19,15,4,6,6,1708,"{""swim_speed_up"":1.6,""special_charge_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper,11,9,2,6,6,1236,"{""run_speed_up"":1.9,""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.9,""special_power_up"":0.9}",dualsweeper,14,4,10,10,4,1155,"{""quick_respawn"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",spaceshooter,15,12,3,7,7,1586,"{""run_speed_up"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",tristringer,8,4,4,8,7,1427,"{""special_saver"":1.6,""run_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",nautilus47,9,5,4,11,2,766,"{""ink_saver_main"":1.6,""intensify_action"":1.6,""run_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",screwslosher,10,8,2,5,3,1367,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":0.9,""run_speed_up"":0.9,""ninja_squid"":true}",silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,xmatch,yagura,mategai,305,alpha,FALSE,,1780.2,,,77,3a0ccdff,,,,39,d0bf08ff,,sharp,14,11,3,6,5,1388,"{""quick_respawn"":1.9,""sub_power_up"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,16,13,3,5,5,1146,"{""special_saver"":2,""special_charge_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",dualsweeper,7,1,6,7,5,1132,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""ninja_squid"":true}",nova,10,8,2,8,2,775,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",momiji,9,6,3,7,7,1707,"{""ink_saver_sub"":2.9,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3}",prime,9,8,1,7,3,1006,"{""ink_saver_main"":0.9,""run_speed_up"":0.9,""sub_resistance_up"":0.9,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",hotblaster,7,6,1,8,5,772,"{""swim_speed_up"":4.5,""special_charge_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3}",sputtery,8,6,2,11,3,884,"{""special_charge_up"":2.9,""quick_super_jump"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,xmatch,yagura,mategai,80,alpha,TRUE,,1749.9,,,100,c12d74ff,,,,0,2cb721ff,,nzap85,7,3,4,2,3,607,"{""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",squiclean_a,8,5,3,0,2,367,"{""quick_respawn"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",clashblaster,3,3,0,1,1,211,"{""run_speed_up"":1.6,""ink_saver_main"":1.5,""quick_respawn"":1,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",promodeler_rg,3,3,0,1,2,524,"{""special_power_up"":1.3,""quick_super_jump"":1,""sub_power_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",nzap85,3,3,0,4,1,428,"{""ink_saver_sub"":1.3,""special_saver"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6}",squiclean_a,1,0,1,3,0,229,"{""special_saver"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ability_doubler"":true}",sshooter_collabo,0,0,0,3,1,389,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.2,""run_speed_up"":0.6,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",clashblaster,1,1,0,4,0,163,"{""run_speed_up"":2.2,""swim_speed_up"":1.3,""sub_power_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,bankara_challenge,asari,gonzui,320,bravo,FALSE,S+ 0,,,,20,6325cdff,,,,68,bfcd41ff,,furo,10,7,3,7,4,1419,"{""ink_saver_main"":1.9,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""thermal_ink"":true}",sputtery_hue,13,11,2,14,2,1106,"{""ink_saver_main"":1.6,""quick_respawn"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",dualsweeper,12,8,4,10,3,912,"{""ink_saver_main"":3.9,""quick_respawn"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3}",52gal,10,6,4,10,2,767,"{""special_charge_up"":1,""special_power_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",52gal,12,10,2,8,3,958,"{""intensify_action"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,16,9,7,8,2,1042,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",52gal,14,13,1,11,3,1091,"{""swim_speed_up"":1.9,""quick_super_jump"":1.3,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",screwslosher,14,9,5,5,3,1290,"{""swim_speed_up"":2.5,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,regular,nawabari,masaba,180,alpha,FALSE,,,3793,60.1,,2cb822ff,,3285,29.0,,c12d74ff,,l3reelgun,7,4,3,0,3,1049,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,4,4,0,4,3,1062,"{""quick_respawn"":1.9,""ink_recovery_up"":1.6,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ability_doubler"":true}",hydra,6,3,3,0,3,843,"{""sub_power_up"":2,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",carbon,7,5,2,1,3,839,"{""quick_respawn"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""object_shredder"":true}",promodeler_rg,2,1,1,4,3,1126,"{""ink_resistance_up"":1.9,""quick_super_jump"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""ability_doubler"":true,""tenacity"":true}",tristringer,2,2,0,2,3,794,"{""special_charge_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""tenacity"":true}",bold,2,2,0,6,2,745,"{""special_saver"":2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",wakaba,0,0,0,4,2,620,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Home-Base Inker,
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,xmatch,yagura,amabi,301,alpha,FALSE,,1517.0,,,54,3a0ccdff,,,,37,d0bf08ff,,clashblaster,14,6,8,10,2,894,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,19,15,4,6,3,1152,"{""ink_resistance_up"":1.3,""sub_power_up"":1.3,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,11,6,5,3,7,1208,"{""ink_saver_sub"":2.9,""sub_power_up"":1.9,""ink_recovery_up"":0.9}",52gal,12,11,1,9,5,1027,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",hotblaster,12,9,3,9,2,773,"{""sub_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",52gal,9,7,2,10,4,1334,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",sshooter,7,5,2,8,4,1359,"{""swim_speed_up"":2.3,""ink_saver_main"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",sputtery_hue,8,7,1,11,2,923,"{""ink_saver_main"":0.9,""intensify_action"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,xmatch,yagura,amabi,300,alpha,FALSE,,1926.2,,,76,cd510aff,,,,31,6e04b6ff,,variableroller,6,5,1,7,4,1295,"{""swim_speed_up"":3.5,""intensify_action"":0.3,""ninja_squid"":true}",pablo,7,6,1,5,6,1201,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,3,3,0,6,6,1401,"{""ink_saver_sub"":3.5,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",hydra,6,6,0,4,4,1069,"{""run_speed_up"":1.8,""quick_super_jump"":1.3,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""object_shredder"":true}",wakaba,7,6,1,3,5,1317,"{""ink_saver_sub"":1.6,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",barrelspinner,6,3,3,2,5,1290,"{""ink_resistance_up"":1.3,""run_speed_up"":1,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",carbon_deco,8,6,2,6,2,1006,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,7,7,0,9,2,1087,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3}",gold,#1 Splat Assister,gold,Record-Score Setter,silver,#1 Tenta Missiles User,
