# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-31T16:00:00+00:00,2.1.0,bankara_challenge,yagura,kusaya,295,bravo,TRUE,S+ 16,,,,0,3a0ccdff,,,,100,d0bf08ff,,screwslosher,13,8,5,9,3,1082,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,15,14,1,7,4,1714,"{""ink_saver_sub"":1.9,""run_speed_up"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.9}",momiji,11,2,9,9,4,950,"{""ink_recovery_up"":1.6,""special_charge_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",nzap85,11,9,2,11,3,875,"{""quick_super_jump"":1,""swim_speed_up"":1,""special_saver"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",hotblaster,23,19,4,8,3,863,"{""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,10,8,2,8,4,1224,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""special_charge_up"":0.9,""sub_resistance_up"":0.3,""stealth_jump"":true}",momiji,11,3,8,8,5,1145,"{""special_charge_up"":1.9,""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ninja_squid"":true}",promodeler_rg,6,6,0,9,6,1591,"{""swim_speed_up"":3.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-01-31T16:00:00+00:00,2.1.0,xmatch,area,sumeshi,195,bravo,TRUE,,1884.8,,,0,df6624ff,,,,100,343bc4ff,,jetsweeper,3,3,0,2,5,1074,"{""ink_saver_main"":1.6,""intensify_action"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sshooter,4,4,0,2,2,861,"{""special_charge_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",furo,2,0,2,6,4,1123,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",promodeler_rg,1,1,0,5,5,1110,"{""special_charge_up"":2.2,""swim_speed_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""ninja_squid"":true}",dualsweeper,7,6,1,1,3,967,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",wakaba,1,1,0,1,4,1405,"{""ink_saver_sub"":1.2,""ink_recovery_up"":1,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",furo,5,2,3,1,4,1180,"{""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.3}",52gal,6,6,0,5,2,658,"{""swim_speed_up"":1.5,""ink_saver_main"":0.9,""intensify_action"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,First Splat!,gold,#1 Splat Zone Inker,silver,#1 Ink Vac User,
Chill Season 2022,2023-01-31T16:00:00+00:00,2.1.0,bankara_challenge,yagura,kusaya,130,alpha,TRUE,S+ 16,,,,100,3a0ccdff,,,,0,d0bf08ff,,screwslosher,5,5,0,3,2,593,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,7,5,2,2,3,792,"{""special_charge_up"":2.8,""swim_speed_up"":1.9,""respawn_punisher"":true}",momiji,7,2,5,3,3,757,"{""special_charge_up"":5.1,""quick_respawn"":0.3,""quick_super_jump"":0.3}",clashblaster,5,4,1,3,1,377,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""quick_super_jump"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",liter4k_scope,5,4,1,3,1,422,"{""ink_saver_main"":2,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,5,4,1,5,1,486,"{""swim_speed_up"":2.3,""special_charge_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,4,2,2,3,3,1006,"{""special_power_up"":2,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",momiji,3,1,2,5,2,570,"{""special_power_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,Record-Score Setter,silver,#1 Tower Stopper,
Chill Season 2022,2023-01-31T16:00:00+00:00,2.1.0,regular,nawabari,yunohana,180,alpha,,,,2816,47.6,,d74b31ff,,2800,37.7,,1ec0adff,,splatcharger,3,2,1,4,1,579,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""stealth_jump"":true}",sshooter_collabo,7,6,1,3,3,809,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""run_speed_up"":0.9,""special_power_up"":0.6,""special_saver"":0.3,""object_shredder"":true}",hissen,8,8,0,5,3,760,"{""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""haunt"":true,""tenacity"":true}",explosher,5,1,4,3,1,668,"{""ink_saver_sub"":1.3,""sub_resistance_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6}",promodeler_rg,3,3,0,5,4,1098,"{""special_charge_up"":1.3,""special_saver"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",splatscope,2,2,0,3,2,673,"{""ink_saver_main"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true,""tenacity"":true}",screwslosher,5,5,0,4,0,526,"{""ink_resistance_up"":1.6,""swim_speed_up"":1.3,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""haunt"":true}",sharp,6,5,1,5,1,503,"{""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",silver,#2 Splat Assister,,,,,
Chill Season 2022,2023-01-31T16:00:00+00:00,2.1.0,bankara_challenge,yagura,kusaya,110,alpha,TRUE,S+ 16,,,,100,d0bf08ff,,,,0,3a0ccdff,,screwslosher,8,5,3,2,2,399,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nova_neo,6,6,0,3,2,363,"{""ink_saver_sub"":3.2,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",screwslosher,6,4,2,1,2,535,"{""ink_saver_main"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3}",wakaba,5,4,1,2,3,515,"{""ink_saver_sub"":2.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",dualsweeper,5,4,1,4,1,408,"{""quick_respawn"":2.8,""intensify_action"":0.9,""haunt"":true,""stealth_jump"":true}",clashblaster,1,0,1,5,0,260,"{""ink_saver_main"":2.6,""swim_speed_up"":1.5,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",wakaba,1,1,0,4,0,528,"{""ink_saver_sub"":3.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",52gal,3,3,0,6,1,461,"{""swim_speed_up"":1.6,""quick_respawn"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-01-31T18:00:00+00:00,2.1.0,regular,nawabari,gonzui,180,bravo,,,,3221,25.7,,1a1aafff,,3860,67.3,,e38d24ff,,splatcharger,2,2,0,4,1,701,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""stealth_jump"":true}",lact450,2,1,1,3,3,1227,"{""run_speed_up"":1,""special_saver"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",wakaba,4,3,1,5,2,811,"{""ink_saver_sub"":1.3,""quick_respawn"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",splatcharger,4,4,0,4,1,482,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",lact450,4,3,1,2,4,1477,"{""intensify_action"":2.2,""special_power_up"":1.9,""sub_power_up"":1,""special_saver"":0.3}",soytuber,5,5,0,1,3,964,"{""ink_saver_sub"":1.9,""quick_super_jump"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3}",hokusai,7,6,1,3,2,775,"{""ink_saver_main"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",52gal,2,2,0,4,1,644,"{""sub_resistance_up"":1.3,""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",silver,#1 Damage Taker,silver,#2 Enemy-Base Inker,,,
Chill Season 2022,2023-01-31T18:00:00+00:00,2.1.0,regular,nawabari,gonzui,180,bravo,,,,3768,41.5,,343bc4ff,,3799,48.9,,df6624ff,,splatcharger,4,4,0,3,1,834,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""stealth_jump"":true}",lact450,0,0,0,5,3,1193,"{""intensify_action"":2.2,""special_power_up"":1.9,""sub_power_up"":1,""special_saver"":0.3}",bold,1,1,0,4,3,1160,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1.3,""special_saver"":0.9}",splatcharger,5,5,0,1,2,581,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",splatroller,1,1,0,1,4,1070,"{""ink_saver_sub"":1.3,""ink_resistance_up"":1,""special_power_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",dualsweeper,6,3,3,4,3,1015,"{""quick_super_jump"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""thermal_ink"":true}",dynamo,4,3,1,2,2,863,"{""ink_saver_main"":2.2,""quick_respawn"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3}",52gal,8,6,2,3,3,851,"{""special_saver"":2,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Base Defender,
Chill Season 2022,2023-01-31T18:00:00+00:00,2.1.0,regular,nawabari,gonzui,180,bravo,,,,3184,39.7,,e38d24ff,,3394,44.5,,1a1aafff,,splatcharger,1,1,0,4,1,597,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""stealth_jump"":true}",sshooter_collabo,12,9,3,5,3,1101,"{""swim_speed_up"":1.3,""sub_power_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",tristringer,6,4,2,4,3,791,"{""special_charge_up"":3.8,""run_speed_up"":1.9}",nzap85,5,4,1,8,1,695,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",nzap85,12,8,4,4,4,1165,"{""run_speed_up"":4.4,""tenacity"":true}",nzap85,6,5,1,2,2,1047,"{""run_speed_up"":1.9,""ink_saver_main"":1.6,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""drop_roller"":true}",nova_neo,6,5,1,5,1,662,"{""ink_saver_main"":2.6,""special_charge_up"":1.9,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",jimuwiper,4,3,1,7,0,520,"{""ink_saver_main"":1.6,""intensify_action"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",silver,#2 Popular Target,silver,#2 Super Jump Spot,,,
Chill Season 2022,2023-01-31T18:00:00+00:00,2.1.0,regular,nawabari,mategai,180,bravo,,,,3058,38.9,,343bc4ff,,3399,52.2,,df6624ff,,splatcharger,4,3,1,6,0,582,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""stealth_jump"":true}",tristringer,5,5,0,1,5,1101,"{""special_charge_up"":3.8,""run_speed_up"":1.9}",campingshelter,7,5,2,4,3,775,"{""sub_power_up"":2,""quick_respawn"":1,""ink_resistance_up"":0.3}",liter4k,5,4,1,2,1,600,"{""ink_recovery_up"":2.3,""ink_saver_main"":1.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.3}",promodeler_mg,2,1,1,3,2,984,"{""run_speed_up"":1.6,""quick_super_jump"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""special_power_up"":0.3}",bold,2,2,0,4,2,868,"{""special_power_up"":2,""ink_resistance_up"":1}",wakaba,6,6,0,5,1,774,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",heroshooter_replica,4,4,0,5,2,773,"{""ink_recovery_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""haunt"":true}",silver,#1 Ground Traveler,silver,#2 Popular Target,silver,#2 Splat Assister,
Chill Season 2022,2023-01-31T18:00:00+00:00,2.1.0,regular,nawabari,mategai,180,alpha,,,,2844,50.5,,1bbfabff,,2796,39.9,,c43a6eff,,splatcharger,11,11,0,3,2,779,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""stealth_jump"":true}",jetsweeper,4,3,1,1,3,836,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""special_power_up"":1.9}",tristringer,7,4,3,0,3,758,"{""special_charge_up"":3.8,""run_speed_up"":1.9}",longblaster,3,2,1,2,1,471,"{""run_speed_up"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",momiji,2,0,2,2,3,921,"{""sub_resistance_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",promodeler_mg,2,2,0,7,1,705,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""quick_super_jump"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",wideroller,1,1,0,5,1,608,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",jimuwiper,3,3,0,6,0,562,"{""special_power_up"":1.6,""ink_saver_main"":1.2,""quick_super_jump"":1,""special_charge_up"":1,""sub_resistance_up"":0.6,""run_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-01-31T18:00:00+00:00,2.1.0,regular,nawabari,gonzui,180,alpha,,,,2891,50.2,,1a1aafff,,2380,27.6,,e38d24ff,,splatcharger,7,6,1,2,2,753,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""stealth_jump"":true}",tristringer,8,5,3,0,4,918,"{""special_charge_up"":3.8,""run_speed_up"":1.9}",splatcharger,12,10,2,3,1,627,"{""special_power_up"":1.6,""ink_saver_main"":1.2,""quick_super_jump"":1,""special_charge_up"":1,""sub_resistance_up"":0.6,""run_speed_up"":0.3}",wakaba,5,1,4,4,1,593,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",nzap85,1,1,0,4,1,753,"{""sub_resistance_up"":1.3,""special_power_up"":1,""quick_respawn"":0.3,""run_speed_up"":0.3,""haunt"":true}",barrelspinner,0,0,0,6,1,632,"{""ink_saver_main"":1.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",variableroller,6,5,1,6,1,580,"{""ink_recovery_up"":1.3,""intensify_action"":1,""special_power_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",prime,3,3,0,6,0,415,"{""special_saver"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true,""tenacity"":true}",silver,First Splat!,silver,#1 Ink Consumer,silver,#1 Damage Taker,
Chill Season 2022,2023-01-31T18:00:00+00:00,2.1.0,regular,nawabari,mategai,180,bravo,,,,3008,38.1,,cd510aff,,3120,50.5,,6e04b6ff,,splatcharger,2,1,1,3,1,696,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""stealth_jump"":true}",tristringer,5,3,2,1,5,1007,"{""special_charge_up"":3.8,""run_speed_up"":1.9}",promodeler_rg,2,1,1,8,0,695,"{""ink_saver_main"":1,""special_saver"":1,""special_power_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""opening_gambit"":true}",splatcharger,9,8,1,4,1,610,"{""ink_saver_main"":1.9,""ink_resistance_up"":1.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""drop_roller"":true}",jimuwiper,8,5,3,3,1,903,"{""sub_resistance_up"":1.9,""ink_recovery_up"":1.3,""special_saver"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6}",carbon_deco,8,6,2,3,3,847,"{""ink_saver_main"":1,""ink_saver_sub"":1,""run_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",wakaba,5,4,1,3,2,714,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",maneuver,2,1,1,4,1,656,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3}",gold,#1 Super Jump Spot,silver,#1 Ink Consumer,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-01-31T18:00:00+00:00,2.1.0,bankara_challenge,hoko,mahimahi,84,alpha,TRUE,S+ 3,,,,100,c12d74ff,,,,0,2cb822ff,,furo,4,2,2,3,2,519,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",h3reelgun,6,3,3,1,1,390,"{""swim_speed_up"":1.2,""special_charge_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",heroshooter_replica,6,4,2,3,1,370,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.9,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",prime_collabo,3,2,1,2,0,287,"{""quick_respawn"":1.6,""special_saver"":1,""ink_saver_sub"":0.3,""haunt"":true}",sshooter_collabo,3,3,0,2,1,428,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.9,""special_charge_up"":0.9,""tenacity"":true}",liter4k,3,3,0,2,0,206,"{""run_speed_up"":2.5,""ink_saver_main"":1.9,""ink_recovery_up"":1,""special_power_up"":0.3}",pablo,3,3,0,3,1,409,"{""ink_saver_main"":2.2,""run_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3}",momiji,0,0,0,4,0,289,"{""sub_power_up"":2.9,""ink_saver_sub"":2.2,""ink_recovery_up"":0.6}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2023-01-31T18:00:00+00:00,2.1.0,bankara_challenge,hoko,zatou,318,alpha,FALSE,S+ 3,,,,48,1bbfabff,,,,46,c43a6fff,,furo,13,8,5,8,3,1608,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",screwslosher,11,9,2,7,3,1160,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",momiji,11,9,2,9,7,1604,"{""special_charge_up"":3.8,""special_power_up"":1.6,""special_saver"":0.3}",heroshooter_replica,12,8,4,5,4,1246,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,11,8,3,9,2,1146,"{""ink_saver_main"":1.9,""swim_speed_up"":1.8,""ninja_squid"":true,""object_shredder"":true}",dynamo,8,7,1,11,3,1935,"{""ink_saver_main"":2.3,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,8,8,0,9,5,1389,"{""swim_speed_up"":1.6,""special_charge_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jimuwiper,6,6,0,6,3,901,"{""quick_respawn"":1.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
