# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-26T02:00:00+00:00,2.1.1,regular,nawabari,mahimahi,180,alpha,,,,2808,48.6,,6325cdff,,2713,41.5,,bfcd41ff,,jimuwiper,4,3,1,5,1,726,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,3,2,1,3,2,1009,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",splatcharger,4,4,0,3,1,584,"{""swim_speed_up"":3.8,""sub_power_up"":1,""ink_saver_sub"":0.9}",hydra,2,1,1,2,1,489,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""special_saver"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",momiji,5,2,3,2,3,894,"{""special_power_up"":3.3,""ink_saver_sub"":1.2,""ink_recovery_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",bamboo14mk1,5,5,0,1,3,683,"{""special_charge_up"":3.6,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",hotblaster,4,3,1,4,1,574,"{""quick_respawn"":3.3,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",bottlegeyser,3,3,0,5,1,562,"{""ink_saver_main"":3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#2 Turf Inker,
Chill Season 2022,2023-02-26T02:00:00+00:00,2.1.1,xmatch,yagura,mategai,310,alpha,FALSE,,2165.0,,,81,d74b31ff,,,,78,1ec0adff,,pablo,10,10,0,9,6,1546,"{""swim_speed_up"":2.2,""special_saver"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,9,6,3,8,4,771,"{""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",kugelschreiber,12,8,4,7,4,1021,"{""run_speed_up"":2.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",sharp,7,6,1,8,3,1144,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",tristringer,13,7,6,3,5,915,"{""swim_speed_up"":2,""intensify_action"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",splatroller,13,11,2,11,0,842,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,11,7,4,8,6,1341,"{""ink_saver_sub"":2,""swim_speed_up"":1.9,""ink_resistance_up"":0.9,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",nzap85,11,7,4,8,5,1321,"{""ink_saver_sub"":2,""quick_respawn"":0.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,Record-Score Setter,
Chill Season 2022,2023-02-26T02:00:00+00:00,2.1.1,bankara_open,area,yunohana,176,alpha,TRUE,S+ 0,,,,100,a0c937ff,,,,0,ba30b0ff,,momiji,9,5,4,6,2,832,"{""special_power_up"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,8,6,2,1,3,941,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""run_speed_up"":1,""special_saver"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp,7,6,1,2,3,730,"{""ink_saver_sub"":1,""ink_saver_main"":0.9,""intensify_action"":0.9,""swim_speed_up"":0.9,""comeback"":true,""stealth_jump"":true}",momiji,5,4,1,4,3,642,"{""special_saver"":2.3,""special_charge_up"":1.2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",sharp,8,7,1,5,2,719,"{""special_charge_up"":2.3,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",52gal,5,4,1,7,2,535,"{""ink_saver_main"":4.8,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",variableroller,0,0,0,5,3,927,"{""quick_super_jump"":1.3,""ink_recovery_up"":1,""special_power_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",52gal,3,2,1,4,3,890,"{""quick_respawn"":2.6,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Chill Season 2022,2023-02-26T02:00:00+00:00,2.1.1,bankara_challenge,hoko,kusaya,300,bravo,FALSE,S+ 8,,,,26,bfcd41ff,,,,94,6325cdff,,sshooter_collabo,8,5,3,8,3,1393,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",splatroller,10,8,2,11,2,992,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,7,7,0,13,1,743,"{""ink_saver_main"":1.9,""quick_super_jump"":1.9,""intensify_action"":1.6,""swim_speed_up"":0.3}",52gal,5,5,0,13,2,951,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,19,13,6,5,4,900,"{""ink_saver_main"":1.9,""intensify_action"":1.2,""special_saver"":0.6,""drop_roller"":true,""last_ditch_effort"":true}",sshooter_collabo,15,12,3,7,2,1199,"{""ink_saver_sub"":2.3,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,18,9,9,8,5,1416,"{""special_charge_up"":2,""sub_power_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",hydra,14,11,3,5,4,1002,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Rainmaker Carrier,
Chill Season 2022,2023-02-26T02:00:00+00:00,2.1.1,bankara_open,area,yunohana,213,alpha,TRUE,A+,,,,100,6326cdff,,,,0,bfce41ff,,nzap85,11,5,6,6,2,763,"{""swim_speed_up"":2.3,""ink_saver_sub"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",drivewiper,12,9,3,7,3,777,"{""quick_respawn"":3.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",momiji,11,6,5,4,3,907,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.9,""ninja_squid"":true}",barrelspinner,4,3,1,2,2,589,"{""ink_saver_main"":1.9,""run_speed_up"":1.3,""intensify_action"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",sputtery_hue,9,7,2,8,3,921,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.5,""quick_respawn"":1,""special_charge_up"":0.3,""drop_roller"":true}",hydra,7,5,2,4,3,771,"{""run_speed_up"":1.5,""ink_saver_main"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",variableroller,4,4,0,6,3,922,"{""intensify_action"":1.9,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""drop_roller"":true,""ninja_squid"":true}",splatcharger,3,3,0,5,1,379,"{""special_power_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""haunt"":true,""stealth_jump"":true,""tenacity"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-26T02:00:00+00:00,2.1.1,bankara_open,area,yunohana,188,alpha,TRUE,S+ 16,,,,100,c12d74ff,,,,0,2cb721ff,,screwslosher,7,5,2,5,2,714,"{""run_speed_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,7,5,2,2,3,953,"{""ink_saver_main"":1.3,""quick_super_jump"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,5,5,0,3,3,841,"{""quick_respawn"":1.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hokusai,6,5,1,4,2,835,"{""quick_respawn"":2.5,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,8,8,0,4,4,926,"{""sub_power_up"":0.9,""sub_resistance_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",nautilus47,4,2,2,6,3,786,"{""ink_saver_main"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",barrelspinner,3,1,2,4,3,885,"{""run_speed_up"":2.9,""ink_saver_main"":1.6,""special_saver"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",jimuwiper,4,3,1,6,1,704,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-02-26T02:00:00+00:00,2.1.1,regular,nawabari,chozame,180,bravo,FALSE,,,2812,41.1,,9026c6ff,,2783,45.0,,cfb222ff,,barrelspinner,5,3,2,3,2,807,"{""run_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sshooter_collabo,5,5,0,3,2,907,"{""ink_recovery_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.3,""comeback"":true}",sharp,1,0,1,5,2,726,"{""swim_speed_up"":3.6,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",carbon,2,2,0,4,1,372,"{""swim_speed_up"":2,""ink_recovery_up"":1.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",52gal,7,7,0,1,3,944,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""intensify_action"":1,""special_power_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",pablo_hue,1,1,0,6,3,792,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.3,""special_power_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.3,""run_speed_up"":0.3}",liter4k,5,4,1,1,2,621,"{""quick_respawn"":1.3,""quick_super_jump"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true}",liter4k,4,3,1,3,1,426,"{""ink_saver_sub"":1.6,""quick_respawn"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.3,""haunt"":true}",gold,#1 Overall Splatter,silver,#1 Base Defender,gold,#1 Splat Assister,
Chill Season 2022,2023-02-26T02:00:00+00:00,2.1.1,bankara_challenge,hoko,masaba,184,alpha,TRUE,S,,,,100,cd510aff,,,,0,6e04b6ff,,sharp,6,6,0,4,2,724,"{""swim_speed_up"":1.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,12,7,5,3,3,1119,"{""ink_recovery_up"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",furo,3,1,2,2,3,915,"{""swim_speed_up"":1.6,""ink_resistance_up"":1.2,""ink_saver_main"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",dualsweeper,9,6,3,5,3,747,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",prime_collabo,6,6,0,4,2,920,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hokusai,2,1,1,7,1,604,"{""intensify_action"":1.6,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,6,5,1,4,2,751,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,3,2,1,5,3,880,"{""special_power_up"":1.6,""ink_recovery_up"":1.3,""special_charge_up"":1.3,""ink_saver_main"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,silver,#1 Crab Tank User,silver,#2 Super Jump Spot,
Chill Season 2022,2023-02-26T02:00:00+00:00,2.1.1,bankara_open,area,yunohana,253,alpha,TRUE,S+ 9,,,,100,6325cdff,,,,0,bfcd41ff,,promodeler_mg,12,10,2,2,6,1396,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",momiji,11,2,9,2,4,1041,"{""special_charge_up"":1.9,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",screwslosher,13,9,4,5,3,1236,"{""swim_speed_up"":2.3,""quick_super_jump"":0.9,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,5,5,0,5,1,662,"{""swim_speed_up"":1.8,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",screwslosher,7,4,3,10,4,963,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",momiji,5,4,1,4,7,1520,"{""ink_recovery_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",wakaba,4,2,2,6,5,1244,"{""ink_saver_sub"":3.3,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",tristringer,4,4,0,6,5,842,"{""ink_saver_main"":2.2,""run_speed_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""object_shredder"":true,""thermal_ink"":true}",silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-26T02:00:00+00:00,2.1.1,bankara_challenge,hoko,kusaya,300,alpha,FALSE,S+ 49,,,,55,6e04b6ff,,,,53,cd510aff,,pablo,11,7,4,6,6,1368,"{""special_charge_up"":1.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,11,10,1,6,5,1206,"{""special_charge_up"":2.6,""quick_respawn"":1.3,""ink_saver_sub"":1.2,""special_power_up"":0.3,""swim_speed_up"":0.3}",furo,9,6,3,8,2,1374,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",liter4k,8,5,3,7,2,802,"{""sub_resistance_up"":2.3,""ink_resistance_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""special_saver"":0.6}",nautilus47,9,7,2,7,4,1424,"{""special_charge_up"":2,""special_power_up"":1.9,""run_speed_up"":0.9,""swim_speed_up"":0.9}",52gal,6,3,3,7,5,1386,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",liter4k,14,12,2,4,4,919,"{""swim_speed_up"":1.6,""quick_respawn"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""respawn_punisher"":true}",maneuver,7,5,2,10,2,1016,"{""quick_super_jump"":2.6,""sub_resistance_up"":1.3,""ink_saver_main"":1.2,""sub_power_up"":0.6}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Chill Season 2022,2023-02-26T02:00:00+00:00,2.1.1,xmatch,yagura,amabi,315,alpha,FALSE,,1881.7,,,59,df6624ff,,,,48,343bc4ff,,nzap85,12,9,3,8,3,1126,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,12,10,2,12,4,1264,"{""quick_respawn"":1.9,""quick_super_jump"":1.2,""swim_speed_up"":0.6,""haunt"":true,""stealth_jump"":true}",prime_collabo,11,9,2,6,4,1389,"{""quick_respawn"":1.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,2,2,0,12,1,771,"{""ink_saver_sub"":1,""quick_super_jump"":1,""sub_resistance_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",maneuver,17,13,4,6,1,1052,"{""quick_respawn"":1.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,12,7,5,9,5,1754,"{""swim_speed_up"":1.5,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",96gal,8,6,2,6,3,1215,"{""intensify_action"":2.4,""special_charge_up"":1.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,14,11,3,9,3,792,"{""intensify_action"":1.6,""sub_power_up"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Splat Assister,
Chill Season 2022,2023-02-26T02:00:00+00:00,2.1.1,regular,nawabari,mahimahi,180,alpha,,,,3287,54.2,,c12d74ff,,3188,39.6,,2cb721ff,,explosher,5,4,1,3,0,656,"{""ink_saver_main"":1.6,""sub_power_up"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,4,3,1,7,1,969,"{""intensify_action"":1.3,""special_charge_up"":1.3,""special_power_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3}",promodeler_mg,10,8,2,7,0,850,"{""special_saver"":1,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""respawn_punisher"":true}",variableroller,6,6,0,5,2,812,"{""ink_recovery_up"":2,""ink_saver_main"":1.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",lact450,4,1,3,7,2,1077,"{""run_speed_up"":1.6,""intensify_action"":1.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",spaceshooter,11,9,2,4,3,931,"{""quick_respawn"":2,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,10,10,0,8,1,659,"{""ink_saver_sub"":1,""run_speed_up"":1,""sub_power_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",splatroller,2,2,0,3,0,521,"{""ink_resistance_up"":1,""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""tenacity"":true}",gold,#1 Home-Base Inker,silver,#1 Ink Consumer,silver,First Splat!,
Chill Season 2022,2023-02-26T02:00:00+00:00,2.1.1,xmatch,yagura,amabi,99,bravo,TRUE,,1830.4,,,0,cfb121ff,,,,100,9025c6ff,,hissen,2,2,0,5,0,281,"{""quick_respawn"":1.6,""intensify_action"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""stealth_jump"":true}",drivewiper,2,2,0,5,0,356,"{""special_charge_up"":2.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",momiji,1,1,0,4,0,417,"{""ink_saver_main"":1.8,""ink_recovery_up"":1,""intensify_action"":1,""swim_speed_up"":0.9,""stealth_jump"":true}",jimuwiper,1,1,0,5,0,287,"{""quick_respawn"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",hissen,13,8,5,0,2,382,"{""special_power_up"":3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,9,5,4,1,3,534,"{""special_charge_up"":1.9,""swim_speed_up"":1.3,""intensify_action"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",splatroller,4,0,4,2,2,313,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",drivewiper,7,6,1,3,2,389,"{""quick_respawn"":3.8,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
