# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,bankara_challenge,area,namero,302,alpha,FALSE,S+ 0,,,,85,cd510aff,,,,64,6e04b6ff,,sharp,10,5,5,6,6,1327,"{""special_charge_up"":2.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",pablo,13,8,5,3,8,1486,"{""ink_saver_sub"":3.5,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true}",nautilus47,12,8,4,3,5,1183,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sshooter_collabo,8,5,3,7,6,1334,"{""ink_saver_main"":2.3,""special_saver"":1,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",hydra,12,12,0,8,5,1330,"{""run_speed_up"":2.6,""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3}",screwslosher,6,4,2,3,6,1505,"{""ink_saver_main"":2.2,""ink_saver_sub"":2.2,""special_charge_up"":1,""special_power_up"":0.3}",momiji,6,1,5,5,7,1305,"{""ink_recovery_up"":1.9,""sub_power_up"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true}",52gal,3,2,1,10,4,1080,"{""swim_speed_up"":5.6,""ability_doubler"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Splat Zone Hero,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,bankara_challenge,area,namero,300,alpha,FALSE,S+ 25,,,,92,c43a6eff,,,,85,1bbfabff,,l3reelgun,11,8,3,6,7,1901,"{""run_speed_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",squiclean_a,9,9,0,11,2,760,"{""swim_speed_up"":3.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,6,3,3,8,4,1449,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,9,7,2,5,3,1256,"{""quick_respawn"":2.2,""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",pablo,15,13,2,5,6,1687,"{""special_power_up"":3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",momiji,8,3,5,7,5,1260,"{""ink_saver_sub"":3.6,""special_power_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3}",liter4k,10,9,1,8,3,881,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":1.2,""ink_resistance_up"":0.3,""respawn_punisher"":true}",dualsweeper,8,5,3,7,4,1474,"{""ink_saver_main"":2.3,""quick_respawn"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,xmatch,yagura,masaba,138,bravo,TRUE,,1474.9,,,0,6f04b6ff,,,,100,cd510aff,,jetsweeper,6,3,3,5,0,449,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sharp,7,6,1,3,2,699,"{""swim_speed_up"":2.2,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",52gal,7,5,2,5,1,572,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,0,0,0,5,1,401,"{""swim_speed_up"":2.8,""ink_saver_sub"":1.6,""intensify_action"":0.3,""ninja_squid"":true}",52gal,9,9,0,4,2,594,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""stealth_jump"":true}",prime_collabo,8,5,3,2,3,765,"{""run_speed_up"":1.8,""ink_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""thermal_ink"":true}",sharp,2,1,1,2,3,473,"{""sub_power_up"":1.3,""ink_resistance_up"":1.2,""swim_speed_up"":1,""quick_super_jump"":0.9,""quick_respawn"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",52gal,3,3,0,6,1,489,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""intensify_action"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,xmatch,yagura,chozame,305,bravo,FALSE,,1688.4,,,69,6325cdff,,,,77,bfcd41ff,,prime_collabo,7,6,1,7,4,1065,"{""special_charge_up"":0.9,""haunt"":true,""last_ditch_effort"":true,""object_shredder"":true}",dualsweeper,12,7,5,6,5,1225,"{""ink_saver_main"":2.2,""swim_speed_up"":1.3,""sub_power_up"":1,""intensify_action"":0.9,""ink_saver_sub"":0.3}",longblaster,9,9,0,9,3,907,"{""ink_saver_main"":1.3,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatroller,5,2,3,10,2,804,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.9,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true}",jetsweeper,13,9,4,0,5,1182,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",longblaster,12,9,3,9,2,470,"{""intensify_action"":1.2,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo,9,7,2,7,6,1281,"{""ink_saver_sub"":2.9,""ink_saver_main"":1.2,""special_charge_up"":1,""ink_recovery_up"":0.6}",dualsweeper,9,7,2,9,3,899,"{""quick_respawn"":2.8,""intensify_action"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,bankara_open,asari,gonzui,313,alpha,FALSE,S+ 0,,,,53,cd510aff,,,,20,6e04b6ff,,momiji,18,8,10,6,4,1467,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hokusai,16,14,2,11,1,1157,"{""special_power_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""drop_roller"":true}",sputtery_hue,14,9,5,10,3,1187,"{""ink_saver_main"":1,""ink_resistance_up"":0.9,""swim_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sputtery_hue,12,7,5,7,3,986,"{""intensify_action"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",nzap85,17,15,2,10,0,962,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",hydra,14,9,5,5,5,1137,"{""run_speed_up"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""special_saver"":0.3,""object_shredder"":true}",promodeler_mg,11,9,2,13,3,1151,"{""quick_super_jump"":1.6,""run_speed_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",furo,4,1,3,10,3,1104,"{""quick_super_jump"":1.6,""ink_saver_sub"":1,""run_speed_up"":1,""quick_respawn"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Score Booster,gold,#1 Overall Splatter,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,xmatch,yagura,chozame,300,alpha,FALSE,,2318.5,,,69,bfcd41ff,,,,65,6325cdff,,sshooter,14,12,2,5,5,1275,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,5,4,10,4,1184,"{""special_charge_up"":3.2,""swim_speed_up"":2.5}",liter4k,8,6,2,8,2,744,"{""ink_saver_main"":1.3,""quick_super_jump"":1.2,""swim_speed_up"":1.2,""last_ditch_effort"":true,""respawn_punisher"":true}",52gal,9,9,0,11,2,872,"{""intensify_action"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sshooter,16,13,3,8,3,921,"{""special_charge_up"":1.3,""intensify_action"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery,11,10,1,8,3,741,"{""run_speed_up"":2.2,""swim_speed_up"":0.9,""special_saver"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",liter4k,10,5,5,7,2,819,"{""ink_saver_main"":1.9,""quick_respawn"":1,""swim_speed_up"":1,""special_saver"":0.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3}",sshooter_collabo,7,6,1,9,6,1518,"{""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,xmatch,yagura,chozame,300,bravo,FALSE,,2234.7,,,66,d0bf08ff,,,,74,3a0ccdff,,tristringer,6,1,5,7,5,934,"{""sub_resistance_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""special_power_up"":0.9,""object_shredder"":true,""tenacity"":true}",heroshooter_replica,14,12,2,7,6,1351,"{""special_charge_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,5,4,1,8,4,1197,"{""ink_recovery_up"":2.3,""special_charge_up"":1.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",sharp,12,9,3,11,2,1127,"{""swim_speed_up"":3.5,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",sharp,14,10,4,7,6,1334,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,13,12,1,5,5,1216,"{""special_power_up"":1.3,""run_speed_up"":1.2,""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6}",wakaba,11,7,4,6,6,1331,"{""special_charge_up"":1.3,""ink_saver_sub"":1.2,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",screwslosher,5,4,1,8,5,1155,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,bankara_challenge,area,mategai,239,bravo,TRUE,S+ 0,,,,0,6e04b6ff,,,,100,cd510aff,,sharp,4,4,0,8,4,1031,"{""special_charge_up"":2.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",sshooter_collabo,7,6,1,8,4,1017,"{""ink_saver_main"":2.3,""special_saver"":1,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",nautilus47,6,2,4,7,3,717,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",52gal,4,3,1,8,4,890,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",sputtery_hue,13,12,1,5,2,997,"{""swim_speed_up"":3.9,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",nautilus47,11,5,6,0,4,969,"{""run_speed_up"":2.5,""ink_saver_main"":1.3,""sub_power_up"":1.3,""special_charge_up"":0.6}",heroshooter_replica,11,8,3,6,3,942,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,10,6,4,4,3,665,"{""special_charge_up"":2.3,""ink_saver_sub"":1,""ink_saver_main"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",gold,#1 Turf Inker,silver,#1 Ink Consumer,silver,First Splat!,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,xmatch,yagura,masaba,304,bravo,FALSE,,1850.9,,,55,343bc4ff,,,,76,df6624ff,,screwslosher,14,7,7,8,4,1399,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sshooter,16,13,3,11,2,1214,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",clashblaster,15,12,3,12,3,853,"{""quick_respawn"":3.8,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",dualsweeper,12,8,4,11,3,960,"{""ink_saver_main"":2.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",clashblaster,15,10,5,7,4,964,"{""run_speed_up"":2,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",kelvin525,15,12,3,14,2,906,"{""quick_respawn"":2.6,""quick_super_jump"":0.3,""stealth_jump"":true}",hissen,12,10,2,9,2,1355,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",52gal,12,10,2,10,6,1312,"{""intensify_action"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,bankara_open,asari,gonzui,312,bravo,FALSE,S+ 0,,,,36,3a0ccdff,,,,49,d0bf08ff,,momiji,5,3,2,10,4,1096,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",liter4k,13,13,0,3,5,1158,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",52gal,6,5,1,8,4,785,"{""swim_speed_up"":3.3,""intensify_action"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",momiji,4,2,2,8,3,1058,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ability_doubler"":true}",prime,12,7,5,4,1,573,"{""special_charge_up"":1.9,""swim_speed_up"":1.2,""ink_saver_main"":1,""sub_resistance_up"":0.3,""ninja_squid"":true}",lact450,8,6,2,6,5,1437,"{""special_charge_up"":2.9,""ink_saver_main"":1.9}",explosher,12,5,7,6,3,1227,"{""ink_saver_main"":2.6,""quick_respawn"":0.6,""ability_doubler"":true}",sshooter_collabo,11,11,0,7,3,1219,"{""quick_respawn"":2.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,First Splat!,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,bankara_challenge,area,namero,261,bravo,TRUE,S+ 25,,,,0,1ec0adff,,,,100,d74b31ff,,l3reelgun,4,3,1,4,6,1467,"{""run_speed_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hokusai,9,8,1,7,3,1020,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,4,2,2,8,3,1162,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",52gal,6,6,0,9,4,931,"{""swim_speed_up"":2.5,""ink_resistance_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",hydra,16,15,1,2,6,1164,"{""sub_resistance_up"":1.6,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""respawn_punisher"":true,""stealth_jump"":true}",momiji,9,5,4,3,6,1442,"{""ink_saver_sub"":2.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sputtery_hue,9,4,5,7,4,1121,"{""swim_speed_up"":2.5,""ink_saver_sub"":1.9,""intensify_action"":0.3,""comeback"":true}",sshooter,7,5,2,7,4,1018,"{""intensify_action"":2.2,""special_charge_up"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Turf Inker,silver,#1 Crab Tank User,silver,#2 Splat Zone Inker,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,xmatch,yagura,chozame,300,bravo,FALSE,,1441.4,,,73,6326cdff,,,,76,bfce41ff,,jetsweeper,9,5,4,5,4,633,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",bold,15,11,4,9,5,1111,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",sshooter,13,8,5,11,3,1092,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",sshooter_collabo,11,11,0,12,2,941,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",sshooter_collabo,20,13,7,7,4,921,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",nautilus47,12,5,7,7,3,1082,"{""special_charge_up"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",sshooter_collabo,12,9,3,13,3,999,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,15,10,5,9,2,794,"{""intensify_action"":1.8,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Chill Season 2022,2023-02-09T12:00:00+00:00,2.1.1,regular,nawabari,yunohana,180,alpha,,,,3926,49.7,,df6624ff,,4034,45.8,,343bc4ff,,wakaba,2,2,0,3,2,960,"{""ink_saver_sub"":2.5,""ink_saver_main"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",sshooter_collabo,8,7,1,4,3,1167,"{""ink_recovery_up"":2.6,""ink_saver_main"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",furo,2,1,1,0,3,996,"{""ink_resistance_up"":1.3,""quick_super_jump"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",heroshooter_replica,5,4,1,3,3,803,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,1,0,1,3,3,1203,"{""ink_resistance_up"":2.2,""intensify_action"":1.3,""run_speed_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",wakaba,6,5,1,3,3,985,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",heroshooter_replica,4,4,0,3,4,929,"{""swim_speed_up"":3.2,""intensify_action"":1.9,""special_saver"":0.6}",promodeler_rg,1,1,0,5,3,917,"{""sub_power_up"":1.3,""special_charge_up"":1,""special_power_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",silver,#1 Big Bubbler User,silver,First Splat!,silver,#2 Enemy-Base Inker,
Chill Season 2022,2023-02-09T14:00:00+00:00,2.1.1,xmatch,asari,zatou,305,alpha,FALSE,,1583.4,,,96,1a1aafff,,,,30,e38d24ff,,prime_collabo,12,9,3,3,3,982,"{""special_charge_up"":0.9,""haunt"":true,""last_ditch_effort"":true,""object_shredder"":true}",splatroller,15,13,2,8,2,801,"{""swim_speed_up"":3.5,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",pablo,9,7,2,4,5,1066,"{""special_charge_up"":2,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",sharp,10,8,2,7,3,1006,"{""run_speed_up"":1.8,""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",kelvin525,8,8,0,7,2,935,"{""ink_saver_sub"":1.9,""quick_respawn"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nzap85,8,3,5,8,5,1178,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,8,6,2,12,2,584,"{""swim_speed_up"":3.8,""sub_resistance_up"":0.9,""ninja_squid"":true}",splatroller,6,5,1,10,2,1022,"{""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,
