# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-18T04:00:00+00:00,2.1.1,regular,nawabari,zatou,180,alpha,,,,3792,48.7,,6e04b6ff,,3770,46.4,,cd510aff,,sharp,5,3,2,5,3,1204,"{""run_speed_up"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",furo,1,1,0,3,3,1010,"{""ink_resistance_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",lact450,3,3,0,5,3,958,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",campingshelter,6,6,0,4,2,620,"{""special_saver"":1.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",quadhopper_black,4,3,1,3,3,1094,"{""quick_respawn"":2,""quick_super_jump"":1.2,""run_speed_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""special_power_up"":0.3}",52gal,5,5,0,2,3,1009,"{""ink_resistance_up"":1.9,""sub_power_up"":1,""swim_speed_up"":0.9,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",explosher,6,3,3,4,2,838,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",kelvin525,7,6,1,4,3,829,"{""ink_saver_main"":2,""intensify_action"":1.2,""sub_resistance_up"":1,""special_power_up"":0.9,""special_charge_up"":0.6}",gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-18T04:00:00+00:00,2.1.1,bankara_challenge,asari,amabi,302,alpha,FALSE,S,,,,58,cd510aff,,,,33,6e04b6ff,,campingshelter,13,6,7,8,3,1081,"{""ink_saver_main"":2,""swim_speed_up"":1,""run_speed_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",kelvin525,23,15,8,8,4,1231,"{""quick_respawn"":1.9,""ink_saver_sub"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",promodeler_rg,6,4,2,9,1,1104,"{""special_power_up"":2.3,""intensify_action"":1.3,""ink_saver_sub"":0.6,""swim_speed_up"":0.6}",sharp,12,9,3,9,3,1148,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,15,12,3,8,2,874,"{""ink_saver_main"":3.2,""swim_speed_up"":2.2,""run_speed_up"":0.3}",wakaba,13,5,8,8,2,1417,"{""ink_saver_sub"":3.2,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",bold,13,12,1,9,4,1324,"{""swim_speed_up"":1.9,""quick_super_jump"":1.3,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""stealth_jump"":true}",52gal,6,5,1,9,1,924,"{""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#2 Overall Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-18T04:00:00+00:00,2.1.1,xmatch,area,yunohana,297,alpha,TRUE,,2368.1,,,100,1bbfabff,,,,0,c43a6fff,,screwslosher,7,2,5,8,4,1190,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",quadhopper_black,18,16,2,10,3,964,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,8,7,1,5,5,1301,"{""intensify_action"":1.9,""swim_speed_up"":1.8,""ninja_squid"":true,""stealth_jump"":true}",liter4k,12,8,4,4,5,1190,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""special_power_up"":0.6,""special_charge_up"":0.3,""respawn_punisher"":true}",sshooter,12,7,5,8,5,1243,"{""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true,""tenacity"":true}",52gal,12,9,3,9,3,1159,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,8,6,2,9,6,1384,"{""special_charge_up"":1.3,""special_saver"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatscope,8,5,3,7,3,904,"{""ink_saver_main"":2.2,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""haunt"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-02-18T04:00:00+00:00,2.1.1,xmatch,area,yunohana,214,alpha,TRUE,,2399.6,,,100,1a1aafff,,,,0,e38d24ff,,barrelspinner,5,1,4,5,3,960,"{""run_speed_up"":3.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",liter4k_scope,10,7,3,0,5,1163,"{""ink_saver_main"":2.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",clashblaster,8,7,1,7,1,589,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",quadhopper_black,9,6,3,4,2,976,"{""quick_respawn"":3.8,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",barrelspinner,9,7,2,5,4,910,"{""run_speed_up"":2,""special_power_up"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",screwslosher,7,5,2,5,3,793,"{""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_rg,3,1,2,6,8,1394,"{""special_charge_up"":2,""run_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k,4,3,1,5,1,647,"{""swim_speed_up"":1.5,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,#2 Splat Zone Inker,
Chill Season 2022,2023-02-18T04:00:00+00:00,2.1.1,xmatch,area,yunohana,257,alpha,TRUE,,1443.4,,,100,9025c6ff,,,,0,cfb121ff,,sputtery,14,13,1,7,1,660,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,10,9,1,8,4,942,"{""intensify_action"":1.2,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,3,2,1,0,7,2025,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",bottlegeyser,6,4,2,8,2,646,"{""run_speed_up"":2.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",h3reelgun,12,6,6,6,3,1015,"{""run_speed_up"":1.6,""ink_saver_sub"":1.3,""sub_power_up"":1.3,""special_power_up"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,6,5,1,6,5,1144,"{""ink_recovery_up"":1.3,""quick_super_jump"":1,""special_power_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",sshooter,9,9,0,7,5,1100,"{""swim_speed_up"":1,""intensify_action"":0.9,""run_speed_up"":0.9,""ink_saver_main"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""tenacity"":true}",variableroller,4,3,1,9,2,926,"{""ink_saver_sub"":1.6,""quick_super_jump"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,
Chill Season 2022,2023-02-18T04:00:00+00:00,2.1.1,xmatch,area,gonzui,247,bravo,TRUE,,1668.8,,,0,,,,,100,,,jimuwiper,5,5,0,9,0,869,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",barrelspinner,6,3,3,3,6,1334,"{""swim_speed_up"":2.6,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6}",jetsweeper,2,1,1,9,3,846,"{""special_charge_up"":1,""sub_power_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""haunt"":true,""last_ditch_effort"":true}",wakaba,5,4,1,7,4,1179,"{""ink_saver_sub"":2.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",barrelspinner,16,14,2,2,4,1153,"{""run_speed_up"":1.9,""ink_resistance_up"":0.9,""quick_super_jump"":0.9,""comeback"":true,""object_shredder"":true}",promodeler_rg,7,5,2,3,5,1460,"{""special_charge_up"":1.9,""special_power_up"":0.9,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",96gal,10,7,3,4,2,1098,"{""swim_speed_up"":2.3,""ink_saver_sub"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3}",dynamo,7,2,5,4,3,814,"{""ink_saver_main"":2.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",gold,#1 Enemy Splatter,silver,#1 Ground Traveler,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-18T04:00:00+00:00,2.1.1,regular,nawabari,mategai,180,bravo,,,,3160,35.4,,ba30b0ff,,3398,51.6,,a0c937ff,,carbon,5,5,0,7,1,544,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",lact450,1,0,1,5,2,1056,"{""run_speed_up"":1.9,""intensify_action"":1,""quick_super_jump"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""special_saver"":0.3}",pablo_hue,5,4,1,8,2,910,"{""quick_respawn"":1.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,0,0,0,8,1,650,"{""special_saver"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",maneuver,13,8,5,1,2,918,"{""quick_respawn"":1,""run_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",dynamo,11,8,3,3,2,884,"{""ink_saver_main"":1,""quick_super_jump"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jimuwiper,3,2,1,1,3,819,"{""swim_speed_up"":2.6,""ink_saver_sub"":1.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",drivewiper,9,9,0,4,2,777,"{""special_power_up"":1.9,""ink_saver_sub"":1.3,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Chill Season 2022,2023-02-18T04:00:00+00:00,2.1.1,regular,nawabari,zatou,180,bravo,,,,3337,40.5,,df6624ff,,3394,49.1,,343bc4ff,,wideroller,5,4,1,5,2,671,"{""run_speed_up"":3.5,""ink_saver_main"":1,""special_charge_up"":0.9}",wideroller,3,2,1,4,3,1072,"{""quick_respawn"":1.3,""special_saver"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",wideroller,3,3,0,5,3,805,"{""special_charge_up"":1.6,""ink_resistance_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",jimuwiper,5,5,0,4,1,789,"{""ink_recovery_up"":1.9,""quick_respawn"":1.9,""special_power_up"":1.9}",momiji,1,0,1,3,3,1090,"{""swim_speed_up"":1.6,""special_power_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",wakaba,12,10,2,3,1,884,"{""special_saver"":1.6,""sub_power_up"":1,""sub_resistance_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",momiji,7,5,2,4,1,800,"{""ink_saver_sub"":1.9,""run_speed_up"":1.3,""special_saver"":1,""quick_super_jump"":0.6}",splatspinner,3,3,0,4,2,620,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""quick_super_jump"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Chill Season 2022,2023-02-18T04:00:00+00:00,2.1.1,bankara_open,yagura,hirame,315,alpha,FALSE,S+ 0,,,,99,df6624ff,,,,77,343bc4ff,,52gal,16,11,5,10,4,945,"{""intensify_action"":3.5,""swim_speed_up"":0.9,""ninja_squid"":true}",screwslosher,18,11,7,5,7,1250,"{""special_charge_up"":4.5,""run_speed_up"":0.3}",dualsweeper,16,12,4,8,4,1035,"{""quick_respawn"":1.6,""quick_super_jump"":1.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""stealth_jump"":true}",clashblaster,11,7,4,8,5,756,"{""ink_saver_main"":2.9,""ink_saver_sub"":1.9}",sshooter_collabo,16,13,3,9,4,1111,"{""swim_speed_up"":2.3,""ink_saver_sub"":1.9,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp,9,5,4,8,3,1009,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""haunt"":true,""object_shredder"":true}",sshooter_collabo,11,9,2,11,4,1336,"{""ink_saver_sub"":2.3,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",barrelspinner,8,4,4,13,0,647,"{""run_speed_up"":2.3,""ink_resistance_up"":1.6,""intensify_action"":0.9,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Popular Target,gold,Record-Score Setter,silver,#1 Tower Stopper,
Chill Season 2022,2023-02-18T04:00:00+00:00,2.1.1,xmatch,area,yunohana,78,bravo,TRUE,,2842.7,,,0,3a0ccdff,,,,100,d0bf08ff,,pablo,1,1,0,4,2,367,"{""quick_respawn"":2.9,""quick_super_jump"":0.9,""stealth_jump"":true}",sshooter_collabo,1,1,0,2,2,485,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",barrelspinner,0,0,0,2,1,323,"{""run_speed_up"":3.5,""ink_resistance_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",splatcharger,0,0,0,2,1,219,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k,5,5,0,0,0,309,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",barrelspinner,4,2,2,1,2,498,"{""run_speed_up"":3.1,""ink_resistance_up"":1,""special_charge_up"":0.6,""last_ditch_effort"":true}",momiji,0,0,0,0,2,557,"{""special_power_up"":1.2,""ink_saver_sub"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",splatroller,4,3,1,1,1,326,"{""swim_speed_up"":1.2,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,
Chill Season 2022,2023-02-18T04:00:00+00:00,2.1.1,xmatch,area,yunohana,271,bravo,TRUE,,,,,0,3a0ccdff,,,,100,d0bf08ff,,sharp,7,5,2,6,4,1347,,bold,10,7,3,4,5,1036,,nzap85,6,6,0,5,5,1092,,liter4k_scope,2,0,2,1,5,953,,liter4k,7,7,0,2,4,845,,momiji,4,1,3,4,5,1227,,promodeler_rg,8,7,1,6,4,1018,,sharp,2,1,1,6,5,1281,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Crab Tank User,
Chill Season 2022,2023-02-18T04:00:00+00:00,2.1.1,bankara_open,yagura,masaba,300,alpha,FALSE,S+ 5,,,,56,6325cdff,,,,48,bfcd41ff,,momiji,8,6,2,5,7,1565,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":1.3,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",sshooter_collabo,15,11,4,8,6,1414,"{""quick_respawn"":2.1,""swim_speed_up"":1,""special_saver"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,10,8,2,2,6,1373,"{""ink_saver_sub"":1.9,""intensify_action"":1.9,""swim_speed_up"":1.9}",sputtery,3,0,3,11,1,533,"{""quick_respawn"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,14,7,7,7,2,1132,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,12,10,2,5,7,1563,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",tristringer,8,3,5,4,4,854,"{""ink_saver_main"":1.2,""ink_saver_sub"":1,""quick_super_jump"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",carbon_deco,9,6,3,9,3,1019,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-02-18T04:00:00+00:00,2.1.1,regular,nawabari,mategai,180,bravo,,,,3530,42.2,,cd510aff,,3819,55.2,,6e04b6ff,,nautilus47,0,0,0,2,2,740,"{""run_speed_up"":1.9,""ink_saver_main"":1,""sub_power_up"":0.9,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",wakaba,6,3,3,2,3,1009,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",sshooter_collabo,4,3,1,4,3,928,"{""quick_respawn"":1.3,""ink_resistance_up"":0.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",maneuver,7,5,2,5,2,853,"{""quick_respawn"":1.9,""special_charge_up"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",wakaba,2,2,0,1,4,1157,"{""quick_super_jump"":1.3,""sub_power_up"":1.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""comeback"":true}",momiji,5,4,1,3,3,1015,"{""sub_power_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",furo,3,3,0,4,3,1011,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",parashelter,4,4,0,3,1,636,"{""ink_saver_sub"":2.9,""ink_recovery_up"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,,,
Chill Season 2022,2023-02-18T04:00:00+00:00,2.1.1,bankara_open,yagura,hirame,68,alpha,TRUE,S+ 12,,,,100,9025c6ff,,,,0,cfb121ff,,prime_collabo,5,4,1,0,2,309,"{""intensify_action"":1.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,6,4,2,2,1,351,"{""swim_speed_up"":2,""ink_saver_sub"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",nautilus47,5,2,3,1,1,260,"{""run_speed_up"":2,""ink_saver_sub"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",tristringer,4,2,2,0,2,245,"{""special_power_up"":2,""sub_resistance_up"":1}",prime_collabo,2,0,2,3,0,239,"{""swim_speed_up"":2.8,""ink_saver_sub"":1.3,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",jetsweeper,2,2,0,3,0,239,"{""ink_saver_sub"":2.3,""ink_recovery_up"":1,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",longblaster,1,1,0,3,0,224,"{""intensify_action"":1.9,""ink_saver_main"":1.3,""quick_respawn"":0.9,""quick_super_jump"":0.3,""stealth_jump"":true}",jimuwiper,0,0,0,3,0,222,"{""ink_recovery_up"":4.2,""special_power_up"":0.3}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
