# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-25T04:00:00+00:00,2.1.1,bankara_open,asari,zatou,103,alpha,TRUE,S+ 17,,,,100,1bbfabff,,,,0,c43a6eff,,rapid,4,2,2,2,1,401,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",nova,9,5,4,3,0,341,"{""quick_respawn"":0.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hissen,8,8,0,3,0,437,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",sharp,3,3,0,2,0,366,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,4,3,1,4,0,340,"{""ink_saver_main"":1.3,""sub_power_up"":1.3,""quick_respawn"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",prime_collabo,4,3,1,4,0,431,"{""ink_saver_main"":3.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",furo,2,2,0,4,0,459,"{""ink_resistance_up"":2.3,""ink_saver_main"":2.1,""ink_recovery_up"":1.3}",sshooter_collabo,3,2,1,6,0,252,"{""special_power_up"":1.3,""quick_super_jump"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Triple Inkstrike User,
Chill Season 2022,2023-02-25T04:00:00+00:00,2.1.1,bankara_challenge,area,mahimahi,311,bravo,FALSE,S+ 47,,,,83,cfb121ff,,,,84,9025c6ff,,momiji,12,6,6,3,9,1841,"{""special_charge_up"":4.2,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",squiclean_a,13,7,6,7,3,898,"{""quick_respawn"":2.5,""swim_speed_up"":1.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",promodeler_mg,12,11,1,8,6,1474,"{""quick_respawn"":2,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",wakaba,7,5,2,7,3,1105,"{""ink_saver_sub"":2.3,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",barrelspinner,16,12,4,5,6,1354,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""thermal_ink"":true}",wideroller,5,4,1,6,7,1398,"{""ink_saver_main"":1.3,""intensify_action"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",momiji,13,7,6,10,4,1111,"{""ink_saver_sub"":2.6,""swim_speed_up"":1.6,""sub_power_up"":0.9,""quick_respawn"":0.3,""special_power_up"":0.3}",52gal,4,0,4,9,6,1370,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""quick_super_jump"":1,""special_power_up"":0.9,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-25T04:00:00+00:00,2.1.1,regular,nawabari,gonzui,180,alpha,,,,3498,53.4,,6325cdff,,3245,39.4,,bfcd41ff,,heroshooter_replica,6,5,1,3,4,1150,"{""ink_saver_main"":2.2,""special_saver"":1,""swim_speed_up"":1,""special_power_up"":0.6}",dualsweeper,3,2,1,1,3,1014,"{""ink_saver_sub"":1.3,""special_saver"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",clashblaster,14,12,2,3,3,809,"{""quick_super_jump"":1.9,""special_power_up"":1,""special_saver"":1,""ink_saver_main"":0.3}",soytuber,2,2,0,1,2,525,"{""special_charge_up"":1.3,""sub_resistance_up"":1.3,""ink_saver_main"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""drop_roller"":true}",promodeler_rg,3,3,0,5,2,1034,"{""ink_saver_sub"":1,""special_charge_up"":1,""object_shredder"":true}",quadhopper_black,1,1,0,2,3,913,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":1,""special_power_up"":0.9,""special_charge_up"":0.6}",wakaba,1,1,0,7,0,770,"{""sub_resistance_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",heroshooter_replica,3,3,0,7,0,528,"{""ink_saver_main"":1.2,""ink_saver_sub"":1,""sub_resistance_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Trizooka User,
Chill Season 2022,2023-02-25T04:00:00+00:00,2.1.1,xmatch,hoko,mategai,300,bravo,FALSE,,2030.9,,,38,bfcd41ff,,,,82,6325cdff,,52gal,13,12,1,12,2,970,"{""swim_speed_up"":2,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,8,6,2,10,2,1028,"{""quick_respawn"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",explosher,2,2,0,6,5,1838,"{""ink_saver_main"":2.6,""swim_speed_up"":1.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",prime_collabo,4,4,0,8,5,1229,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter,16,15,1,5,3,1506,"{""swim_speed_up"":2.6,""run_speed_up"":1.2,""intensify_action"":0.9,""ninja_squid"":true}",longblaster,16,11,5,7,3,1195,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,9,6,3,6,1,1015,"{""quick_respawn"":2.2,""ink_saver_main"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",momiji,5,3,2,6,5,1422,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Chill Season 2022,2023-02-25T04:00:00+00:00,2.1.1,xmatch,hoko,sumeshi,300,bravo,FALSE,,2277.3,,,47,c43a6eff,,,,70,1bbfabff,,sshooter_collabo,12,11,1,8,3,1428,"{""ink_recovery_up"":1.3,""run_speed_up"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true}",sshooter_collabo,11,6,5,7,6,1384,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,9,9,0,8,3,1247,"{""swim_speed_up"":2,""intensify_action"":1.6,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",screwslosher,6,3,3,3,4,1221,"{""swim_speed_up"":1.2,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,13,6,7,6,5,1378,"{""run_speed_up"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",quadhopper_black,10,9,1,9,3,1325,"{""quick_super_jump"":2.5,""ink_saver_main"":0.9,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter,4,4,0,7,4,1334,"{""swim_speed_up"":2.5,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,9,7,2,7,5,1394,"{""run_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-25T04:00:00+00:00,2.1.1,regular,nawabari,gonzui,180,alpha,,,,3491,51.4,,1bbfabff,,3362,39.9,,c43a6eff,,barrelspinner,8,3,5,1,2,759,"{""ink_saver_main"":1.3,""swim_speed_up"":1.2,""run_speed_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""haunt"":true}",sshooter_collabo,13,10,3,2,4,1142,"{""ink_saver_main"":2.5,""special_charge_up"":1.9,""ink_recovery_up"":1}",sharp,7,5,2,1,3,961,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",tristringer,3,2,1,3,1,629,"{""ink_saver_sub"":1,""quick_respawn"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",promodeler_mg,3,3,0,5,4,1129,"{""ink_saver_main"":1,""special_saver"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",quadhopper_black,2,1,1,4,3,1010,"{""intensify_action"":1,""run_speed_up"":1,""special_saver"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",jimuwiper,2,2,0,5,1,699,"{""quick_respawn"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",jimuwiper,2,1,1,6,2,524,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""special_saver"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,
Chill Season 2022,2023-02-25T04:00:00+00:00,2.1.1,bankara_open,asari,kusaya,300,bravo,FALSE,S+ 19,,,,35,1bbfabff,,,,85,c43a6eff,,screwslosher,12,10,2,8,0,1200,"{""swim_speed_up"":2.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3}",promodeler_rg,10,10,0,9,6,1697,"{""swim_speed_up"":1.9,""quick_respawn"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",momiji,9,5,4,12,2,1100,"{""ink_saver_sub"":1.3,""ink_saver_main"":1.2,""run_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",screwslosher,3,2,1,11,1,876,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.3}",carbon_deco,18,16,2,9,3,1174,"{""special_charge_up"":1,""swim_speed_up"":1,""special_saver"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,6,5,1,6,4,1371,"{""run_speed_up"":2,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3}",nova,14,9,5,5,0,1043,"{""ink_saver_main"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_saver"":0.3}",sshooter_collabo,11,10,1,7,3,1181,"{""ink_saver_main"":1,""ink_saver_sub"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-25T04:00:00+00:00,2.1.1,bankara_challenge,area,mahimahi,93,alpha,TRUE,S+ 9,,,,100,6e04b6ff,,,,0,cd510aff,,momiji,3,2,1,0,2,507,"{""ink_saver_sub"":2.2,""special_power_up"":1.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",dynamo,9,8,1,2,1,317,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":1,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",wakaba,4,1,3,3,1,406,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,4,4,0,3,1,322,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.9,""sub_power_up"":0.6}",sharp,5,4,1,3,1,423,"{""sub_power_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",furo,2,1,1,4,1,394,"{""ink_saver_main"":2,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",sshooter_collabo,3,2,1,5,0,322,"{""swim_speed_up"":2.2,""special_charge_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,1,1,0,3,0,175,"{""sub_resistance_up"":2.2,""ink_recovery_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-25T04:00:00+00:00,2.1.1,regular,nawabari,gonzui,180,alpha,,,,3394,49.6,,6e04b6ff,,2968,32.4,,cd510aff,,splatcharger,8,8,0,2,0,513,"{""ink_saver_main"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",promodeler_rg,1,0,1,0,3,1157,"{""special_power_up"":1.3,""special_saver"":1.3,""run_speed_up"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",promodeler_rg,3,0,3,6,2,996,"{""ink_recovery_up"":1,""sub_power_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",quadhopper_black,11,10,1,4,2,728,"{""swim_speed_up"":1.9,""sub_resistance_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",tristringer,3,1,2,4,3,1154,"{""ink_saver_main"":1.9,""run_speed_up"":1.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",splatspinner_collabo,3,3,0,4,1,767,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""special_power_up"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3}",tristringer,2,1,1,6,1,532,"{""special_power_up"":1.6,""ink_saver_main"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",bottlegeyser,7,7,0,4,1,515,"{""swim_speed_up"":2,""ink_saver_sub"":1.9,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",gold,#1 Super Jump Spot,silver,#2 Overall Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-25T04:00:00+00:00,2.1.1,bankara_open,asari,kusaya,302,alpha,FALSE,S+ 0,,,,50,df6624ff,,,,44,343bc4ff,,splatspinner_collabo,2,1,1,5,2,1541,"{""run_speed_up"":2.9,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",wakaba,8,8,0,10,3,1436,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""object_shredder"":true}",nzap85,5,5,0,8,1,1007,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""ninja_squid"":true}",bold,4,4,0,5,1,910,"{""swim_speed_up"":5.7}",sshooter,18,13,5,5,7,1560,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo,11,9,2,5,3,878,"{""quick_super_jump"":1.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""drop_roller"":true,""ninja_squid"":true}",screwslosher,3,2,1,2,6,1406,"{""ink_saver_sub"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",splatroller,3,3,0,6,3,1007,"{""quick_respawn"":2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-25T04:00:00+00:00,2.1.1,bankara_challenge,area,chozame,80,bravo,TRUE,S+ 3,,,,0,cd510aff,,,,100,6e04b6ff,,liter4k,1,1,0,2,1,185,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,2,2,0,3,1,313,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true}",sshooter,2,2,0,3,1,362,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,1,1,0,4,1,331,"{""intensify_action"":0.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",nzap85,5,3,2,1,2,519,"{""swim_speed_up"":3.5,""special_charge_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",momiji,4,3,1,1,1,434,"{""ink_saver_sub"":3.9,""sub_power_up"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.3}",liter4k_scope,4,3,1,2,0,237,"{""ink_saver_main"":2.2,""swim_speed_up"":1.6,""ink_saver_sub"":1,""intensify_action"":0.6,""run_speed_up"":0.3}",jetsweeper,3,3,0,2,1,259,"{""quick_super_jump"":1.9,""ink_saver_main"":1.6,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-25T04:00:00+00:00,2.1.1,regular,nawabari,kinmedai,180,alpha,,,,3485,49.6,,1ec0adff,,3294,42.0,,d74b31ff,,sshooter,9,8,1,3,4,919,"{""quick_respawn"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",promodeler_rg,4,3,1,2,2,1001,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""intensify_action"":0.6,""drop_roller"":true,""ninja_squid"":true}",hokusai,3,3,0,4,2,923,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",drivewiper,3,1,2,5,1,642,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,1,1,0,3,3,1118,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",h3reelgun,6,5,1,6,2,821,"{""sub_power_up"":1.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""opening_gambit"":true}",liter4k,4,3,1,2,3,786,"{""sub_power_up"":1.3,""ink_saver_sub"":1,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",splatscope,5,5,0,4,1,569,"{""run_speed_up"":1.3,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-02-25T04:00:00+00:00,2.1.1,bankara_challenge,area,mahimahi,193,alpha,TRUE,S+ 28,,,,100,cd510aff,,,,0,6e04b6ff,,momiji,4,1,3,4,2,747,"{""special_charge_up"":1.3,""special_power_up"":1.2,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.3,""last_ditch_effort"":true}",liter4k,9,8,1,3,1,462,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""quick_super_jump"":1,""special_power_up"":0.9,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",explosher,5,2,3,2,3,935,"{""sub_power_up"":3,""ink_saver_main"":1.8,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",rapid,4,4,0,4,1,603,"{""swim_speed_up"":1.3,""ink_resistance_up"":1.2,""intensify_action"":0.6,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",liter4k,5,5,0,1,4,810,"{""ink_saver_main"":2.9,""ink_recovery_up"":0.9,""quick_respawn"":0.6,""swim_speed_up"":0.3,""respawn_punisher"":true}",hotblaster,5,4,1,1,4,618,"{""ink_saver_main"":1.9,""intensify_action"":1.6,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""ninja_squid"":true}",sharp,2,1,1,5,4,793,"{""swim_speed_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,2,2,0,8,3,594,"{""swim_speed_up"":2.5,""quick_respawn"":1.6,""special_saver"":1.3,""run_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
