# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-12T00:00:00+00:00,2.1.1,splatfest_challenge,nawabari,yagara,180,alpha,,,1684.4,4188,68.2,,d6bf8eff,ホワイト,3633,26.1,,995934ff,ミルク,sharp,9,7,2,1,3,1054,"{""special_charge_up"":1,""special_power_up"":1,""quick_respawn"":0.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",nautilus47,16,9,7,1,3,1130,"{""ink_resistance_up"":1,""special_power_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",promodeler_rg,2,2,0,3,4,1104,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""quick_respawn"":0.6,""special_saver"":0.6,""ability_doubler"":true}",dynamo,9,4,5,3,2,900,"{""ink_saver_main"":2.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",promodeler_rg,0,0,0,7,2,986,"{""intensify_action"":1.2,""special_saver"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",wakaba,3,2,1,4,1,903,"{""ink_saver_sub"":3.8,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ability_doubler"":true}",variableroller,0,0,0,6,2,873,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",sshooter_collabo,6,6,0,5,3,871,"{""quick_respawn"":1.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Crab Tank User,
Chill Season 2022,2023-02-12T00:00:00+00:00,2.1.1,splatfest_open,nawabari,yagara,180,alpha,,,,4293,57.3,,995934ff,Vollmilch,3918,34.6,,d6bf8eff,Weiße Schoko,sharp,7,3,4,2,3,1040,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",momiji,13,9,4,3,4,1338,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1.2,""ink_saver_sub"":0.6,""ability_doubler"":true}",hokusai,14,12,2,3,3,973,"{""swim_speed_up"":2.2,""run_speed_up"":1.9,""special_charge_up"":0.3,""stealth_jump"":true}",promodeler_rg,2,1,1,7,1,942,"{""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",dualsweeper,5,4,1,5,3,1139,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",bold,7,7,0,7,2,1068,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",bold,3,3,0,7,1,951,"{""ink_resistance_up"":1.9,""run_speed_up"":1.5,""ink_recovery_up"":1,""quick_respawn"":0.6,""special_saver"":0.3,""ability_doubler"":true}",l3reelgun,1,1,0,7,1,760,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,silver,#2 Turf Inker,silver,#1 Crab Tank User,
Chill Season 2022,2023-02-12T00:00:00+00:00,2.1.1,splatfest_challenge,nawabari,amabi,180,bravo,,,1868.5,3849,42.2,,d6bf8eff,ホワイト,3997,47.3,,611eeaff,ビター,furo,2,0,2,2,2,913,"{""quick_respawn"":2.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sshooter_collabo,4,4,0,3,4,1063,"{""ink_resistance_up"":1.2,""swim_speed_up"":1.2,""sub_power_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ability_doubler"":true,""last_ditch_effort"":true}",jimuwiper,4,4,0,4,1,963,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""haunt"":true}",prime,3,3,0,4,3,910,"{""special_charge_up"":1.9,""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true}",furo,4,2,2,3,3,1134,"{""intensify_action"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",96gal,6,5,1,4,2,1022,"{""ink_saver_main"":1,""sub_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ability_doubler"":true}",sharp,5,3,2,1,3,927,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",variableroller,4,3,1,3,3,914,"{""quick_respawn"":1.2,""special_saver"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""ability_doubler"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Chill Season 2022,2023-02-12T00:00:00+00:00,2.1.1,splatfest_open,nawabari,amabi,180,bravo,,,,2955,29.6,,611eeaff,Dark Chocolate,3381,50.2,,995934ff,Milk Chocolate,liter4k,3,1,2,3,2,913,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",barrelspinner,8,5,3,5,2,1027,"{""run_speed_up"":3.2,""ink_resistance_up"":1.3,""intensify_action"":0.6}",longblaster,9,9,0,4,0,522,"{""intensify_action"":1.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,4,4,0,6,0,493,"{""quick_respawn"":1,""run_speed_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ability_doubler"":true}",furo,3,1,2,3,4,1148,"{""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""tenacity"":true}",nautilus47,7,4,3,5,3,933,"{""swim_speed_up"":2.3,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,10,10,0,5,2,730,"{""ink_saver_main"":1.3,""special_saver"":1.3,""ink_resistance_up"":1.2,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",splatroller,5,3,2,6,1,570,"{""ink_saver_sub"":1.6,""ink_saver_main"":1,""quick_super_jump"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",silver,#1 Damage Taker,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2023-02-12T00:00:00+00:00,2.1.1,splatfest_open,nawabari,yagara,180,bravo,,,,3997,37.8,,995934ff,Milk Chocolate,4207,52.9,,611eeaff,Dark Chocolate,52gal,4,2,2,5,3,1075,"{""quick_respawn"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true,""comeback"":true}",sharp,3,3,0,4,2,1122,"{""ink_recovery_up"":1.6,""intensify_action"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ability_doubler"":true}",lact450,4,3,1,3,3,1012,"{""quick_super_jump"":1.2,""quick_respawn"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""comeback"":true}",sharp,3,3,0,9,2,788,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""tenacity"":true}",promodeler_rg,9,8,1,3,4,1345,"{""special_saver"":1.8,""intensify_action"":1.3,""ink_recovery_up"":1,""quick_respawn"":0.9,""run_speed_up"":0.6,""ability_doubler"":true}",promodeler_rg,5,2,3,3,3,1319,"{""sub_resistance_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true}",sharp,8,7,1,3,2,776,"{""quick_respawn"":1.3,""intensify_action"":1.2,""special_saver"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true}",maneuver,7,4,3,3,2,767,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Base Defender,
Chill Season 2022,2023-02-12T00:00:00+00:00,2.1.1,splatfest_challenge,nawabari,amabi,180,alpha,,,1657.3,3415,55.8,,995934ff,ミルク,3391,36.1,,d6bf8eff,ホワイト,sharp,2,2,0,3,2,823,"{""sub_power_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true}",52gal,10,10,0,3,3,942,"{""quick_super_jump"":1.2,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",nzap85,6,3,3,4,2,901,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",liter4k,6,6,0,3,2,749,"{""sub_resistance_up"":1.2,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",momiji,5,3,2,6,3,1100,"{""ink_saver_sub"":1.3,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",wakaba,5,4,1,4,3,1023,"{""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",wakaba,3,2,1,5,1,830,"{""special_charge_up"":1.6,""sub_power_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",splatcharger,5,4,1,6,0,438,"{""ink_saver_main"":2.6,""ink_resistance_up"":1.5,""sub_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",silver,#1 Ink Consumer,silver,#2 Home-Base Inker,silver,#1 Damage Taker,
Chill Season 2022,2023-02-12T00:00:00+00:00,2.1.1,splatfest_challenge,nawabari,yagara,180,bravo,,,1228.3,3663,43.9,,611eeaff,ビター,3583,44.0,,d6bf8eff,ホワイト,sharp,2,2,0,1,4,1221,"{""swim_speed_up"":1.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,4,4,0,3,3,973,"{""special_power_up"":1.2,""ink_saver_sub"":1,""quick_respawn"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",hissen,5,5,0,2,2,799,"{""quick_super_jump"":1.6,""ink_resistance_up"":1.2,""quick_respawn"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",furo,5,4,1,5,1,670,"{""run_speed_up"":1,""swim_speed_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true}",promodeler_rg,0,0,0,3,4,1327,"{""ink_saver_sub"":2.5,""ink_resistance_up"":1,""special_saver"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",sharp,3,2,1,4,2,854,"{""ink_saver_sub"":2.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",rapid,3,2,1,5,0,758,"{""ink_saver_main"":1.8,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",clashblaster,7,7,0,3,2,644,"{""intensify_action"":1,""quick_super_jump"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-02-12T00:00:00+00:00,2.1.1,splatfest_open,nawabari,amabi,180,alpha,,,,3831,56.3,,995934ff,Milk Chocolate,3416,28.6,,611eeaff,Dark Chocolate,sshooter_collabo,6,6,0,3,4,1113,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""quick_respawn"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",momiji,7,7,0,3,4,1209,"{""special_power_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",sshooter,5,3,2,0,3,811,"{""ink_resistance_up"":1.6,""ink_saver_sub"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",nzap85,6,2,4,3,2,698,"{""ink_saver_main"":2,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sshooter_collabo,2,2,0,4,3,1070,"{""ink_saver_main"":1,""sub_resistance_up"":1,""special_saver"":0.9,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",variableroller,4,4,0,6,1,828,"{""quick_super_jump"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""ability_doubler"":true,""comeback"":true}",dualsweeper,2,1,1,3,3,803,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""tenacity"":true}",splatroller,2,2,0,5,0,715,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ability_doubler"":true}",gold,#1 Enemy-Base Inker,silver,#1 Ink Consumer,silver,First Splat!,
Chill Season 2022,2023-02-12T00:00:00+00:00,2.1.1,splatfest_open,nawabari,amabi,180,alpha,,,,3831,56.3,,995934ff,Milk Chocolate,3416,28.6,,611eeaff,Dark Chocolate,nzap85,6,2,4,3,2,698,"{""ink_saver_main"":2,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",momiji,7,7,0,3,4,1209,"{""special_power_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",sshooter_collabo,6,6,0,3,4,1113,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""quick_respawn"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sshooter,5,3,2,0,3,811,"{""ink_resistance_up"":1.6,""ink_saver_sub"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",sshooter_collabo,2,2,0,4,3,1070,"{""ink_saver_main"":1,""sub_resistance_up"":1,""special_saver"":0.9,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",variableroller,4,4,0,6,1,828,"{""quick_super_jump"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""ability_doubler"":true,""comeback"":true}",dualsweeper,2,1,1,3,3,803,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""tenacity"":true}",splatroller,2,2,0,5,0,715,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ability_doubler"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Damage Taker,
Chill Season 2022,2023-02-12T00:00:00+00:00,2.1.1,splatfest_open,nawabari,yagara,180,alpha,,,,3869,51.6,,611eeaff,ビター,3788,39.9,,d6bf8eff,ホワイト,promodeler_mg,5,1,4,4,2,1031,"{""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",sshooter,8,7,1,3,3,1044,"{""swim_speed_up"":1.6,""ink_resistance_up"":1.5,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sshooter,5,3,2,3,3,995,"{""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,6,4,2,1,3,799,"{""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""object_shredder"":true}",promodeler_rg,4,2,2,5,5,1233,"{""special_charge_up"":4.7,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true}",sshooter_collabo,4,3,1,4,3,959,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",wakaba,5,5,0,4,2,864,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""ninja_squid"":true}",hydra,3,1,2,2,2,732,"{""intensify_action"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",silver,#1 Base Defender,gold,#1 Splat Assister,silver,#2 Turf Inker,
Chill Season 2022,2023-02-12T00:00:00+00:00,2.1.1,splatfest_challenge,nawabari,yagara,180,bravo,,,2531.4,4096,43.7,,611eeaff,ビター,4188,51.0,,d6bf8eff,ホワイト,kelvin525,9,8,1,5,3,852,"{""quick_respawn"":1.2,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,2,2,0,1,2,1259,"{""swim_speed_up"":1.3,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",drivewiper,3,1,2,2,3,1079,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",bucketslosher,5,2,3,5,2,906,"{""quick_respawn"":1.6,""ink_recovery_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",pablo,4,4,0,4,5,1155,"{""swim_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,3,3,0,2,4,1143,"{""special_charge_up"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",nautilus47,2,2,0,3,3,1081,"{""swim_speed_up"":2.6,""run_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",screwslosher,5,4,1,4,2,809,"{""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-12T00:00:00+00:00,2.1.1,splatfest_open,nawabari,yagara,180,alpha,,,,4397,52.1,,995934ff,Milk Chocolate,4172,37.9,,d6bf8eff,White Chocolate,quadhopper_black,4,4,0,5,2,702,"{""ink_saver_main"":2,""special_charge_up"":1.8,""special_power_up"":1.8,""ability_doubler"":true}",promodeler_rg,1,1,0,1,5,1561,"{""special_saver"":1.2,""sub_power_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.6,""special_power_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",sharp,5,3,2,3,4,1221,"{""sub_power_up"":1.3,""quick_super_jump"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ability_doubler"":true}",sshooter_collabo,4,4,0,0,3,913,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""special_power_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",lact450,0,0,0,4,3,1208,"{""special_charge_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.9,""intensify_action"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true}",wakaba,3,3,0,1,4,1201,"{""special_charge_up"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ability_doubler"":true,""stealth_jump"":true}",bamboo14mk1,4,3,1,4,3,1003,"{""quick_respawn"":1.6,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ability_doubler"":true}",sputtery_hue,4,3,1,3,2,760,"{""ink_resistance_up"":3.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",gold,#1 Enemy Splatter,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,
