# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-08T00:00:00+00:00,2.1.0,bankara_challenge,yagura,yagara,309,bravo,FALSE,S+ 0,,,,29,9025c6ff,,,,56,cfb121ff,,nova,7,6,1,10,3,1119,"{""quick_super_jump"":1.2,""ink_saver_main"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""opening_gambit"":true}",hokusai,9,8,1,9,1,1002,"{""ink_saver_main"":1.9,""special_saver"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",quadhopper_black,5,2,3,9,3,1288,"{""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",hokusai,7,6,1,7,0,823,"{""ink_saver_main"":1.9,""quick_super_jump"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""haunt"":true}",hydra,15,12,3,3,5,1035,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",parashelter,15,9,6,5,5,1075,"{""ink_saver_main"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",furo,10,9,1,11,5,1278,"{""ink_recovery_up"":3.8,""ink_saver_main"":1.9}",tristringer,8,6,2,3,6,1079,"{""special_charge_up"":1.3,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#2 Overall Splatter,
Chill Season 2022,2023-02-08T00:00:00+00:00,2.1.0,bankara_challenge,yagura,yagara,309,alpha,FALSE,S+ 35,,,,56,cfb222ff,,,,29,9026c6ff,,parashelter,15,9,6,5,5,1075,"{""ink_saver_main"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hydra,15,12,3,3,5,1035,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",furo,10,9,1,11,5,1278,"{""ink_recovery_up"":3.8,""ink_saver_main"":1.9}",tristringer,8,6,2,3,6,1079,"{""special_charge_up"":1.3,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",hokusai,9,8,1,9,1,1002,"{""ink_saver_main"":1.9,""special_saver"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",quadhopper_black,5,2,3,9,3,1288,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",hokusai,7,6,1,7,0,823,"{""ink_saver_main"":1.9,""quick_super_jump"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""haunt"":true}",nova,7,6,1,10,3,1119,"{""quick_super_jump"":1.2,""ink_saver_main"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""opening_gambit"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Ground Traveler,
Chill Season 2022,2023-02-08T00:00:00+00:00,2.1.0,bankara_challenge,yagura,kusaya,240,alpha,TRUE,S+ 1,,,,100,bfcd41ff,,,,0,6325cdff,,barrelspinner,8,4,4,5,3,725,"{""run_speed_up"":3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",sshooter_collabo,11,6,5,6,5,984,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":1.2,""ink_recovery_up"":0.6,""stealth_jump"":true}",52gal,10,6,4,7,6,1022,"{""swim_speed_up"":1.9,""special_charge_up"":1,""special_power_up"":0.9,""special_saver"":0.9,""ninja_squid"":true}",dynamo,6,5,1,7,3,831,"{""special_charge_up"":2.3,""ink_saver_main"":1.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3}",52gal,11,7,4,9,3,787,"{""swim_speed_up"":2.5,""ink_resistance_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,7,7,0,4,5,1170,"{""quick_super_jump"":1.6,""ink_saver_sub"":1.2,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""opening_gambit"":true}",tristringer,10,5,5,3,4,785,"{""ink_recovery_up"":1.3,""sub_power_up"":1,""swim_speed_up"":1,""special_power_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3}",wakaba,9,6,3,5,3,835,"{""ink_saver_sub"":2.9,""sub_power_up"":2.5,""ink_recovery_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-08T00:00:00+00:00,2.1.0,xmatch,area,masaba,281,alpha,TRUE,,1700.7,,,100,d0bf08ff,,,,0,3a0ccdff,,momiji,14,7,7,5,4,1335,"{""special_charge_up"":1,""special_power_up"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nautilus47,16,10,6,4,3,1065,"{""ink_resistance_up"":1,""ink_saver_main"":1,""run_speed_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.9,""swim_speed_up"":0.9}",drivewiper,11,9,2,7,3,881,"{""quick_respawn"":2,""haunt"":true}",tristringer,10,5,5,3,4,1097,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",nzap85,11,8,3,12,3,1170,"{""ink_saver_main"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ability_doubler"":true,""drop_roller"":true}",tristringer,8,4,4,6,5,969,"{""run_speed_up"":1.6,""sub_resistance_up"":1.2,""ink_saver_main"":0.6,""intensify_action"":0.3,""object_shredder"":true,""thermal_ink"":true}",splatroller,6,5,1,6,4,1209,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",spaceshooter,9,2,7,7,4,1154,"{""ink_saver_sub"":4.5,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-08T00:00:00+00:00,2.1.0,xmatch,area,masaba,110,alpha,TRUE,,2041.7,,,100,bfcd41ff,,,,0,6325cdff,,sshooter_collabo,4,3,1,4,0,331,"{""swim_speed_up"":2.9,""ink_saver_sub"":2.2,""quick_super_jump"":0.6}",sputtery_hue,12,7,5,0,3,798,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",furo,5,3,2,1,2,704,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,4,2,2,2,1,382,"{""swim_speed_up"":1.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",nova_neo,4,4,0,5,1,330,"{""ink_saver_main"":1,""quick_super_jump"":1,""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter,1,1,0,2,3,652,"{""ink_recovery_up"":1.3,""quick_super_jump"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",sharp,1,1,0,3,2,690,"{""swim_speed_up"":3.3,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",carbon_deco,1,1,0,5,1,377,"{""swim_speed_up"":3.2,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Zone Inker,silver,First Splat!,silver,#2 Enemy Splatter,
Chill Season 2022,2023-02-08T00:00:00+00:00,2.1.0,xmatch,area,kinmedai,305,bravo,FALSE,,1345.0,,,49,c43a6eff,,,,87,1bbfabff,,sputtery_hue,11,10,1,12,4,1208,"{""ink_saver_sub"":1.6,""quick_respawn"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,7,6,1,8,8,1841,"{""intensify_action"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter,9,8,1,12,3,1273,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ninja_squid"":true,""stealth_jump"":true}",furo,1,1,0,8,7,1672,"{""special_charge_up"":2.6,""ink_saver_main"":1.9,""ink_recovery_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3}",furo,18,13,5,5,6,1881,"{""ink_saver_main"":2.2,""ink_recovery_up"":1.3,""run_speed_up"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true}",wakaba,14,12,2,4,6,1737,"{""special_charge_up"":2.9,""ink_saver_main"":1,""ink_recovery_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3}",nzap85,15,11,4,6,4,1128,"{""ink_recovery_up"":2,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,7,4,3,10,4,1226,"{""quick_respawn"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-08T00:00:00+00:00,2.1.0,bankara_challenge,yagura,kusaya,282,alpha,TRUE,S+ 15,,,,100,bfcd41ff,,,,0,6325cdff,,nova_neo,15,11,4,9,2,890,"{""swim_speed_up"":2.2,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,12,11,1,5,5,1023,"{""run_speed_up"":2.3,""intensify_action"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",bamboo14mk1,9,6,3,9,3,831,"{""run_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",clashblaster,9,6,3,10,3,853,"{""intensify_action"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nzap85,12,12,0,10,2,1226,"{""special_power_up"":1.3,""ink_saver_main"":1,""intensify_action"":1,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",screwslosher,11,6,5,10,2,934,"{""run_speed_up"":3.8,""swim_speed_up"":1.3,""ink_saver_main"":0.6}",liter4k,9,7,2,5,4,904,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",longblaster,11,8,3,9,1,498,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Chill Season 2022,2023-02-08T00:00:00+00:00,2.1.0,xmatch,area,kinmedai,82,alpha,TRUE,,2079.8,,,100,cd510aff,,,,0,6e04b6ff,,sharp,2,2,0,0,1,473,"{""quick_respawn"":1.9,""sub_power_up"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,6,3,3,3,0,283,"{""intensify_action"":1.2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,5,5,0,1,2,506,"{""ink_saver_sub"":1.6,""intensify_action"":0.9,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",lact450,3,2,1,0,2,585,"{""special_charge_up"":2,""sub_power_up"":0.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""tenacity"":true}",sputtery,2,2,0,4,0,230,"{""quick_respawn"":2.5,""swim_speed_up"":0.9,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",furo,1,1,0,2,0,502,"{""ink_saver_main"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""thermal_ink"":true}",sharp,1,0,1,3,1,460,"{""special_charge_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",jetsweeper,1,1,0,3,1,395,"{""ink_saver_main"":2.5,""intensify_action"":1,""run_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""thermal_ink"":true}",silver,#1 Splat Zone Hero,gold,#1 Splat Zone Inker,silver,#2 Popular Target,
Chill Season 2022,2023-02-08T00:00:00+00:00,2.1.0,xmatch,area,kinmedai,82,bravo,TRUE,,2158.3,,,0,6e04b6ff,,,,100,cd510aff,,furo,1,1,0,2,0,502,"{""ink_saver_main"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""thermal_ink"":true}",sputtery,2,2,0,4,0,230,"{""quick_respawn"":2.5,""swim_speed_up"":0.9,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",sharp,1,0,1,3,1,460,"{""special_charge_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",jetsweeper,1,1,0,3,1,395,"{""ink_saver_main"":2.5,""intensify_action"":1,""run_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""thermal_ink"":true}",longblaster,6,3,3,3,0,283,"{""intensify_action"":1.2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,5,5,0,1,2,506,"{""ink_saver_sub"":1.6,""intensify_action"":0.9,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",lact450,3,2,1,0,2,585,"{""special_charge_up"":2,""sub_power_up"":0.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""tenacity"":true}",sharp,2,2,0,0,1,473,"{""quick_respawn"":1.9,""sub_power_up"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Damage Taker,
Chill Season 2022,2023-02-08T00:00:00+00:00,2.1.0,xmatch,area,masaba,81,alpha,TRUE,,2171.3,,,100,6e04b6ff,,,,0,cd510aff,,sshooter_collabo,9,9,0,0,2,544,"{""swim_speed_up"":1.8,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",promodeler_rg,3,1,2,0,3,645,"{""special_charge_up"":2.6,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",promodeler_rg,2,1,1,0,3,681,"{""swim_speed_up"":1.5,""special_charge_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nova,4,1,3,3,0,259,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",bucketslosher,2,1,1,3,1,377,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,1,1,0,3,1,488,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""quick_respawn"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",momiji,1,0,1,3,1,447,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp,1,1,0,3,1,253,"{""special_saver"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-08T00:00:00+00:00,2.1.0,xmatch,area,kinmedai,149,bravo,TRUE,,2099.9,,,0,2cb822ff,,,,100,c12d74ff,,furo,7,4,3,3,4,1030,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""thermal_ink"":true}",52gal,1,1,0,4,2,658,"{""quick_respawn"":1.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",sshooter_collabo,3,3,0,6,2,689,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",momiji,2,1,1,5,3,779,"{""ink_saver_sub"":3.9,""ink_recovery_up"":0.9,""sub_power_up"":0.9}",sharp,9,7,2,1,4,1025,"{""special_charge_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sshooter,7,5,2,2,3,780,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""intensify_action"":0.3,""haunt"":true,""last_ditch_effort"":true,""object_shredder"":true}",longblaster,6,4,2,3,1,563,"{""swim_speed_up"":2,""sub_power_up"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",wakaba,2,2,0,3,2,796,"{""ink_saver_sub"":2.6,""special_charge_up"":1.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-08T00:00:00+00:00,2.1.0,xmatch,area,masaba,74,alpha,TRUE,,2051.7,,,100,1a1aafff,,,,0,e38d24ff,,sshooter_collabo,2,2,0,0,1,437,"{""swim_speed_up"":2.9,""ink_saver_sub"":2.2,""quick_super_jump"":0.6}",sharp,5,2,3,0,1,348,"{""swim_speed_up"":1.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,4,3,1,1,1,319,"{""ink_recovery_up"":1.9,""sub_power_up"":1.3,""special_charge_up"":1,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",hydra,1,1,0,1,0,193,"{""run_speed_up"":2.2,""sub_resistance_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",longblaster,2,1,1,2,1,268,"{""intensify_action"":1.6,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",wakaba,0,0,0,2,2,528,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",sshooter_collabo,1,1,0,1,1,181,"{""ink_saver_sub"":1.6,""intensify_action"":1.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",barrelspinner,0,0,0,3,0,193,"{""run_speed_up"":2.5,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""sub_power_up"":0.6}",silver,#1 Ground Traveler,silver,#1 Damage Taker,gold,#1 Turf Inker,
Chill Season 2022,2023-02-08T00:00:00+00:00,2.1.0,xmatch,area,masaba,300,bravo,FALSE,,2130.2,,,58,6e04b6ff,,,,92,cd510aff,,furo,12,9,3,7,6,1965,"{""ink_saver_main"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""thermal_ink"":true}",momiji,14,9,5,8,7,1667,"{""ink_saver_sub"":1.9,""special_power_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",dynamo,6,3,3,6,7,1183,"{""ink_recovery_up"":1.6,""special_charge_up"":1.6,""swim_speed_up"":1.3,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",promodeler_rg,5,1,4,11,7,1717,"{""special_charge_up"":2.6,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,17,16,1,8,6,1479,"{""swim_speed_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",explosher,11,4,7,0,8,2315,"{""ink_saver_main"":2.2,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",momiji,12,4,8,6,5,1577,"{""ink_saver_sub"":1,""special_charge_up"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",jimuwiper,12,8,4,8,3,1210,"{""sub_power_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
