# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-14T00:00:00+00:00,2.1.1,bankara_open,hoko,namero,40,alpha,TRUE,S+ 50,,,,100,6e04b6ff,,,,0,cd510aff,,liter4k_scope,1,0,1,0,0,191,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",splatscope,4,4,0,0,1,292,"{""quick_respawn"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp,4,1,3,0,1,332,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",pablo,3,3,0,1,0,135,"{""quick_respawn"":1.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,1,1,0,1,0,157,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",bold,0,0,0,3,0,151,"{""swim_speed_up"":2.9,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.3}",liter4k,0,0,0,1,0,133,"{""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,0,0,0,3,0,96,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ninja_squid"":true}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Chill Season 2022,2023-02-14T00:00:00+00:00,2.1.1,bankara_open,hoko,namero,192,bravo,TRUE,S+ 0,,,,0,6e04b6ff,,,,100,cd510aff,,clashblaster,13,6,7,4,1,617,"{""swim_speed_up"":1,""special_charge_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",sputtery_hue,11,9,2,6,2,919,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",drivewiper,4,4,0,7,0,576,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""special_power_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",parashelter,4,2,2,7,2,746,"{""ink_saver_main"":1.9,""special_power_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.9,""drop_roller"":true}",bold,10,8,2,5,3,1124,"{""swim_speed_up"":3.6}",promodeler_rg,10,9,1,6,1,823,"{""ink_resistance_up"":2.3,""special_charge_up"":0.3,""special_saver"":0.3,""tenacity"":true}",liter4k,3,1,2,4,1,401,"{""swim_speed_up"":1.6,""quick_super_jump"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",sharp,3,3,0,6,0,520,"{""run_speed_up"":1.6,""quick_super_jump"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Ink Consumer,
Chill Season 2022,2023-02-14T00:00:00+00:00,2.1.1,bankara_challenge,area,zatou,82,bravo,TRUE,S+ 0,,,,0,343bc4ff,,,,100,df6624ff,,bucketslosher,0,0,0,3,0,273,"{""swim_speed_up"":1.5,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,3,1,2,1,2,533,"{""ink_saver_sub"":2.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",52gal,2,2,0,3,1,358,"{""ink_saver_main"":2.3,""swim_speed_up"":1.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",sshooter,2,1,1,3,1,332,"{""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,5,5,0,2,1,393,"{""swim_speed_up"":2.2,""sub_power_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dynamo,1,1,0,1,1,367,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",momiji,4,2,2,0,2,418,"{""run_speed_up"":2.5,""ink_saver_sub"":1.9,""swim_speed_up"":1.3}",promodeler_rg,2,2,0,1,2,569,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""special_power_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",gold,#1 Super Jump Spot,,,,,
Chill Season 2022,2023-02-14T00:00:00+00:00,2.1.1,regular,nawabari,hirame,180,alpha,,,,3544,53.2,,1bbfabff,,3290,36.4,,c43a6eff,,pablo_hue,6,5,1,4,3,953,"{""quick_respawn"":0.9,""special_saver"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,3,3,0,5,4,1331,"{""special_power_up"":3.9,""special_charge_up"":0.9,""sub_power_up"":0.9}",tristringer,4,4,0,3,3,730,"{""ink_saver_sub"":2.6,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",dynamo,3,2,1,3,1,530,"{""ink_saver_main"":1.3,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",sshooter_collabo,7,5,2,4,3,986,"{""quick_respawn"":2.6,""ink_recovery_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3,""last_ditch_effort"":true}",hydra,3,2,1,5,2,837,"{""special_power_up"":3.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",hokusai,5,5,0,3,2,753,"{""ink_saver_sub"":1.3,""special_power_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",liter4k,3,3,0,2,2,714,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""sub_power_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-14T00:00:00+00:00,2.1.1,bankara_open,hoko,namero,42,alpha,TRUE,S+ 28,,,,100,cd510aff,,,,0,6e04b6ff,,sharp,3,1,2,0,1,335,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",pablo,5,4,1,0,1,345,"{""quick_respawn"":1.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k_scope,4,2,2,0,0,104,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",splatscope,2,1,1,0,1,189,"{""quick_respawn"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",splatroller,0,0,0,2,0,102,"{""sub_power_up"":1.3,""ink_saver_main"":1,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true}",liter4k,0,0,0,2,0,182,"{""ink_saver_main"":2.8,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",bold,0,0,0,2,0,174,"{""quick_respawn"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",drivewiper,0,0,0,2,0,86,"{""ink_saver_main"":1.3,""sub_power_up"":1,""swim_speed_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#2 Turf Inker,
Chill Season 2022,2023-02-14T00:00:00+00:00,2.1.1,bankara_open,hoko,namero,42,alpha,TRUE,S+ 50,,,,100,cd510aff,,,,0,6e04b6ff,,liter4k_scope,4,2,2,0,0,104,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",pablo,5,4,1,0,1,345,"{""quick_respawn"":1.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,3,1,2,0,1,335,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",splatscope,2,1,1,0,1,189,"{""quick_respawn"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",splatroller,0,0,0,2,0,102,"{""sub_power_up"":1.3,""ink_saver_main"":1,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true}",liter4k,0,0,0,2,0,182,"{""ink_saver_main"":2.8,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",bold,0,0,0,2,0,174,"{""quick_respawn"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",drivewiper,0,0,0,2,0,86,"{""ink_saver_main"":1.3,""sub_power_up"":1,""swim_speed_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-02-14T00:00:00+00:00,2.1.1,bankara_challenge,area,zatou,89,alpha,TRUE,S+ 0,,,,100,6e04b6ff,,,,0,cd510aff,,bucketslosher,4,3,1,2,1,348,"{""swim_speed_up"":1.5,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,8,7,1,1,2,556,"{""special_charge_up"":4.8,""special_power_up"":0.9}",promodeler_rg,5,3,2,0,2,557,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""special_power_up"":1.9}",sshooter_collabo,3,1,2,1,1,416,"{""ink_saver_sub"":3.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",nautilus47,3,2,1,3,1,339,"{""run_speed_up"":2.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",promodeler_rg,2,2,0,4,3,732,"{""quick_super_jump"":1.3,""run_speed_up"":1.3,""quick_respawn"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.3}",52gal,1,0,1,4,2,372,"{""special_charge_up"":3,""swim_speed_up"":1.2,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",furo,0,0,0,3,2,442,"{""ink_saver_main"":1.6,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",silver,#2 Enemy Splatter,silver,#1 Splat Zone Hero,,,
Chill Season 2022,2023-02-14T00:00:00+00:00,2.1.1,bankara_open,hoko,namero,300,bravo,FALSE,S+ 0,,,,46,2cb721ff,,,,66,c12d74ff,,bucketslosher_deco,10,7,3,6,4,946,"{""ink_resistance_up"":2.6,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""special_saver"":0.3,""thermal_ink"":true}",rpen_5h,20,14,6,5,5,1431,"{""ink_saver_main"":2.8,""ink_recovery_up"":1.9,""thermal_ink"":true}",liter4k,6,6,0,3,2,659,"{""intensify_action"":0.9,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""haunt"":true,""tenacity"":true}",splatspinner_collabo,6,3,3,10,3,890,"{""run_speed_up"":2.9,""sub_resistance_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",furo,4,3,1,9,3,1484,"{""special_power_up"":1,""sub_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",hotblaster,10,10,0,9,2,858,"{""swim_speed_up"":1.9,""intensify_action"":1.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",drivewiper,5,2,3,4,1,576,"{""quick_respawn"":2,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""comeback"":true}",drivewiper,11,9,2,8,4,1295,"{""quick_respawn"":2.5,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",silver,#1 Ground Traveler,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-02-14T00:00:00+00:00,2.1.1,bankara_open,hoko,namero,37,alpha,TRUE,S+ 28,,,,100,1bbfabff,,,,0,c43a6eff,,sharp,3,2,1,0,1,300,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",liter4k_scope,3,3,0,0,0,215,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",pablo,3,2,1,0,1,247,"{""quick_respawn"":1.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatscope,1,0,1,0,0,132,"{""quick_respawn"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",bucketslosher,0,0,0,1,0,191,"{""quick_super_jump"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""drop_roller"":true}",heroshooter_replica,0,0,0,2,0,129,"{""ink_saver_main"":1.9,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",sshooter_collabo,0,0,0,2,0,159,"{""intensify_action"":1.9,""special_charge_up"":1.3,""special_power_up"":0.9,""run_speed_up"":0.3,""thermal_ink"":true}",pablo,0,0,0,2,0,107,"{""special_saver"":1.3,""ink_recovery_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-02-14T00:00:00+00:00,2.1.1,bankara_open,hoko,namero,37,alpha,TRUE,S+ 50,,,,100,1bbfabff,,,,0,c43a6eff,,liter4k_scope,3,3,0,0,0,215,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp,3,2,1,0,1,300,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",pablo,3,2,1,0,1,247,"{""quick_respawn"":1.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatscope,1,0,1,0,0,132,"{""quick_respawn"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",bucketslosher,0,0,0,1,0,191,"{""quick_super_jump"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""drop_roller"":true}",heroshooter_replica,0,0,0,2,0,129,"{""ink_saver_main"":1.9,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",sshooter_collabo,0,0,0,2,0,159,"{""intensify_action"":1.9,""special_charge_up"":1.3,""special_power_up"":0.9,""run_speed_up"":0.3,""thermal_ink"":true}",pablo,0,0,0,2,0,107,"{""special_saver"":1.3,""ink_recovery_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-02-14T00:00:00+00:00,2.1.1,bankara_open,hoko,gonzui,304,alpha,FALSE,S+ 0,,,,58,d0bf08ff,,,,56,3a0ccdff,,clashblaster,13,9,4,2,5,1206,"{""swim_speed_up"":1,""special_charge_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",parashelter,5,3,2,7,5,1517,"{""ink_saver_main"":1.9,""special_power_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.9,""drop_roller"":true}",splatroller,12,12,0,8,1,872,"{""special_power_up"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",drivewiper,8,4,4,8,3,892,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""special_power_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",campingshelter,15,10,5,5,4,1139,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",furo,13,8,5,8,5,1528,"{""swim_speed_up"":2.2,""run_speed_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",liter4k,2,1,1,6,2,586,"{""ink_saver_main"":2.2,""swim_speed_up"":1.3,""ink_saver_sub"":1,""intensify_action"":0.9,""special_charge_up"":0.3}",furo,10,5,5,9,2,1115,"{""ink_saver_main"":1.9,""special_power_up"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Super Jump Spot,
Chill Season 2022,2023-02-14T00:00:00+00:00,2.1.1,xmatch,asari,yunohana,319,bravo,FALSE,,1321.7,,,26,c43a6eff,,,,36,1bbfabff,,sputtery_hue,8,6,2,9,1,782,"{""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",pablo,9,6,3,5,5,1050,"{""ink_saver_main"":2,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.9,""quick_respawn"":0.3}",sshooter_collabo,5,4,1,4,6,1293,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",prime_collabo,10,4,6,4,3,1046,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",pablo_hue,9,6,3,6,2,717,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",momiji,6,6,0,6,5,1352,"{""swim_speed_up"":1.9,""special_power_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",sshooter_collabo,6,5,1,5,6,1246,"{""special_charge_up"":4.8,""ink_saver_main"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",maneuver,7,5,2,3,4,1126,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",gold,#1 Enemy Splatter,silver,First Splat!,silver,#1 Clam Stopper,
Chill Season 2022,2023-02-14T00:00:00+00:00,2.1.1,regular,nawabari,hirame,180,alpha,,,,3253,54.7,,d74b31ff,,3111,39.5,,1ec0adff,,promodeler_rg,3,2,1,3,3,1060,"{""ink_resistance_up"":1.3,""quick_respawn"":1,""special_charge_up"":0.9,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",sshooter_collabo,6,6,0,5,1,811,"{""ink_saver_main"":1,""quick_super_jump"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",sputtery,4,4,0,3,2,747,"{""sub_power_up"":3.8,""quick_super_jump"":1.3}",quadhopper_black,2,2,0,5,2,635,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,8,8,0,3,3,938,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",furo,4,2,2,3,3,927,"{""ink_saver_main"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""comeback"":true}",kelvin525,4,4,0,3,2,764,"{""quick_respawn"":2.3,""special_charge_up"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",longblaster,3,2,1,5,0,482,"{""ink_saver_main"":2.3,""ink_resistance_up"":1.5,""swim_speed_up"":1,""special_power_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-02-14T00:00:00+00:00,2.1.1,regular,nawabari,hirame,180,alpha,,,,3540,51.0,,6325cdff,,3413,44.8,,bfcd41ff,,pablo_hue,8,7,1,3,4,965,"{""quick_respawn"":0.9,""special_saver"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,6,6,0,2,5,1401,"{""run_speed_up"":1,""sub_power_up"":1,""swim_speed_up"":1}",tristringer,2,2,0,3,2,665,"{""ink_saver_sub"":2.6,""run_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",splatcharger,3,3,0,1,1,509,"{""quick_respawn"":1,""quick_super_jump"":0.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""haunt"":true,""stealth_jump"":true}",promodeler_rg,3,3,0,3,5,1568,"{""special_power_up"":3.9,""special_charge_up"":0.9,""sub_power_up"":0.9}",barrelspinner,1,1,0,4,2,711,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",hokusai,4,4,0,6,1,587,"{""ink_saver_sub"":1.3,""special_power_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",splatspinner_collabo,1,1,0,5,1,547,"{""ink_saver_main"":1,""quick_super_jump"":1,""swim_speed_up"":0.3,""opening_gambit"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
