# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2023,2023-12-22T08:00:00+00:00,6.0.2,normal,dam,TRUE,3,5,,,295,eggsecutive_vp,710,eggsecutive_vp,730,116,3871,,,,455,135,3.00,50,,normal,,28,35,78,,,normal,griller,30,42,50,,,normal,,33,39,84,"{""jetpack"":2,""kanitank"":2,""tripletornado"":1,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,3,871,0,1,20,dualsweeper,nautilus47,variableroller,,,,kanitank,23,0,1050,1,2,13,jetsweeper,variableroller,dualsweeper,,,,jetpack,30,0,1072,2,0,17,variableroller,jetsweeper,nautilus47,,,,ultra_chakuchi,28,0,878,1,1,13,nautilus47,dualsweeper,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2023,2023-12-22T08:00:00+00:00,6.0.2,normal,dam,FALSE,0,5,,,174,eggsecutive_vp,210,eggsecutive_vp,190,21,1012,,,,63,26,2.45,0,,low,,23,21,39,"{""jetpack"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,325,2,0,7,dualsweeper,,,,,,sameride,3,0,367,2,2,4,variableroller,,,,,,jetpack,5,3,188,2,2,2,jetsweeper,,,,,,megaphone51,6,1,132,0,2,1,nautilus47,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2023,2023-12-22T08:00:00+00:00,6.0.2,normal,dam,FALSE,0,5,,,174,eggsecutive_vp,10,profreshional_3,40,21,1012,,,,57,26,2.20,0,,low,,23,21,39,"{""jetpack"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,1,132,0,2,1,nautilus47,,,,,,sameride,3,0,367,2,2,4,variableroller,,,,,,jetpack,5,3,188,2,2,2,jetsweeper,,,,,,tripletornado,7,0,325,2,0,7,dualsweeper,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2023,2023-12-22T08:00:00+00:00,6.0.2,normal,dam,TRUE,3,5,tatsu,TRUE,294,eggsecutive_vp,730,eggsecutive_vp,750,128,4629,0,4,9,560,151,3.05,100,,normal,,28,47,75,,,normal,mothership,30,37,60,,,normal,goldie_seeking,33,44,56,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""hopsonar"":1,""tripletornado"":1,""ultra_chakuchi"":1}",ultra_chakuchi,23,12,951,0,0,16,jetsweeper,dualsweeper,variableroller,,,nautilus47,tripletornado,45,0,1436,2,0,18,dualsweeper,variableroller,nautilus47,,,jetsweeper,hopsonar,34,0,1164,0,2,8,variableroller,nautilus47,jetsweeper,,,dualsweeper,megaphone51,28,5,1078,0,0,5,nautilus47,jetsweeper,dualsweeper,,,variableroller,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2023,2023-12-22T08:00:00+00:00,6.0.2,normal,dam,TRUE,3,5,,,164,eggsecutive_vp,190,eggsecutive_vp,210,102,4564,,,,360,124,2.50,50,,low,cohock_charge,22,31,48,,,normal,mothership,24,30,48,,,normal,goldie_seeking,26,41,50,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,1,1554,0,1,8,jetsweeper,nautilus47,dualsweeper,,,,hopsonar,26,0,1359,1,0,6,nautilus47,variableroller,jetsweeper,,,,tripletornado,25,3,632,0,0,1,dualsweeper,jetsweeper,variableroller,,,,kanitank,31,1,1019,0,0,3,variableroller,dualsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2023,2023-12-22T08:00:00+00:00,6.0.2,normal,dam,TRUE,3,5,,,164,profreshional_3,40,profreshional_3,60,102,4564,,,,329,124,2.25,50,,low,cohock_charge,22,31,48,,,normal,mothership,24,30,48,,,normal,goldie_seeking,26,41,50,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,0,1359,1,0,6,nautilus47,variableroller,jetsweeper,,,,megaphone51,23,1,1554,0,1,8,jetsweeper,nautilus47,dualsweeper,,,,tripletornado,25,3,632,0,0,1,dualsweeper,jetsweeper,variableroller,,,,kanitank,31,1,1019,0,0,3,variableroller,dualsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2023,2023-12-22T08:00:00+00:00,6.0.2,normal,dam,TRUE,3,0,,,303,eggsecutive_vp,750,eggsecutive_vp,770,136,3596,,,,516,153,3.05,50,,low,giant_tornado,29,50,92,,,normal,mudmouth_eruption,31,50,74,"{""kanitank"":2,""nicedama"":1}",,high,,33,36,93,"{""megaphone51"":2,""nicedama"":1,""teioika"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,20,824,3,2,11,dualsweeper,variableroller,nautilus47,,,,teioika,24,22,715,3,3,7,jetsweeper,dualsweeper,variableroller,,,,megaphone51,49,16,985,1,2,11,variableroller,nautilus47,jetsweeper,,,,kanitank,25,18,1072,2,2,10,nautilus47,jetsweeper,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-22T08:00:00+00:00,6.0.2,normal,dam,TRUE,3,5,tatsu,FALSE,168,eggsecutive_vp,210,eggsecutive_vp,230,94,6056,0,0,5,410,124,2.50,100,,normal,,22,22,39,"{""ultra_chakuchi"":2}",,low,cohock_charge,24,34,51,"{""kanitank"":1}",,high,,26,38,63,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""jetpack"":1,""nicedama"":1,""ultra_chakuchi"":1}",nicedama,20,3,1647,4,2,22,variableroller,nautilus47,dualsweeper,,,jetsweeper,ultra_chakuchi,17,0,1407,7,1,15,jetsweeper,dualsweeper,nautilus47,,,variableroller,jetpack,17,15,1505,0,4,16,dualsweeper,variableroller,jetsweeper,,,nautilus47,kanitank,40,4,1497,0,4,16,nautilus47,jetsweeper,variableroller,,,dualsweeper,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2023,2023-12-22T08:00:00+00:00,6.0.2,normal,dam,TRUE,3,5,tatsu,FALSE,168,profreshional_3,60,profreshional_3,80,94,6056,0,0,5,379,124,2.25,100,,normal,,22,22,39,"{""ultra_chakuchi"":2}",,low,cohock_charge,24,34,51,"{""kanitank"":1}",,high,,26,38,63,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""jetpack"":1,""nicedama"":1,""ultra_chakuchi"":1}",ultra_chakuchi,17,0,1407,7,1,15,jetsweeper,dualsweeper,nautilus47,,,variableroller,nicedama,20,3,1647,4,2,22,variableroller,nautilus47,dualsweeper,,,jetsweeper,jetpack,17,15,1505,0,4,16,dualsweeper,variableroller,jetsweeper,,,nautilus47,kanitank,40,4,1497,0,4,16,nautilus47,jetsweeper,variableroller,,,dualsweeper,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2023,2023-12-22T08:00:00+00:00,6.0.2,normal,dam,TRUE,3,3,,,291,eggsecutive_vp,650,eggsecutive_vp,670,128,3487,,,,477,145,2.95,50,,normal,,28,33,69,"{""jetpack"":1,""sameride"":2}",,high,,30,36,78,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,low,,33,59,87,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,0,873,1,1,22,nautilus47,jetsweeper,dualsweeper,,,,tripletornado,30,1,973,3,0,19,dualsweeper,variableroller,nautilus47,,,,kanitank,24,3,756,0,1,19,variableroller,nautilus47,jetsweeper,,,,sameride,43,1,885,0,2,26,jetsweeper,dualsweeper,variableroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2023,2023-12-22T08:00:00+00:00,6.0.2,normal,dam,FALSE,1,0,,,205,,,profreshional_0,40,50,1727,,,,110,58,1.90,0,,normal,mothership,26,31,49,,,normal,,28,19,51,"{""nicedama"":2,""tripletornado"":1,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,18,3,376,0,1,3,jetsweeper,variableroller,,,,,hopsonar,9,3,464,0,2,4,nautilus47,dualsweeper,,,,,tripletornado,12,1,508,3,0,8,variableroller,jetsweeper,,,,,nicedama,13,2,379,1,1,4,dualsweeper,nautilus47,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-22T08:00:00+00:00,6.0.2,normal,dam,TRUE,3,1,,,307,eggsecutive_vp,770,eggsecutive_vp,790,144,3942,,,,547,163,3.05,50,,normal,griller,29,43,45,,,normal,,31,48,84,"{""kanitank"":1,""megaphone51"":1}",,normal,,34,53,87,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,2,1052,0,0,21,variableroller,nautilus47,jetsweeper,,,,ultra_chakuchi,42,0,782,0,0,16,nautilus47,jetsweeper,dualsweeper,,,,nicedama,40,4,1001,0,0,13,dualsweeper,variableroller,nautilus47,,,,megaphone51,34,0,1107,0,0,19,jetsweeper,dualsweeper,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-22T08:00:00+00:00,6.0.2,normal,dam,FALSE,2,1,,,204,profreshional_0,40,profreshional_0,40,100,3228,,,,220,116,1.90,0,,normal,,26,40,60,,,normal,mudmouth_eruption,28,31,50,,,low,,30,29,51,"{""megaphone51"":2,""sameride"":2,""teioika"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,9,887,1,1,11,nautilus47,variableroller,dualsweeper,,,,megaphone51,22,5,831,1,0,11,jetsweeper,nautilus47,variableroller,,,,tripletornado,40,2,819,1,1,8,variableroller,dualsweeper,jetsweeper,,,,teioika,20,9,691,2,3,12,dualsweeper,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2023,2023-12-22T08:00:00+00:00,6.0.2,normal,dam,FALSE,1,0,,,172,eggsecutive_vp,230,eggsecutive_vp,220,50,1996,,,,147,59,2.50,0,,low,,23,28,45,"{""megaphone51"":1,""tripletornado"":1,""ultra_chakuchi"":1}",,low,,24,22,42,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,14,1,349,2,1,6,dualsweeper,jetsweeper,,,,,jetpack,18,0,595,2,1,5,jetsweeper,nautilus47,,,,,megaphone51,7,1,586,1,2,11,variableroller,dualsweeper,,,,,tripletornado,11,1,466,0,1,8,nautilus47,variableroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2023,2023-12-22T08:00:00+00:00,6.0.2,normal,dam,FALSE,1,0,,,172,profreshional_3,80,profreshional_3,70,50,1996,,,,132,59,2.25,0,,low,,23,28,45,"{""megaphone51"":1,""tripletornado"":1,""ultra_chakuchi"":1}",,low,,24,22,42,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,1,466,0,1,8,nautilus47,variableroller,,,,,jetpack,18,0,595,2,1,5,jetsweeper,nautilus47,,,,,ultra_chakuchi,14,1,349,2,1,6,dualsweeper,jetsweeper,,,,,megaphone51,7,1,586,1,2,11,variableroller,dualsweeper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2023,2023-12-22T08:00:00+00:00,6.0.2,normal,dam,TRUE,3,2,,,311,eggsecutive_vp,790,eggsecutive_vp,810,136,3454,,,,524,153,3.10,50,,normal,,29,49,84,,,normal,,31,43,81,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2}",,normal,goldie_seeking,34,44,51,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,4,680,0,1,15,variableroller,nautilus47,jetsweeper,,,,hopsonar,39,6,953,3,1,15,dualsweeper,variableroller,nautilus47,,,,tripletornado,45,0,1080,0,1,14,nautilus47,jetsweeper,dualsweeper,,,,kanitank,24,7,741,1,1,13,jetsweeper,dualsweeper,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2023,2023-12-22T08:00:00+00:00,6.0.2,normal,dam,TRUE,3,1,,,170,eggsecutive_vp,220,eggsecutive_vp,240,85,4567,,,,317,107,2.50,50,,low,cohock_charge,23,33,51,,,low,,24,24,45,"{""nicedama"":1}",,high,,26,28,48,"{""kanitank"":2,""nicedama"":1,""sameride"":2,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,16,1,1571,3,1,18,jetsweeper,nautilus47,dualsweeper,,,,sameride,38,3,646,1,3,12,variableroller,dualsweeper,nautilus47,,,,nicedama,14,2,1007,3,2,8,dualsweeper,jetsweeper,variableroller,,,,kanitank,17,5,1343,0,1,14,nautilus47,variableroller,jetsweeper,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-22T08:00:00+00:00,6.0.2,normal,dam,TRUE,3,1,,,170,profreshional_3,70,profreshional_3,90,85,4567,,,,290,107,2.25,50,,low,cohock_charge,23,33,51,,,low,,24,24,45,"{""nicedama"":1}",,high,,26,28,48,"{""kanitank"":2,""nicedama"":1,""sameride"":2,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,5,1343,0,1,14,nautilus47,variableroller,jetsweeper,,,,sameride,38,3,646,1,3,12,variableroller,dualsweeper,nautilus47,,,,nicedama,14,2,1007,3,2,8,dualsweeper,jetsweeper,variableroller,,,,ultra_chakuchi,16,1,1571,3,1,18,jetsweeper,nautilus47,dualsweeper,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-22T08:00:00+00:00,6.0.2,normal,dam,TRUE,3,0,,,302,eggsecutive_vp,780,eggsecutive_vp,800,129,3646,,,,505,147,3.10,50,,normal,,29,42,72,,,normal,,31,38,63,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,high,,33,49,84,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,7,526,2,3,11,jetsweeper,nautilus47,variableroller,,,,nicedama,39,1,1150,4,1,25,nautilus47,variableroller,dualsweeper,,,,kanitank,34,2,738,1,3,19,dualsweeper,jetsweeper,nautilus47,,,,hopsonar,27,3,1232,2,2,20,variableroller,dualsweeper,jetsweeper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2023,2023-12-22T08:00:00+00:00,6.0.2,normal,dam,FALSE,2,2,,,174,eggsecutive_vp,240,eggsecutive_vp,240,72,3326,,,,220,88,2.50,0,,low,,23,26,42,,,high,,25,26,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,27,20,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,2,863,0,1,15,dualsweeper,nautilus47,variableroller,,,,kanitank,10,1,942,4,2,12,jetsweeper,variableroller,dualsweeper,,,,jetpack,16,2,561,4,0,17,nautilus47,dualsweeper,jetsweeper,,,,hopsonar,22,1,960,1,6,7,variableroller,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
