# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2023,2023-12-04T00:00:00+00:00,6.0.0,normal,aramaki,TRUE,3,4,,,166,eggsecutive_vp,40,eggsecutive_vp,60,87,2419,,,,282,99,2.35,50,,normal,,22,32,36,,,normal,,24,28,48,,,normal,,26,27,39,"{""hopsonar"":2,""nicedama"":2,""teioika"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,10,660,4,0,12,bold,campingshelter,hissen,,,,teioika,19,5,700,2,3,11,campingshelter,bold,squiclean_a,,,,tripletornado,17,10,366,2,4,7,squiclean_a,hissen,bold,,,,nicedama,31,0,693,2,3,10,hissen,squiclean_a,campingshelter,,,,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2023,2023-12-04T00:00:00+00:00,6.0.0,normal,aramaki,TRUE,3,5,,,168,eggsecutive_vp,60,eggsecutive_vp,80,119,3042,,,,364,134,2.35,50,,high,,22,37,48,,,normal,,24,35,45,"{""nicedama"":1,""ultra_chakuchi"":1}",,normal,,26,47,63,"{""megaphone51"":2,""sameride"":2,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,9,838,1,1,13,hissen,campingshelter,bold,,,,ultra_chakuchi,33,0,618,2,1,7,bold,hissen,squiclean_a,,,,megaphone51,26,2,825,2,1,12,campingshelter,squiclean_a,hissen,,,,nicedama,28,4,761,0,2,16,squiclean_a,bold,campingshelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2023,2023-12-04T00:00:00+00:00,6.0.0,normal,aramaki,TRUE,3,5,jaw,FALSE,179,eggsecutive_vp,80,eggsecutive_vp,100,108,4979,0,1,8,416,132,2.40,100,,normal,,23,34,45,,,low,,25,38,57,,,normal,,27,36,63,"{""megaphone51"":2,""sameride"":2,""teioika"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""teioika"":1}",megaphone51,23,15,1187,2,0,23,squiclean_a,bold,campingshelter,,,hissen,sameride,20,11,1389,1,4,13,hissen,campingshelter,bold,,,squiclean_a,kanitank,29,8,1509,5,3,10,campingshelter,squiclean_a,hissen,,,bold,teioika,36,0,894,1,2,19,bold,hissen,squiclean_a,,,campingshelter,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2023,2023-12-04T00:00:00+00:00,6.0.0,normal,aramaki,TRUE,3,0,,,196,eggsecutive_vp,40,eggsecutive_vp,60,90,3271,,,,299,106,2.35,50,,normal,,25,29,57,,,normal,,27,27,45,"{""megaphone51"":1,""sameride"":1}",,normal,,29,34,63,"{""kanitank"":2,""megaphone51"":1,""sameride"":1,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,622,3,3,19,squiclean_a,hissen,bold,,,,sameride,25,1,772,0,2,19,campingshelter,bold,squiclean_a,,,,megaphone51,24,0,745,2,1,8,hissen,squiclean_a,campingshelter,,,,teioika,24,0,1132,2,1,10,bold,campingshelter,hissen,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2023,2023-12-04T00:00:00+00:00,6.0.0,normal,aramaki,FALSE,2,1,,,201,eggsecutive_vp,60,eggsecutive_vp,60,91,4936,,,,270,115,2.35,0,,low,,26,30,60,,,low,cohock_charge,28,32,66,,,normal,,30,29,66,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,2050,0,1,27,campingshelter,hissen,squiclean_a,,,,tripletornado,38,0,445,1,1,6,bold,squiclean_a,hissen,,,,jetpack,34,2,707,1,0,6,hissen,bold,campingshelter,,,,megaphone51,14,13,1734,1,1,27,squiclean_a,campingshelter,bold,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2023,2023-12-04T00:00:00+00:00,6.0.0,normal,aramaki,FALSE,1,2,,,204,eggsecutive_vp,60,eggsecutive_vp,50,56,2080,,,,155,66,2.35,0,,normal,fog,26,42,67,,,normal,,28,14,60,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,502,0,0,12,hissen,squiclean_a,,,,,megaphone51,23,0,644,1,0,9,bold,campingshelter,,,,,hopsonar,15,4,327,1,1,8,squiclean_a,hissen,,,,,tripletornado,13,2,607,0,1,8,campingshelter,bold,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2023,2023-12-04T00:00:00+00:00,6.0.0,normal,aramaki,FALSE,1,3,,,198,eggsecutive_vp,50,eggsecutive_vp,40,61,2384,,,,165,72,2.30,0,,high,,25,35,54,"{""sameride"":1}",,normal,,27,26,60,"{""megaphone51"":1,""sameride"":1,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,424,1,1,7,squiclean_a,bold,,,,,sameride,13,1,689,1,1,10,bold,hissen,,,,,megaphone51,15,3,488,1,1,8,hissen,campingshelter,,,,,teioika,23,2,783,1,1,10,campingshelter,squiclean_a,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2023,2023-12-04T00:00:00+00:00,6.0.0,normal,aramaki,FALSE,2,4,,,196,eggsecutive_vp,40,eggsecutive_vp,40,104,5110,,,,296,129,2.30,0,,high,,25,41,57,,,low,,27,35,63,"{""megaphone51"":2,""nicedama"":2}",,normal,rush,29,28,39,"{""jetpack"":2,""teioika"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,1860,1,2,19,campingshelter,squiclean_a,hissen,,,,teioika,19,2,1053,3,0,18,squiclean_a,bold,campingshelter,,,,nicedama,19,10,832,0,2,9,bold,hissen,squiclean_a,,,,jetpack,49,2,1365,2,2,9,hissen,campingshelter,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2023,2023-12-04T00:00:00+00:00,6.0.0,normal,aramaki,TRUE,3,5,jaw,TRUE,196,eggsecutive_vp,40,eggsecutive_vp,60,104,5384,1,0,9,405,130,2.35,100,,normal,,25,32,54,,,normal,,27,34,60,"{""kanitank"":1,""megaphone51"":1,""ultra_chakuchi"":1}",,low,,29,38,69,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""jetpack"":1,""megaphone51"":1,""ultra_chakuchi"":1}",ultra_chakuchi,24,0,1660,0,4,23,bold,campingshelter,squiclean_a,,,hissen,kanitank,11,1,1185,1,1,21,campingshelter,bold,hissen,,,squiclean_a,megaphone51,43,4,1316,4,0,21,squiclean_a,hissen,campingshelter,,,bold,jetpack,26,6,1223,2,2,16,hissen,squiclean_a,bold,,,campingshelter,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2023,2023-12-05T16:00:00+00:00,6.0.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,82,2439,,,,270,94,2.35,50,,normal,mudmouth_eruption,22,29,33,,,normal,,24,25,33,"{""sameride"":1}",,normal,,26,28,45,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,20,700,3,0,10,splatroller,l3reelgun,parashelter,,,,jetpack,30,1,465,0,4,8,l3reelgun,rapid_elite,splatroller,,,,megaphone51,15,6,662,1,2,8,rapid_elite,parashelter,l3reelgun,,,,kanitank,21,6,612,2,0,4,parashelter,splatroller,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2023,2023-12-05T16:00:00+00:00,6.0.0,normal,donburako,FALSE,1,1,,,176,eggsecutive_vp,60,eggsecutive_vp,50,42,1312,,,,112,48,2.35,0,,normal,,23,31,39,,,normal,,25,11,33,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,2,279,3,0,6,rapid_elite,parashelter,,,,,hopsonar,4,4,342,0,1,6,splatroller,l3reelgun,,,,,nicedama,12,1,320,0,4,7,l3reelgun,rapid_elite,,,,,kanitank,13,3,371,2,0,7,parashelter,splatroller,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2023,2023-12-05T16:00:00+00:00,6.0.0,normal,donburako,TRUE,3,2,,,171,eggsecutive_vp,50,eggsecutive_vp,70,128,5382,,,,411,154,2.35,50,,high,rush,23,46,63,"{""jetpack"":1,""sameride"":1}",,low,giant_tornado,24,50,72,,,normal,,26,32,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,34,2073,0,3,13,parashelter,splatroller,rapid_elite,,,,sameride,21,28,1021,4,2,8,rapid_elite,parashelter,l3reelgun,,,,jetpack,29,22,1152,4,3,9,l3reelgun,rapid_elite,splatroller,,,,kanitank,69,1,1136,2,2,11,splatroller,l3reelgun,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":22,""defeated"":21},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-05T16:00:00+00:00,6.0.0,normal,donburako,FALSE,1,3,,,172,eggsecutive_vp,70,eggsecutive_vp,60,45,1611,,,,124,53,2.35,0,,normal,,23,30,45,,,normal,,24,15,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,5,373,2,1,7,rapid_elite,l3reelgun,,,,,sameride,4,8,560,2,2,11,parashelter,rapid_elite,,,,,megaphone51,12,3,350,2,1,8,l3reelgun,splatroller,,,,,nicedama,24,0,328,1,3,4,splatroller,parashelter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2023,2023-12-05T16:00:00+00:00,6.0.0,normal,donburako,FALSE,1,4,,,162,eggsecutive_vp,60,eggsecutive_vp,50,47,2015,,,,133,57,2.35,0,,high,,22,26,42,,,normal,,23,21,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,4,590,3,1,12,parashelter,l3reelgun,,,,,jetpack,15,2,620,1,2,10,rapid_elite,splatroller,,,,,teioika,17,0,321,1,0,4,l3reelgun,parashelter,,,,,sameride,7,0,484,0,2,8,splatroller,rapid_elite,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-05T16:00:00+00:00,6.0.0,normal,donburako,TRUE,3,5,jaw,FALSE,168,eggsecutive_vp,50,eggsecutive_vp,70,104,4325,0,1,7,393,125,2.35,100,,high,,22,28,45,"{""megaphone51"":1}",,low,giant_tornado,24,48,72,,,normal,,26,28,57,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,44,10,1079,2,0,16,rapid_elite,splatroller,l3reelgun,,,parashelter,jetpack,18,12,1152,2,2,10,splatroller,rapid_elite,parashelter,,,l3reelgun,sameride,20,24,1180,3,0,11,parashelter,l3reelgun,rapid_elite,,,splatroller,nicedama,22,27,914,1,6,11,l3reelgun,parashelter,splatroller,,,rapid_elite,"{""bakudan"":{""appearances"":4,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2023,2023-12-05T16:00:00+00:00,6.0.0,normal,donburako,TRUE,3,0,,,176,eggsecutive_vp,70,eggsecutive_vp,90,80,3213,,,,275,96,2.35,50,,high,,23,24,45,"{""megaphone51"":1,""nicedama"":1}",,normal,griller,25,26,30,"{""megaphone51"":1}",,normal,,27,30,54,"{""hopsonar"":2,""nicedama"":1,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,3,874,4,2,9,l3reelgun,splatroller,parashelter,,,,nicedama,11,0,520,1,3,6,rapid_elite,l3reelgun,splatroller,,,,teioika,35,1,859,1,1,12,parashelter,rapid_elite,l3reelgun,,,,megaphone51,18,4,960,2,2,11,splatroller,parashelter,rapid_elite,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-07T08:00:00+00:00,6.0.0,normal,tokishirazu,FALSE,1,0,,,162,eggsecutive_vp,40,eggsecutive_vp,30,45,1803,,,,124,54,2.30,0,,normal,griller,22,28,35,"{""kanitank"":1,""tripletornado"":1}",,high,,23,17,33,"{""kanitank"":1,""teioika"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,teioika,8,0,606,1,1,5,examiner,52gal,,,,,nicedama,16,0,289,1,6,3,splatcharger,explosher,,,,,tripletornado,12,0,523,4,3,5,explosher,examiner,,,,,kanitank,9,0,385,5,1,5,52gal,splatcharger,,,,,"{""diver"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-07T08:00:00+00:00,6.0.0,normal,tokishirazu,TRUE,3,3,,,169,eggsecutive_vp,30,eggsecutive_vp,50,89,3032,,,,294,104,2.35,50,,high,,22,29,51,"{""ultra_chakuchi"":1}",,normal,goldie_seeking,24,28,31,,,high,,26,32,57,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,33,0,688,1,1,9,splatcharger,explosher,examiner,,,,sameride,24,2,597,1,1,8,explosher,examiner,52gal,,,,jetpack,19,1,830,1,1,8,52gal,splatcharger,explosher,,,,nicedama,13,2,917,2,2,10,examiner,52gal,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-07T08:00:00+00:00,6.0.0,normal,tokishirazu,FALSE,2,5,,,169,eggsecutive_vp,40,eggsecutive_vp,40,81,2592,,,,213,93,2.30,0,,high,,22,23,48,"{""megaphone51"":1}",,low,,24,32,48,"{""megaphone51"":1,""teioika"":1,""tripletornado"":1}",,normal,,26,26,45,"{""nicedama"":2,""teioika"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,10,787,0,3,15,examiner,explosher,52gal,,,,nicedama,28,1,659,6,4,11,splatcharger,52gal,explosher,,,,teioika,13,6,527,4,2,12,52gal,examiner,splatcharger,,,,tripletornado,22,4,619,3,4,8,explosher,splatcharger,examiner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2023,2023-12-07T08:00:00+00:00,6.0.0,normal,tokishirazu,FALSE,1,5,,,169,eggsecutive_vp,40,eggsecutive_vp,30,44,1616,,,,119,52,2.30,0,,normal,,22,24,42,"{""jetpack"":1,""teioika"":1}",,normal,,24,20,42,"{""jetpack"":1,""nicedama"":1,""teioika"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,420,6,2,6,splatcharger,52gal,,,,,tripletornado,10,1,429,1,4,12,52gal,examiner,,,,,teioika,11,0,396,3,5,4,explosher,splatcharger,,,,,nicedama,12,7,371,4,3,8,examiner,explosher,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2023,2023-12-07T08:00:00+00:00,6.0.1,normal,tokishirazu,FALSE,2,0,,,175,eggsecutive_vp,40,eggsecutive_vp,40,86,2797,,,,227,99,2.30,0,,normal,goldie_seeking,23,39,42,"{""hopsonar"":2}",,low,,25,28,51,"{""megaphone51"":1,""nicedama"":1}",,low,,27,19,54,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,4,545,3,0,10,examiner,explosher,splatcharger,,,,hopsonar,21,2,877,3,2,8,52gal,examiner,explosher,,,,megaphone51,14,5,658,1,7,10,explosher,splatcharger,52gal,,,,kanitank,25,1,717,3,1,6,splatcharger,52gal,examiner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
