# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-28T16:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,276,alpha,TRUE,dualsweeper,8,6,2,4,4,903,x,793,clashblaster_neo,8,8,0,4,3,783,x,331,liter4k_scope,4,2,2,7,3,598,s+,257,maneuver_becchu,13,10,3,6,2,961,x,290,herocharger_replica,7,7,0,4,3,899,x,316,rapid_deco,9,6,3,7,2,718,x,208,pablo,5,2,3,8,0,431,s+,179,longblaster_necro,8,6,2,7,1,782,x,427
2021-05-28T16:00:00+00:00,5.4.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,longblaster,16,8,8,8,3,1068,x,512,longblaster,26,16,10,7,4,1419,x,594,longblaster,17,13,4,10,3,1178,x,640,longblaster,9,6,3,7,2,1025,s+,401,wakaba,13,9,4,8,6,1776,x,192,dualsweeper,11,9,2,11,1,874,x,217,campingshelter_sorella,10,6,4,12,2,1070,x,178,splatroller,8,8,0,12,2,910,x,120
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,8,7,1,9,2,1271,x,204,jetsweeper_custom,14,6,8,3,3,1408,x,224,clashblaster_neo,8,6,2,8,5,938,x,128,sharp_neo,7,5,2,7,3,1229,x,111,rapid,15,11,4,6,0,1036,x,134,jetsweeper_custom,8,6,2,5,3,1259,x,219,bold,7,4,3,7,2,757,x,182,nzap89,8,6,2,6,6,1310,x,153
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,180,alpha,TRUE,bold_7,2,1,1,6,2,760,x,271,octoshooter_replica,5,5,0,4,1,559,x,88,explosher_custom,7,6,1,4,1,739,x,151,splatroller,8,5,3,5,2,585,x,337,splatroller,4,3,1,5,2,506,x,250,sshooter_collabo,8,7,1,6,2,535,x,200,variableroller_foil,7,6,1,4,1,687,x,222,nzap85,7,3,4,2,3,729,x,77
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper_custom,13,9,4,8,3,1039,x,313,barrelspinner_remix,25,20,5,4,5,1489,x,394,splatroller,9,6,3,7,2,1119,x,124,jetsweeper,10,4,6,7,6,1306,x,356,quadhopper_black,7,6,1,9,2,1281,x,297,barrelspinner,9,7,2,7,4,1360,x,167,splatcharger,4,3,1,12,0,657,x,158,prime_becchu,11,10,1,11,2,1365,x,482
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,furo_deco,9,7,2,5,4,1591,s+,217,dualsweeper_custom,7,4,3,8,1,924,s+,145,sshooter_becchu,9,6,3,6,7,1454,s+,55,sharp,11,11,0,10,5,1274,s+,131,furo,9,6,3,7,5,1753,s+,208,52gal_becchu,8,6,2,9,3,997,s+,58,prime_becchu,11,11,0,4,4,1299,s+,64,sputtery_clear,5,5,0,9,4,962,s+,51
2021-05-28T16:00:00+00:00,5.4.0,gachi,squad_4,asari,mozuku,324,bravo,FALSE,nzap85,13,10,3,7,5,1198,x,271,prime_becchu,15,11,4,9,3,1212,x,203,kelvin525_deco,8,6,2,10,3,764,s+,189,jetsweeper_custom,6,4,2,8,3,997,a+,101,52gal_becchu,16,15,1,8,5,1526,s+,64,heroblaster_replica,15,11,4,9,1,876,x,92,splatspinner,7,7,0,10,3,1135,a+,75,sharp_neo,3,1,2,4,1,621,b+,56
2021-05-28T16:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,277,alpha,TRUE,dualsweeper_custom,14,10,4,4,2,879,s+,224,nzap89,13,10,3,6,4,1021,s+,260,hydra_custom,9,7,2,2,2,604,s,119,nzap85,6,4,2,7,0,666,s,155,carbon_deco,13,12,1,8,0,749,x,107,wakaba,7,4,3,7,3,905,b+,42,52gal_becchu,3,1,2,8,2,790,a-,105,carbon_deco,3,2,1,8,1,496,c+,42
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,13,9,4,7,7,1601,s+,565,liter4k,8,7,1,3,3,1286,s+,161,bold,3,2,1,6,3,1516,s+,297,rapid_becchu,11,9,2,8,3,1040,s+,94,wakaba,3,2,1,7,4,1690,s+,261,clashblaster_neo,13,12,1,8,3,1267,s+,310,jetsweeper,7,3,4,6,6,1442,s+,255,maneuver,7,7,0,6,3,1113,s+,254
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,332,bravo,FALSE,nzap85,11,8,3,8,4,1376,s+,234,prime_becchu,6,6,0,10,2,1051,s+,147,heroblaster_replica,13,11,2,6,2,1124,s+,216,bold,6,5,1,9,2,1115,s+,198,sshooter_becchu,10,8,2,8,5,1343,s+,143,nzap85,16,9,7,7,3,1372,s+,189,prime_becchu,12,10,2,7,4,1084,s+,61,bamboo14mk3,9,6,3,8,4,1087,s+,178
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,jetsweeper_custom,8,6,2,6,2,1240,a+,55,bold_7,7,6,1,10,3,1306,a,126,furo,6,4,2,7,4,1141,a,34,nzap85,5,4,1,10,2,1014,a-,168,dualsweeper_custom,11,4,7,7,1,879,a,81,sshooter_becchu,15,10,5,1,6,1532,a+,177,bold_neo,5,5,0,4,7,1228,a,69,bold_7,12,12,0,8,2,1206,a+,116
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,hydra_custom,12,10,2,2,4,1131,s+,157,splatscope,1,1,0,5,1,830,s+,177,sputtery_clear,12,11,1,3,5,1206,s+,74,nzap89,4,2,2,7,4,1384,s+,110,splatroller,8,7,1,5,3,1109,s+,130,nzap89,5,3,2,6,7,1464,s+,157,clashblaster_neo,5,5,0,5,5,951,s+,99,splatcharger_collabo,3,2,1,8,4,1002,s+,97
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,wakaba,5,3,2,8,4,1448,x,302,nzap89,12,6,6,7,7,1626,x,495,clashblaster,16,15,1,8,2,1157,x,297,prime,7,5,2,10,3,1054,x,62,hissen_hue,12,5,7,4,6,1507,x,282,sharp_neo,13,13,0,8,3,1625,x,249,rapid_becchu,13,10,3,5,2,994,x,163,nzap85,5,4,1,12,2,1026,x,465
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,301,alpha,FALSE,bold_7,8,5,3,7,3,1355,x,271,splatcharger,13,10,3,2,4,1078,x,464,octoshooter_replica,12,11,1,9,1,900,x,88,furo,9,6,3,7,4,1430,x,456,herospinner_replica,7,3,4,8,3,1004,x,217,sharp_neo,12,12,0,9,1,983,x,85,sshooter_becchu,5,3,2,10,4,1436,x,56,jetsweeper_custom,9,6,3,5,4,1218,x,260
2021-05-28T16:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,331,bravo,FALSE,quadhopper_black,8,5,3,8,2,1042,s+,191,nova_neo,12,9,3,5,4,966,x,207,hissen,11,7,4,4,5,1098,b,26,nzap89,9,7,2,8,4,1235,s+,254,liter4k,14,10,4,5,4,1284,x,209,jetsweeper_custom,11,7,4,9,2,1122,s+,66,prime_becchu,7,5,2,9,0,647,s,92,furo,4,3,1,5,2,1042,s+,131
2021-05-28T16:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,356,alpha,FALSE,dualsweeper,10,7,3,6,5,1436,x,793,dualsweeper_custom,9,6,3,9,2,1145,s+,257,prime_becchu,12,10,2,11,1,1187,s+,100,quadhopper_black,14,12,2,10,3,1434,x,207,hissen,12,6,6,7,5,1506,s,43,hydra_custom,13,11,2,5,4,1130,x,171,quadhopper_black,13,8,5,13,2,1467,c-,74,clashblaster_neo,17,11,6,10,2,874,x,350
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,308,bravo,FALSE,nzap85,7,4,3,9,3,1641,x,204,quadhopper_black,13,12,1,9,4,1494,x,246,wakaba,9,5,4,8,4,1581,x,395,liter4k,5,2,3,6,4,1585,x,198,sshooter_becchu,11,9,2,6,5,1743,x,269,hissen_hue,9,4,5,5,5,1465,x,328,momiji,12,7,5,3,9,2412,x,357,longblaster_necro,13,11,2,9,2,993,x,212
2021-05-28T16:00:00+00:00,5.4.0,gachi,squad_4,asari,mozuku,313,bravo,FALSE,longblaster,4,3,1,8,3,1153,x,513,longblaster,17,14,3,10,3,1151,x,641,longblaster,9,8,1,7,3,1205,s+,401,longblaster,6,6,0,9,2,889,x,594,dynamo_tesla,14,11,3,8,4,1171,a+,150,longblaster,14,12,2,8,2,1010,x,70,kugelschreiber_hue,11,10,1,6,3,1370,x,275,hokusai_hue,3,1,2,9,2,681,s+,151
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,301,bravo,FALSE,furo_deco,6,4,2,8,4,1526,s+,217,dualsweeper_custom,15,11,4,8,4,1433,s+,145,sharp,10,9,1,10,4,1128,s+,53,sshooter_becchu,7,5,2,12,2,1374,s+,76,furo,9,6,3,7,3,1581,s+,208,sharp,17,14,3,6,5,1646,s+,131,quadhopper_black,15,10,5,10,1,1074,s+,202,prime,18,8,10,6,2,1335,s+,297
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,260,alpha,TRUE,dualsweeper_custom,11,7,4,5,2,970,x,313,barrelspinner_remix,10,7,3,4,2,998,x,394,bold_7,5,4,1,7,5,1209,x,180,sshooter_becchu,6,5,1,7,2,1021,x,124,prime_becchu,13,11,2,9,2,1187,x,299,barrelspinner,0,0,0,1,1,0,x,167,sharp_neo,7,5,2,6,2,1048,x,222,kugelschreiber_hue,10,7,3,7,3,1307,x,405
2021-05-28T16:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,301,bravo,FALSE,dualsweeper_custom,7,4,3,5,3,1106,s+,224,nzap89,11,8,3,8,5,1132,s+,260,hydra_custom,9,5,4,2,3,567,s,119,nzap85,7,5,2,8,2,743,s,155,nzap85,10,8,2,6,4,1120,a+,80,hissen,8,7,1,8,3,859,,49,bold_7,8,7,1,4,3,890,b,40,prime_becchu,3,1,2,4,3,930,,67
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,304,alpha,FALSE,nzap85,15,11,4,10,4,1504,s+,565,bucketslosher,8,8,0,6,5,1207,s+,83,bold_7,7,5,2,12,4,1151,s+,90,52gal_becchu,9,7,2,8,5,1314,s+,315,sharp,16,12,4,8,3,1205,s+,129,octoshooter_replica,11,11,0,8,4,1284,s+,190,heroroller_replica,13,9,4,9,1,1118,s+,312,jetsweeper,4,2,2,6,7,1824,s+,255
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,17,10,7,7,3,1084,s+,234,furo,8,5,3,6,6,1660,s+,453,momiji,17,10,7,7,6,1487,s+,32,h3reelgun_d,7,4,3,11,1,1461,s+,366,spygadget_sorella,14,12,2,5,7,1597,s+,51,momiji,8,7,1,10,3,1470,s+,169,kelvin525,9,5,4,9,4,1122,s+,156,prime_becchu,9,7,2,6,4,1291,s+,61
2021-05-28T16:00:00+00:00,5.4.0,gachi,squad_4,asari,mozuku,317,bravo,FALSE,prime_becchu,16,12,4,7,3,1462,x,271,carbon_deco,10,8,2,11,2,1082,x,203,promodeler_pg,6,4,2,9,4,1469,s+,189,hydra_custom,3,1,2,9,2,601,a+,101,clashblaster_neo,22,14,8,9,2,936,x,419,bucketslosher_deco,15,12,3,6,2,1279,x,374,dualsweeper_custom,7,5,2,5,4,1535,s,310,prime,6,5,1,5,3,901,s,342
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,53,alpha,TRUE,jetsweeper_custom,2,1,1,1,0,408,a+,55,herospinner_replica,2,0,2,0,0,162,a,143,nzap85,3,3,0,0,0,321,a,68,carbon_deco,4,4,0,1,0,232,a-,40,furo_deco,2,2,0,2,1,436,a,176,52gal_becchu,0,0,0,3,0,219,a+,396,hydra_custom,1,0,1,2,0,94,a-,84,sputtery_clear,0,0,0,1,0,200,a-,93
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,166,bravo,TRUE,hydra_custom,4,2,2,3,2,497,s+,157,nzap85,5,3,2,5,2,664,s+,124,sshooter_becchu,6,6,0,6,2,725,s+,119,dualsweeper_custom,5,4,1,6,0,526,s+,231,sputtery_clear,4,3,1,4,1,607,s+,215,nzap89,9,7,2,4,2,950,s+,157,dualsweeper,9,5,4,3,2,620,s+,142,hotblaster_custom,6,5,1,4,2,620,s+,200
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,bold_7,9,9,0,6,3,1427,x,271,nzap85,10,7,3,7,4,1346,x,474,52gal_deco,19,17,2,11,0,1167,x,560,liter4k_scope,4,2,2,8,0,639,x,56,octoshooter_replica,10,9,1,8,2,1124,x,88,herocharger_replica,6,3,3,9,1,714,x,195,kelvin525_becchu,17,8,9,9,4,958,x,261,nzap85,14,12,2,9,3,1365,x,209
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,283,alpha,TRUE,wakaba,7,6,1,7,3,1402,x,302,kugelschreiber_hue,3,3,0,6,2,875,x,198,dualsweeper,1,1,0,7,5,1069,x,180,heroroller_replica,12,12,0,9,2,848,x,181,nzap83,5,5,0,4,5,1345,x,269,sputtery_clear,10,7,3,7,3,877,x,334,bucketslosher_soda,7,6,1,8,1,807,x,553,liter4k,11,11,0,5,3,1092,x,240
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,104,bravo,TRUE,furo,2,1,1,3,1,578,s+,104,sputtery_clear,3,2,1,4,2,510,s+,99,nova,1,1,0,3,1,407,s+,37,jetsweeper,2,0,2,3,2,502,s+,316,kelvin525_deco,4,3,1,1,2,487,s+,53,sshooter_becchu,8,8,0,1,3,607,s+,76,nova,1,0,1,1,1,482,s+,110,jetsweeper_custom,4,2,2,1,2,498,s+,36
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,201,alpha,TRUE,jetsweeper_custom,11,6,5,1,3,960,a+,55,hissen_hue,9,8,1,5,1,810,a+,141,hydra_custom,4,2,2,3,2,620,a-,84,prime_becchu,11,11,0,4,1,858,a,84,nzap85,5,5,0,7,3,1025,a,68,liter4k,0,0,0,5,1,598,a,132,barrelspinner_remix,4,2,2,8,1,510,a,261,promodeler_pg,8,6,2,7,3,1035,a+,246
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,304,bravo,FALSE,dualsweeper_custom,3,3,0,7,3,1207,x,313,wakaba,6,5,1,11,3,1141,x,177,pablo_hue,6,1,5,6,7,1365,x,142,bold,8,8,0,12,4,1045,x,315,kelvin525_deco,13,8,5,5,3,1121,x,193,wakaba,8,5,3,8,4,1160,x,289,sshooter_becchu,18,15,3,1,9,1733,x,541,pablo,13,8,5,5,5,970,x,136
2021-05-28T16:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,barrelspinner_remix,10,8,2,5,2,908,s+,191,prime_becchu,18,14,4,7,2,987,s+,42,quadhopper_black,14,9,5,5,3,1283,s+,96,52gal_becchu,10,7,3,5,3,1078,b,26,hissen_hue,11,9,2,11,2,1160,a,45,maneuver_becchu,9,6,3,6,4,1340,c+,46,hissen,6,6,0,11,2,976,s,66,spygadget,3,1,2,10,2,846,b+,53
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,85,alpha,TRUE,nzap85,6,5,1,2,0,357,x,204,splatroller,6,3,3,2,1,329,x,302,sharp,3,3,0,3,0,209,x,240,dynamo_becchu,4,4,0,0,2,652,x,184,52gal_becchu,1,0,1,3,1,335,x,89,splatroller,2,2,0,4,0,195,x,178,sshooter_collabo,2,2,0,5,0,260,x,86,h3reelgun_d,3,3,0,3,0,356,x,178
2021-05-28T16:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,297,bravo,TRUE,dualsweeper,5,3,2,9,3,1029,x,793,dualsweeper_custom,8,6,2,10,1,918,s+,257,hydra_custom,13,8,5,5,3,990,x,437,nzap89,4,3,1,9,4,1210,s+,320,prime_becchu,12,12,0,9,2,1061,s+,250,splatroller,11,8,3,5,1,869,x,178,barrelspinner_remix,15,10,5,4,5,1649,x,523,l3reelgun_d,7,3,4,2,4,954,x,386
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,furo_deco,8,6,2,7,4,1641,s+,217,dualsweeper_custom,9,5,4,6,3,1201,s+,145,screwslosher_becchu,11,7,4,9,2,1102,s+,57,96gal,4,1,3,6,4,1120,s+,105,hydra_custom,9,7,2,1,4,877,s+,152,furo,8,5,3,5,5,1634,s+,112,prime,12,8,4,7,2,1060,s+,297,h3reelgun_d,8,7,1,6,5,1385,s+,35
2021-05-28T16:00:00+00:00,5.4.0,gachi,squad_4,asari,mozuku,316,alpha,FALSE,longblaster,11,7,4,7,3,1038,x,513,longblaster,16,13,3,11,2,1006,x,641,longblaster,13,12,1,9,4,1334,x,594,longblaster,6,6,0,9,1,841,s+,401,longblaster,16,14,2,9,3,1100,x,70,kugelschreiber_hue,11,9,2,10,3,1281,x,275,dynamo_tesla,10,6,4,12,2,786,a+,150,hokusai_hue,7,7,0,7,4,879,s+,152
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,107,alpha,TRUE,nzap85,7,3,4,3,2,612,s+,565,heroblaster_replica,5,4,1,3,1,388,s+,132,liter4k,4,1,3,1,2,515,s+,253,52gal_becchu,7,6,1,1,2,605,s+,315,bucketslosher,3,2,1,4,0,562,s+,83,octoshooter_replica,5,5,0,5,0,416,s+,190,nzap83,1,1,0,2,2,638,s+,354,jetsweeper,0,0,0,3,2,554,s+,255
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hydra_custom,13,8,5,6,5,1270,s+,157,dualsweeper,3,1,2,4,6,1437,s+,142,bold_7,7,7,0,10,3,1369,s+,38,splatroller,5,5,0,11,1,979,s+,164,sputtery_clear,7,5,2,5,3,1126,s+,215,dualsweeper_custom,16,12,4,5,4,1621,s+,97,bucketslosher_soda,11,9,2,7,3,1049,s+,120,sharp,6,5,1,4,2,1105,s+,129
2021-05-28T16:00:00+00:00,5.4.0,gachi,squad_4,asari,mozuku,176,alpha,TRUE,dualsweeper_custom,7,3,4,3,1,497,s+,224,hydra_custom,11,6,5,1,2,501,s,119,nzap85,9,5,4,3,2,662,s,155,nzap89,7,5,2,2,4,977,s+,260,bamboo14mk1,4,4,0,4,2,674,s+,200,prime,4,4,0,5,0,447,a-,138,bold_neo,2,1,1,2,7,1256,b+,125,splatroller,2,0,2,8,0,548,b-,41
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,221,alpha,TRUE,nzap85,7,6,1,6,3,978,s+,234,spygadget_sorella,7,6,1,3,4,1070,s+,51,prime_becchu,2,2,0,4,3,1000,s+,181,dynamo_becchu,4,4,0,4,4,1385,s+,123,sharp_neo,5,2,3,8,1,916,s+,150,dynamo,8,8,0,2,6,1231,s+,182,prime_becchu,6,3,3,6,3,887,s+,163,barrelspinner_remix,8,4,4,2,3,1124,s+,156
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap85,8,5,3,10,3,1428,x,204,h3reelgun_d,12,10,2,8,2,1263,x,178,52gal_becchu,3,3,0,9,3,1043,x,89,splatroller,11,8,3,8,3,1062,x,302,sharp,12,7,5,8,3,914,x,240,dynamo_becchu,14,12,2,6,3,1259,x,185,sshooter,9,6,3,6,1,1109,x,279,dualsweeper_custom,11,10,1,6,3,1361,x,86
2021-05-28T16:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,252,alpha,TRUE,jetsweeper_custom,9,6,3,3,1,702,x,271,52gal_becchu,12,9,3,3,3,811,s+,189,hydra_custom,9,6,3,3,2,694,x,203,heroroller_replica,7,5,2,4,1,667,a+,101,carbon_deco,6,6,0,5,2,644,a+,96,sputtery_clear,4,3,1,8,1,587,b,87,pablo,3,2,1,7,1,631,s,164,squiclean_b,2,2,0,6,1,915,s+,73
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,227,alpha,TRUE,jetsweeper_custom,7,3,4,7,1,727,a+,55,nzap89,11,6,5,4,6,1047,a+,367,longblaster,5,3,2,6,3,879,a+,205,sharp_neo,10,9,1,7,2,768,a+,167,nzap89,11,10,1,7,1,915,a,229,nzap85,5,1,4,8,0,561,a+,194,52gal_becchu,11,10,1,5,3,958,a+,93,liter4k,3,2,1,3,3,889,a+,68
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,wakaba,12,7,5,9,3,1077,x,302,nzap85,17,11,6,7,5,1373,x,148,dualsweeper_custom,16,9,7,7,2,1131,x,273,bamboo14mk1,6,4,2,5,3,773,x,82,bottlegeyser_foil,16,12,4,7,2,1110,x,193,bamboo14mk1,7,4,3,8,2,1046,x,169,sharp_neo,9,7,2,9,1,1213,x,111,longblaster_necro,7,4,3,7,4,922,x,259
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,128,alpha,TRUE,furo,3,2,1,4,2,641,s+,104,wakaba,4,1,3,4,2,659,s+,73,sshooter_becchu,7,7,0,3,1,519,s+,76,bold_7,8,6,2,3,2,721,s+,89,sshooter_collabo,3,3,0,2,0,613,s+,51,heroshooter_replica,4,2,2,6,0,420,s+,129,hissen_hue,5,5,0,4,2,592,s+,162,wakaba,6,4,2,4,1,700,s+,122
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,38,bravo,TRUE,nzap85,1,0,1,2,0,245,s+,565,sharp,0,0,0,2,0,109,s+,188,hotblaster,1,1,0,2,0,98,s+,53,wakaba,0,0,0,1,0,205,s+,412,sshooter_becchu,4,3,1,0,1,286,s+,104,promodeler_pg,3,1,2,1,0,129,s+,157,splatroller,2,1,1,0,1,234,s+,171,wakaba,4,2,2,0,1,400,s+,79
2021-05-28T16:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,320,alpha,FALSE,dualsweeper_custom,15,10,5,7,2,1018,s+,224,hydra_custom,15,9,6,4,2,631,s,119,nzap89,10,6,4,5,6,1347,s+,260,nzap85,6,6,0,6,2,943,s,155,prime_becchu,10,8,2,7,3,779,s,119,nzap85,9,7,2,9,3,1025,s+,107,explosher_custom,8,5,3,7,5,1151,s,95,52gal_becchu,3,2,1,8,1,677,b-,51
2021-05-28T16:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,dualsweeper,7,4,3,7,3,1177,x,793,dualsweeper_custom,10,8,2,8,2,1078,s+,257,dynamo_tesla,8,4,4,5,3,980,x,236,kugelschreiber_hue,10,7,3,4,4,1328,x,213,wakaba,10,5,5,7,4,1299,s+,349,bamboo14mk1,10,7,3,3,6,1537,x,141,nzap89,6,5,1,6,5,1028,s+,320,hydra_custom,10,7,3,7,2,905,x,437
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,322,alpha,FALSE,furo_deco,9,6,3,6,5,1525,s+,217,nzap85,11,7,4,6,5,1340,s+,46,variableroller_foil,9,8,1,5,6,1342,s+,838,jetsweeper,7,4,3,5,7,1252,s+,155,sharp_neo,7,7,0,4,5,1699,s+,364,quadhopper_black,12,9,3,8,1,1259,s+,106,bucketslosher,1,1,0,7,4,1582,s+,39,kugelschreiber,9,5,4,6,3,0,s+,65
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,303,bravo,FALSE,nzap85,11,9,2,5,6,1454,s+,234,clashblaster_neo,10,7,3,7,4,1124,s+,42,nzap89,9,5,4,9,5,1142,s+,224,jetsweeper_custom,12,8,4,2,6,1366,s+,186,sharp_neo,7,7,0,9,1,1307,s+,150,hissen,5,5,0,10,2,986,s+,72,nzap85,9,7,2,5,6,1463,s+,42,nzap89,7,4,3,5,4,1263,s+,265
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,99,alpha,TRUE,hydra_custom,4,2,2,0,1,334,s+,157,52gal_becchu,2,1,1,0,1,464,s+,74,sharp_neo,5,3,2,3,0,329,s+,96,nzap89,6,6,0,1,2,635,s+,280,nzap85,1,1,0,3,2,431,s+,105,sputtery_clear,0,0,0,3,1,436,s+,215,bucketslosher_soda,2,2,0,4,0,348,s+,120,prime_becchu,1,1,0,2,1,398,s+,282
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,190,alpha,TRUE,furo,6,3,3,1,4,1125,s+,104,sshooter_collabo,10,6,4,2,2,676,s+,51,nzap89,4,2,2,3,4,822,s+,143,bold_7,8,7,1,6,1,803,s+,89,momiji,3,3,0,1,1,0,s+,175,variableroller,6,5,1,5,3,822,s+,48,sshooter_becchu,1,1,0,7,2,754,s+,46,hissen_hue,3,3,0,6,2,704,s+,162
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,32,alpha,TRUE,nzap85,0,0,0,1,0,96,s+,565,kelvin525_becchu,2,2,0,0,1,262,s+,134,splatroller,6,5,1,0,1,246,s+,407,sharp,2,0,2,1,0,86,s+,188,variableroller_foil,0,0,0,2,0,89,s+,408,nzap89,1,1,0,1,0,167,s+,157,splatroller,0,0,0,3,0,42,s+,182,52gal_becchu,1,1,0,1,0,151,s+,133
2021-05-28T16:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,barrelspinner_remix,11,7,4,4,3,867,s+,191,dynamo_tesla,18,15,3,5,3,876,x,99,carbon_deco,7,6,1,9,1,520,a-,81,52gal_becchu,5,4,1,4,3,876,b,26,hokusai_hue,10,9,1,10,3,709,s+,171,barrelspinner_remix,6,5,1,3,4,965,a+,65,sputtery,6,5,1,10,1,584,s+,82,bold,3,3,0,10,2,1057,b+,48
2021-05-28T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,315,bravo,FALSE,nautilus79,15,12,3,9,4,833,x,313,clashblaster_neo,10,8,2,8,5,942,x,108,hissen_hue,7,5,2,13,3,1172,x,180,dualsweeper,8,3,5,8,4,1158,x,86,screwslosher,21,15,6,4,2,1270,x,300,bamboo14mk2,7,6,1,8,2,913,x,304,rapid_deco,18,11,7,6,3,1111,x,194,hissen,9,6,3,10,2,1010,x,313
2021-05-28T16:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,320,alpha,FALSE,longblaster,12,11,1,8,2,925,x,513,longblaster,15,13,2,10,2,874,x,641,longblaster,14,12,2,9,2,1043,x,594,longblaster,4,3,1,8,2,875,s+,401,nzap85,13,11,2,10,3,867,x,198,prime_becchu,12,11,1,11,1,878,x,751,quadhopper_black,10,9,1,9,3,852,x,467,sshooter_becchu,8,4,4,9,4,925,x,384
