# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,nova_neo,5,4,1,2,3,988,,261,furo_deco,4,2,2,3,4,1342,,182,dynamo_becchu,2,2,0,3,3,1036,,80,splatscope,1,1,0,4,2,725,,111,promodeler_mg,3,3,0,2,5,1762,,26,wakaba,3,0,3,1,5,1039,,174,splatscope,7,6,1,2,2,849,,212,splatscope_collabo,3,3,0,4,1,635,,54
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,6,4,2,3,3,1051,,225,bold,3,2,1,3,5,1163,,217,96gal,3,2,1,2,4,1094,,345,dualsweeper_custom,9,7,2,5,2,953,,198,sharp_neo,6,6,0,3,4,1407,,452,pablo,6,5,1,3,4,1323,,249,nzap89,4,0,4,5,3,916,,137,dualsweeper,2,1,1,4,2,694,,200
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,bucketslosher_soda,3,3,0,2,2,777,,49,promodeler_rg,4,4,0,2,1,1493,,224,barrelspinner_remix,5,5,0,3,2,804,,93,splatroller,2,2,0,2,2,665,,68,promodeler_mg,1,1,0,3,4,1377,,84,hydra_custom,5,4,1,2,3,819,,296,splatcharger_collabo,3,3,0,3,1,639,,56,nova_becchu,1,1,0,7,1,547,,73
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,nova_neo,6,3,3,3,1,451,,261,promodeler_mg,3,1,2,1,6,1605,,26,promodeler_mg,7,5,2,3,5,1425,,190,splatscope,4,3,1,0,3,851,,111,wakaba,0,0,0,3,4,1086,,174,dynamo_becchu,3,3,0,2,4,1085,,80,splatscope,3,3,0,4,1,794,,212,splatscope_becchu,1,1,0,3,2,571,,54
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,alpha,FALSE,hydra_custom,12,7,5,2,4,965,a+,56,sharp_neo,3,3,0,7,6,1852,a,330,hokusai_hue,10,10,0,9,3,911,a-,40,nzap89,3,3,0,8,3,875,a+,302,nzap85,11,8,3,7,3,1156,a+,61,spygadget,10,7,3,5,5,1026,a,51,pablo,2,2,0,7,2,894,a+,39,nzap89,12,9,3,4,5,1300,a+,77
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k,4,4,0,3,1,528,,27,promodeler_pg,2,1,1,5,4,1208,,297,splatroller,4,4,0,4,3,1016,,7,barrelspinner,1,1,0,2,2,564,,13,promodeler_mg,7,5,2,1,3,1037,,15,carbon,7,7,0,4,3,889,,8,bold,3,2,1,3,3,858,,10,splatroller,0,0,0,3,1,464,,4
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nzap85,8,5,3,3,5,1496,s,230,liter4k,7,6,1,4,3,1195,s,300,sshooter,2,2,0,7,1,1196,s,405,clashblaster,9,4,5,9,1,877,s,467,promodeler_pg,4,3,1,6,6,1742,s,136,splatroller,10,6,4,5,1,727,s,75,maneuver,7,5,2,4,6,1303,s,128,hydra_custom,12,9,3,2,6,1079,s,155
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,heroroller_replica,14,13,1,8,1,1064,x,291,nzap89,3,1,2,9,6,1452,x,283,kelvin525_deco,9,7,2,10,3,957,x,107,nzap85,10,4,6,8,6,1544,x,240,nzap85,14,6,8,6,4,1344,x,152,rapid_becchu,18,12,6,7,2,1063,x,297,wakaba,15,8,7,6,7,1579,x,254,campingshelter,15,9,6,6,4,1151,x,547
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,parashelter_sorella,2,2,0,4,2,963,,225,52gal_becchu,1,1,0,3,3,1223,,299,dualsweeper_custom,2,2,0,7,1,874,,198,wakaba,1,1,0,3,1,440,,319,sharp_neo,7,4,3,0,3,1277,,452,l3reelgun_d,5,3,2,1,4,1176,,450,bold,4,3,1,3,3,964,,217,96gal,9,7,2,2,2,866,,345
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,335,alpha,FALSE,bold_7,12,10,2,8,3,1136,x,513,96gal,9,5,4,6,5,1360,x,98,52gal_becchu,9,7,2,9,4,1228,x,500,screwslosher_becchu,13,12,1,4,4,1340,x,446,sshooter_collabo,10,3,7,8,4,1213,x,48,quadhopper_black,16,12,4,11,2,1117,x,121,pablo,8,5,3,9,6,1589,x,336,prime_becchu,11,7,4,6,1,1078,x,153
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bucketslosher_soda,3,2,1,6,1,790,,49,nzap89,2,2,0,5,2,964,,158,promodeler_mg,0,0,0,4,5,961,,84,ochiba,1,1,0,5,1,712,,22,promodeler_pg,3,2,1,0,4,1391,,53,barrelspinner_remix,10,8,2,2,1,932,,93,hydra_custom,6,4,2,1,3,794,,296,splatroller,7,6,1,2,1,595,,68
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,promodeler_mg,1,1,0,4,5,1228,,261,promodeler_mg,2,1,1,4,4,1370,,26,dynamo_becchu,2,2,0,3,3,885,,80,splatscope_becchu,2,2,0,6,1,523,,54,promodeler_mg,4,3,1,2,5,1362,,190,promodeler_mg,6,3,3,1,4,1049,,174,splatscope_collabo,9,9,0,1,3,997,,212,splatscope,3,2,1,2,1,790,,111
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,furo,4,2,2,7,4,1371,s,215,clashblaster_neo,10,9,1,6,2,822,s,154,pablo_permanent,9,6,3,7,4,1094,s,320,nzap89,4,3,1,7,2,1002,s,143,52gal_becchu,10,9,1,7,3,1419,s,66,pablo_permanent,7,2,5,5,4,1093,s,114,hissen_hue,9,9,0,4,1,907,s,52,bottlegeyser_foil,10,7,3,4,0,862,s,197
2021-05-18T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,hydra_custom,14,9,5,9,3,1029,x,298,dynamo_tesla,13,9,4,9,4,1015,x,158,nzap89,10,8,2,9,6,1244,x,289,sputtery_clear,10,7,3,8,4,1090,s+,121,hissen,14,10,4,9,4,1326,x,213,hokusai_becchu,13,13,0,9,4,997,x,91,squiclean_a,8,5,3,8,3,1013,s+,61,splatscope,8,7,1,7,2,883,x,255
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,hydra_custom,18,8,10,2,4,1057,a+,56,nzap89,5,2,3,7,5,1244,a+,241,hissen_hue,12,12,0,11,2,907,a+,93,kelvin525,7,5,2,11,1,759,a+,88,variableroller,18,12,6,4,4,1094,a+,53,dualsweeper_custom,9,7,2,7,3,1092,a,48,sputtery_clear,8,5,3,8,0,802,a-,44,sharp_neo,8,7,1,8,2,1277,a,168
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,bucketslosher_soda,5,3,2,3,3,883,,49,promodeler_pg,2,1,1,2,4,1313,,53,nzap89,2,1,1,1,4,992,,105,52gal_becchu,6,6,0,3,1,560,,190,nzap89,1,1,0,1,5,1188,,50,quadhopper_black,4,4,0,4,2,876,,22,promodeler_mg,2,2,0,3,3,821,,84,hydra_custom,3,2,1,4,1,536,,296
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,309,bravo,FALSE,nzap85,10,8,2,6,4,1359,s,230,sshooter_collabo,8,6,2,4,3,1083,s,125,liter4k,5,5,0,2,2,1297,s,300,sharp_neo,4,1,3,4,2,1031,s,128,splatroller,8,7,1,2,4,1182,s,75,maneuver,4,2,2,6,3,885,s,128,nzap89,4,4,0,5,8,1634,s,170,nzap85,5,3,2,7,5,1322,s,277
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,furo_deco,3,1,2,2,4,1390,,225,bold,4,2,2,3,4,1357,,217,nova_becchu,2,2,0,3,2,880,,214,prime_becchu,5,5,0,1,3,770,,299,96gal,2,0,2,0,5,1260,,30,nzap85,2,0,2,3,3,1123,,40,dualsweeper_custom,4,4,0,4,3,1077,,198,bottlegeyser_foil,5,5,0,3,2,792,,164
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,squiclean_a,3,2,1,4,2,696,,261,promodeler_mg,7,6,1,2,6,1543,,190,promodeler_mg,5,3,2,2,5,1231,,26,soytuber_custom,6,6,0,4,1,385,,263,splatscope_collabo,6,6,0,4,3,1139,,212,dualsweeper_custom,2,2,0,6,1,793,,157,liter4k,3,3,0,2,3,763,,174,splatscope,0,0,0,5,1,566,,54
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,bravo,FALSE,heroroller_replica,7,7,0,8,2,982,x,291,rapid_elite_deco,10,5,5,6,5,1022,x,214,nzap89,10,7,3,7,5,1378,x,206,96gal,6,3,3,6,6,1357,x,197,hissen,15,9,6,6,7,1588,x,184,prime_collabo,8,4,4,5,2,1064,x,198,parashelter,8,4,4,9,2,1161,x,289,96gal,11,10,1,2,5,1437,x,236
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,bold_7,3,3,0,6,4,939,x,513,hydra_custom,11,9,2,2,5,1227,x,611,variableroller_foil,6,4,2,3,8,1372,x,476,prime_becchu,6,6,0,4,2,922,x,265,52gal_becchu,5,4,1,7,5,1233,x,500,bottlegeyser_foil,4,3,1,8,3,928,x,344,prime_becchu,4,4,0,5,3,1234,x,386,liter4k,5,4,1,2,3,1108,x,257
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,variableroller_foil,3,3,0,5,3,799,,55,nzap85,4,2,2,3,3,945,,53,nzap89,4,4,0,2,4,929,,178,maneuver_becchu,2,2,0,5,2,875,,43,promodeler_pg,4,3,1,3,4,1239,,73,splatroller,8,8,0,3,3,881,,113,nzap89,1,1,0,4,2,823,,14,maneuver_becchu,4,3,1,2,2,806,,46
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,furo,12,8,4,5,5,1590,s,215,splatroller,10,10,0,5,3,1424,s,196,promodeler_pg,11,8,3,8,2,1265,s,106,heroblaster_replica,0,0,0,0,0,0,s,700,pablo_permanent,5,2,3,8,4,968,s,93,hissen_hue,3,3,0,7,3,939,s,65,sharp_neo,4,3,1,8,2,1039,s,170,barrelspinner_remix,11,10,1,3,4,1382,s,137
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,bucketslosher_soda,3,2,1,3,3,944,,49,momiji,3,3,0,3,4,1281,,43,52gal_becchu,2,2,0,4,1,920,,172,rapid_becchu,4,4,0,2,3,816,,296,promodeler_pg,4,3,1,2,5,1515,,53,quadhopper_black,7,5,2,2,2,872,,22,bottlegeyser_foil,4,2,2,4,1,708,,222,liter4k,2,2,0,3,1,659,,116
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,squiclean_a,10,6,4,1,3,869,,261,promodeler_mg,5,5,0,1,7,1853,,190,sshooter_collabo,10,10,0,3,2,735,,157,liter4k,4,3,1,0,2,674,,174,promodeler_mg,1,0,1,5,6,1549,,26,heroroller_replica,4,4,0,6,1,778,,212,campingshelter_sorella,1,1,0,8,0,710,,263,herocharger_replica,0,0,0,5,0,583,,54
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,furo_deco,6,3,3,3,2,1145,,225,screwslosher_becchu,5,4,1,3,2,1063,,249,dualsweeper_custom,4,4,0,6,2,970,,198,hissen_hue,8,5,3,4,2,848,,102,bold,2,1,1,3,3,1158,,217,explosher,4,4,0,2,3,1122,,99,octoshooter_replica,8,6,2,4,3,929,,399,quadhopper_black,6,5,1,7,2,861,,160
2021-05-18T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,145,alpha,TRUE,hydra_custom,6,3,3,0,3,646,x,298,nautilus79,5,2,3,4,2,469,x,158,sputtery_clear,4,3,1,1,3,587,s+,121,sshooter_becchu,1,1,0,2,4,809,x,289,sshooter_collabo,4,3,1,3,2,613,s+,79,bottlegeyser_foil,3,1,2,1,2,523,x,97,barrelspinner_remix,3,1,2,1,2,651,s+,55,nzap85,2,2,0,4,2,750,s+,112
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,6,5,1,5,4,937,,55,nzap85,2,1,1,3,3,1100,,53,maneuver_becchu,7,4,3,4,3,838,,43,nzap89,2,1,1,1,3,760,,178,promodeler_pg,3,1,2,3,5,1353,,73,momiji,4,3,1,1,3,1321,,34,maneuver_becchu,3,2,1,3,2,784,,46,splatroller,7,7,0,4,1,762,,113
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,319,bravo,FALSE,nzap85,13,8,5,6,5,1189,s,230,bamboo14mk3,5,5,0,6,3,1146,s,93,hissen_hue,7,5,2,7,6,1610,s,47,dualsweeper_custom,9,6,3,7,2,1297,s,262,splatroller_collabo,10,9,1,6,3,918,s,241,dualsweeper_custom,9,6,3,6,5,1649,s,258,hissen,8,6,2,6,3,1035,s,128,nzap89,8,5,3,6,7,1593,s,345
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,alpha,FALSE,hydra_custom,9,9,0,3,3,858,a+,56,variableroller,12,10,2,5,3,1174,a+,53,nzap89,8,5,3,6,5,1264,a-,36,prime_becchu,5,3,2,5,4,1149,a-,45,promodeler_pg,4,3,1,7,4,1200,a,52,barrelspinner,7,6,1,4,5,1155,a-,37,hotblaster,7,7,0,9,2,870,a+,147,jetsweeper,5,3,2,7,3,987,a+,65
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,heroroller_replica,16,15,1,8,2,1012,x,291,hydra_custom,10,6,4,3,4,1011,x,329,h3reelgun_d,8,2,6,4,5,1515,x,301,96gal,5,2,3,4,6,1537,x,197,barrelspinner_remix,2,1,1,6,3,1015,x,343,hydra_custom,6,4,2,5,4,1042,x,107,wakaba,7,3,4,6,8,1779,x,254,maneuver_collabo,13,11,2,8,3,968,x,209
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,bucketslosher_soda,6,6,0,4,2,993,,49,dualsweeper_custom,5,4,1,3,2,989,,22,bottlegeyser_foil,1,1,0,4,1,835,,222,squiclean_b,3,2,1,3,2,796,,172,sharp_neo,6,5,1,2,3,1167,,39,momiji,0,0,0,5,2,1009,,43,l3reelgun_d,8,7,1,3,3,892,,101,rapid_becchu,2,2,0,3,3,647,,296
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,bravo,FALSE,furo,9,6,3,6,4,1364,s,215,sharp_neo,4,4,0,10,3,1267,s,170,52gal_becchu,7,7,0,6,4,1308,s,391,sputtery_clear,7,7,0,7,2,1023,s,154,barrelspinner_remix,10,8,2,3,4,1363,s,138,furo,4,4,0,8,2,1064,s,99,promodeler_pg,7,5,2,7,3,1376,s,106,clashblaster_neo,12,11,1,6,4,1105,s,153
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,furo_deco,6,5,1,0,4,1268,,225,dualsweeper_custom,4,2,2,3,3,1154,,198,quadhopper_black,5,4,1,5,1,920,,160,dualsweeper_custom,4,4,0,1,2,887,,399,bold,4,3,1,5,3,1138,,217,96gal_deco,2,1,1,0,0,1116,,181,hissen_hue,3,2,1,4,3,877,,102,maneuver_becchu,2,1,1,6,2,846,,249
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,variableroller_foil,7,7,0,2,4,920,,55,promodeler_pg,7,2,5,2,4,1387,,73,nzap85,3,1,2,3,2,699,,53,maneuver_becchu,9,8,1,4,1,642,,46,nzap89,2,1,1,2,3,1052,,178,maneuver_becchu,2,2,0,5,2,864,,43,splatroller,7,7,0,7,1,738,,113,splatcharger,1,1,0,4,1,682,,19
2021-05-18T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,hydra_custom,15,9,6,6,4,1046,x,298,nautilus79,11,7,4,10,1,777,x,158,sputtery_clear,9,8,1,8,3,949,s+,121,sshooter_becchu,8,7,1,12,3,1072,x,289,sharp_neo,14,13,1,9,0,915,x,178,splatroller,13,12,1,6,2,743,x,319,nzap85,12,8,4,7,5,1418,x,141,nautilus79,5,1,4,9,2,751,x,190
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,301,alpha,FALSE,nzap85,10,5,5,4,3,1030,a+,230,prime_becchu,12,9,3,5,3,1007,a,60,sputtery_hue,8,5,3,6,5,1423,a+,65,splatspinner,12,10,2,6,3,1183,a-,29,kelvin525_deco,7,2,5,8,3,1103,a+,99,52gal_becchu,9,7,2,8,2,1177,a+,110,bamboo14mk1,5,4,1,6,4,1310,a+,83,hokusai,10,8,2,7,2,920,a,115
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,bucketslosher_soda,7,6,1,3,2,855,,49,nzap85,5,2,3,3,2,885,,76,screwslosher_becchu,1,0,1,3,2,864,,296,wakaba,6,3,3,2,3,795,,22,sharp_neo,2,2,0,3,3,1228,,39,l3reelgun_d,4,3,1,2,3,1000,,101,hissen,6,5,1,6,2,957,,94,dualsweeper_custom,1,1,0,0,0,0,,172
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,alpha,FALSE,hydra_custom,12,8,4,1,5,954,a+,56,variableroller,10,6,4,7,3,1209,a+,53,sshooter,15,13,2,9,3,924,a+,78,promodeler_pg,8,6,2,9,5,1485,a+,127,hotblaster,12,6,6,11,1,820,a+,148,variableroller_foil,8,5,3,9,3,1014,a+,130,jetsweeper,12,8,4,5,5,1279,a+,65,bold,7,7,0,8,4,1155,a+,37
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,302,bravo,FALSE,heroroller_replica,11,11,0,9,1,1061,x,291,hydra_custom,6,5,1,4,2,1019,x,329,sputtery_clear,6,3,3,8,4,1186,x,495,splatscope,5,4,1,6,3,851,x,364,sputtery_clear,8,5,3,5,3,1076,x,615,h3reelgun_d,10,4,6,6,4,1302,x,301,hydra_custom,13,12,1,4,3,878,x,107,hokusai_hue,7,6,1,8,3,913,x,340
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,336,bravo,FALSE,furo,9,5,4,7,5,1524,s,215,splatcharger,7,6,1,4,3,810,s,63,promodeler_pg,11,7,4,9,3,1384,s,106,nzap85,14,11,3,7,5,1211,s,198,clashblaster_neo,10,10,0,10,3,889,s,270,promodeler_rg,5,2,3,6,5,1516,s,128,hydra_custom,13,7,6,4,3,986,s,143,variableroller,8,8,0,9,4,1397,s,195
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,variableroller_foil,5,4,1,1,4,837,,55,momiji,6,4,2,2,4,1076,,73,nzap89,8,6,2,0,3,847,,178,splatroller,8,5,3,1,1,741,,113,nzap85,1,1,0,5,2,976,,53,furo,1,1,0,5,2,860,,47,promodeler_mg,0,0,0,5,3,814,,56,splatcharger,2,2,0,4,0,462,,19
2021-05-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,99,alpha,TRUE,sshooter_becchu,2,1,1,2,2,524,s+,39,sshooter_becchu,4,4,0,2,2,412,x,338,nova,8,6,2,2,1,304,x,151,sshooter_collabo,4,3,1,2,1,379,x,126,squiclean_b,1,1,0,4,0,228,x,173,prime_becchu,1,0,1,4,0,201,b-,26,screwslosher_neo,7,5,2,2,0,294,x,276,squiclean_g,1,1,0,4,1,443,s+,178
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,bucketslosher_soda,2,2,0,4,1,766,,49,l3reelgun,2,2,0,1,4,1109,,101,sputtery_clear,4,3,1,2,2,1033,,91,nzap85,4,2,2,4,3,999,,76,dynamo_tesla,4,3,1,2,4,1115,,94,dualsweeper_custom,5,5,0,2,2,954,,133,explosher_custom,2,2,0,4,2,832,,63,splatscope_becchu,1,1,0,2,2,574,,102
2021-05-18T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,319,alpha,FALSE,hydra_custom,15,9,6,5,5,1132,x,298,prime,18,11,7,6,6,1356,x,289,nautilus79,12,11,1,9,4,1042,x,158,sputtery_clear,7,4,3,6,4,1110,s+,121,nzap85,10,6,4,9,6,1297,x,230,bold_7,9,7,2,9,4,1042,x,183,herocharger_replica,9,7,2,9,1,1059,x,95,octoshooter_replica,7,6,1,8,3,1141,x,161
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,97,alpha,TRUE,nzap85,5,1,4,1,1,427,a+,230,sharp_neo,8,7,1,2,1,392,a,44,pablo,4,3,1,1,2,467,a,91,dualsweeper_custom,5,4,1,1,1,553,a+,285,clashblaster_neo,1,1,0,4,0,281,a+,128,heroroller_replica,2,2,0,4,0,264,a+,244,nzap85,2,1,1,4,0,406,a+,280,nzap85,3,1,2,3,1,480,a+,248
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,variableroller_foil,4,3,1,3,4,876,,55,nzap89,7,7,0,2,3,958,,74,heromaneuver_replica,3,2,1,4,2,886,,127,carbon,0,0,0,4,1,506,,47,nzap89,2,2,0,3,4,1073,,178,nzap89,4,4,0,1,4,969,,53,splatroller,5,5,0,5,1,752,,113,splatcharger,2,2,0,3,2,603,,19
2021-05-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,279,alpha,TRUE,sshooter_becchu,1,1,0,7,4,1124,s+,39,liter4k_scope,5,4,1,5,6,1336,x,374,dualsweeper_custom,12,9,3,6,3,1037,x,78,sshooter_becchu,12,11,1,6,6,1393,x,338,barrelspinner_remix,9,7,2,6,4,1160,x,104,hydra_custom,4,2,2,6,2,621,x,185,hokusai_hue,11,10,1,6,6,1385,x,198,dualsweeper_custom,8,5,3,7,3,1360,x,210
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,heroroller_replica,15,12,3,11,1,949,x,291,longblaster_necro,12,11,1,8,2,1046,x,598,h3reelgun_d,8,2,6,5,4,1405,x,301,wakaba,9,3,6,7,6,1527,x,254,hydra_custom,10,8,2,6,2,953,x,329,bold,7,6,1,8,4,1470,x,84,clashblaster_neo,7,7,0,7,3,1051,x,68,nzap85,14,10,4,7,5,1499,x,483
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,bravo,FALSE,hydra_custom,6,3,3,3,4,749,a+,56,herobrush_replica,4,4,0,9,2,630,a+,104,h3reelgun_d,9,4,5,5,5,1204,a+,36,carbon,10,10,0,3,2,790,a+,46,sputtery_hue,3,2,1,6,4,1000,a+,73,variableroller_foil,7,6,1,7,1,790,a,46,nautilus79,8,6,2,6,3,848,a+,91,jetsweeper,8,6,2,2,4,922,a+,62
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,319,bravo,FALSE,heroroller_replica,13,11,2,7,5,1186,x,298,52gal,11,8,3,9,4,926,x,100,bold,10,9,1,7,7,2010,x,194,hydra,9,6,3,9,2,1194,x,186,sputtery_hue,24,17,7,7,5,1342,x,78,campingshelter,9,7,2,8,4,1301,x,379,promodeler_pg,7,3,4,11,4,1208,x,301,furo_deco,10,5,5,8,3,1371,x,99
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,soytuber_custom,9,9,0,3,2,875,,371,promodeler_pg,1,1,0,3,5,1176,,87,hokusai_becchu,4,4,0,7,1,549,,150,bold,3,2,1,1,3,0,,70,promodeler_rg,1,1,0,2,5,1415,,51,splatspinner_becchu,2,1,1,4,1,795,,36,kelvin525_deco,10,8,2,3,2,674,,100,barrelspinner_remix,6,4,2,7,0,597,,132
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bucketslosher_soda,3,1,2,3,2,800,,49,hokusai_becchu,6,6,0,3,4,1027,,102,splatroller,8,6,2,5,2,704,,101,bottlegeyser,2,1,1,3,2,528,,65,sputtery_clear,3,2,1,3,2,944,,91,sharp_neo,5,5,0,3,1,840,,50,dynamo_tesla,6,6,0,5,2,806,,94,explosher_custom,3,1,2,3,1,697,,63
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,304,alpha,FALSE,furo,8,2,6,6,5,1707,s,215,hissen_hue,8,6,2,5,4,1187,s,170,nzap85,13,9,4,8,4,1527,s,78,bamboo14mk3,8,7,1,5,3,1182,s,93,nzap89,4,2,2,4,4,1190,s,88,spygadget_becchu,14,9,5,6,5,1398,s,357,explosher_custom,11,9,2,7,3,1548,s,411,momiji,9,4,5,7,4,1343,s,185
2021-05-18T16:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nzap85,15,8,7,5,5,1161,a+,230,spygadget_becchu,8,6,2,4,3,943,a+,495,bold_7,5,5,0,6,4,995,a+,88,dualsweeper_custom,13,11,2,6,3,1294,a+,285,prime_becchu,7,7,0,7,1,924,a,33,clashblaster_neo,5,2,3,7,4,925,a+,128,bold_7,8,8,0,7,4,1160,a+,319,52gal_becchu,7,4,3,9,0,1047,a+,98
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,parashelter,3,2,1,2,3,1054,,225,furo,2,2,0,4,3,1241,,25,52gal_becchu,8,8,0,2,1,924,,304,sharp,5,2,3,5,1,657,,198,jetsweeper,1,1,0,2,6,1412,,314,bold_neo,6,5,1,4,4,1170,,88,sputtery_clear,7,5,2,5,2,876,,102,splatcharger,3,2,1,3,2,649,,89
2021-05-18T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,304,bravo,FALSE,hydra_custom,9,7,2,5,4,1031,x,298,prime,15,10,5,11,3,993,x,289,nautilus79,8,7,1,9,0,929,x,158,sputtery_clear,3,2,1,9,1,815,s+,121,prime,20,14,6,2,6,1219,x,230,prime_becchu,12,7,5,7,3,1123,x,161,bold_7,5,4,1,8,6,865,x,183,herocharger_replica,9,8,1,9,2,732,x,95
2021-05-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,soytuber_custom,5,5,0,3,2,706,,371,promodeler_pg,1,1,0,3,5,1267,,87,promodeler_rg,1,1,0,5,4,1108,,51,promodeler_mg,1,1,0,0,1,0,,43,momiji,5,4,1,1,5,1249,,265,splatspinner_becchu,3,3,0,1,3,968,,36,nzap85,3,1,2,3,3,928,,132,hokusai_becchu,6,3,3,3,1,602,,150
