# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,250,bravo,TRUE,heroshooter_replica,8,5,3,13,1,803,x,294,clashblaster_neo,11,8,3,12,1,660,x,227,barrelspinner_remix,6,4,2,7,2,783,s,348,maneuver_collabo,2,2,0,15,0,648,x,508,hokusai,26,25,1,4,5,988,x,643,wakaba,22,8,14,3,7,1295,x,348,screwslosher_becchu,14,5,9,7,3,624,x,413,kugelschreiber_hue,11,9,2,5,3,591,x,516
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,110,bravo,TRUE,jetsweeper,4,3,1,2,1,457,b-,53,bold_7,5,5,0,4,1,445,b+,63,nzap89,3,2,1,4,1,424,s,120,carbon,2,2,0,3,1,292,a-,45,splatroller,5,3,2,2,2,418,b+,35,longblaster_necro,5,4,1,4,1,296,a-,53,liter4k,4,3,1,3,1,283,a+,53,variableroller_foil,3,3,0,3,3,751,a+,60
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,kombu,304,alpha,FALSE,nzap85,17,12,5,4,5,1503,s,233,heroroller_replica,14,12,2,7,2,1030,s,126,bold,5,1,4,8,1,1034,s,294,wakaba,8,2,6,4,5,1391,s,339,carbon_deco,8,4,4,6,3,1088,s,168,jetsweeper,7,2,5,5,5,1489,s,425,nzap85,14,10,4,7,4,1434,s,119,heroroller_replica,10,7,3,9,2,1002,s,138
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,prime_becchu,7,4,3,8,2,864,s+,55,nzap85,11,6,5,5,5,1326,s+,138,dynamo_tesla,11,8,3,4,5,1312,s+,143,squiclean_g,7,7,0,5,3,1101,x,151,dualsweeper_custom,10,8,2,5,4,1049,x,302,hissen,9,7,2,7,5,939,s+,186,nzap85,7,3,4,8,4,1173,s+,148,wakaba,4,2,2,5,6,1301,s,200
2021-05-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,5,5,0,0,3,1107,,261,pablo,4,3,1,1,2,1280,,186,variableroller_foil,1,0,1,2,4,1224,,92,nzap89,1,1,0,2,4,1050,,198,bold,2,2,0,3,4,1493,,109,pablo,3,3,0,1,3,1170,,54,sharp_neo,0,0,0,3,2,830,,396,nzap85,1,0,1,2,3,0,,63
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,bravo,FALSE,quadhopper_black,8,6,2,7,2,1311,x,178,nova,10,6,4,8,3,1071,x,495,wakaba,13,4,9,5,6,1641,x,246,sshooter,14,13,1,6,6,1606,x,116,wakaba,7,3,4,8,7,1518,x,190,sputtery_clear,9,7,2,8,3,1353,x,241,nzap85,11,7,4,5,5,1558,x,448,sshooter_collabo,10,9,1,8,2,1145,x,330
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,316,alpha,FALSE,hissen,12,9,3,9,1,804,a,64,nzap83,10,9,1,6,6,1444,s,66,jetsweeper,6,4,2,5,9,1444,s,54,nzap85,6,3,3,13,2,841,s,97,hydra_custom,21,16,5,7,4,1121,s+,77,hotblaster_custom,14,9,5,8,3,766,s+,115,nzap89,6,3,3,7,5,1013,b,37,nzap89,3,3,0,3,8,1322,a,194
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,bravo,FALSE,h3reelgun_d,7,4,3,7,4,1332,x,252,momiji,4,3,1,4,4,1352,x,396,nzap89,11,8,3,5,6,1302,x,175,hokusai_hue,15,11,4,7,6,1279,x,201,bold_7,6,6,0,4,3,1324,x,369,dynamo_becchu,8,4,4,8,2,1300,x,394,nova_becchu,11,7,4,4,5,1407,x,224,52gal_becchu,8,6,2,10,2,1107,x,332
2021-05-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,l3reelgun_d,5,3,2,5,3,883,,346,sshooter_becchu,5,4,1,3,3,950,,103,sshooter_collabo,4,4,0,2,1,884,,9,splatcharger,3,3,0,3,1,601,,182,nzap89,6,6,0,1,5,1319,,149,bold_neo,5,4,1,5,3,1004,,46,splatroller,3,2,1,5,1,643,,42,splatscope_collabo,1,1,0,3,0,433,,40
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,kombu,277,alpha,TRUE,nzap85,10,8,2,7,4,1015,b-,57,wakaba,13,8,5,5,5,1362,b+,152,barrelspinner_remix,7,5,2,4,3,1081,b+,306,nzap83,10,4,6,4,4,1098,b+,96,prime_becchu,12,10,2,6,4,1250,b+,94,campingshelter,3,2,1,7,2,740,b+,26,sharp_neo,3,2,1,6,1,990,b,161,nzap85,8,6,2,6,2,1399,b,38
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,kombu,277,bravo,TRUE,campingshelter,3,2,1,7,2,740,b+,26,prime_becchu,12,10,2,6,4,1250,b+,94,sharp_neo,3,2,1,6,1,990,b,161,nzap85,8,6,2,6,2,1399,b,38,wakaba,13,8,5,5,5,1362,b+,152,barrelspinner_remix,7,5,2,4,3,1081,b+,306,nzap83,10,4,6,4,4,1098,b+,96,nzap85,10,8,2,7,4,1015,b-,57
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,316,alpha,FALSE,hydra_custom,10,5,5,6,3,842,x,285,dualsweeper_custom,18,12,6,7,5,1578,x,304,carbon_deco,11,9,2,7,4,971,x,232,sshooter_becchu,6,5,1,3,11,1974,x,731,sshooter_becchu,8,7,1,8,6,1631,x,415,prime_collabo,8,7,1,7,4,1403,x,451,wakaba,7,4,3,6,5,1448,x,494,sshooter_collabo,5,5,0,10,1,1022,s,262
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,162,bravo,TRUE,jetsweeper,3,1,2,5,2,647,b-,53,nzap89,6,5,1,4,2,778,s,120,carbon,4,3,1,5,1,457,a-,45,bold_7,2,2,0,7,3,612,b+,63,sshooter_becchu,11,10,1,2,3,741,s+,65,dualsweeper_custom,9,7,2,4,2,855,a-,34,nzap89,7,3,4,2,5,929,a,63,wakaba,3,0,3,3,2,499,a-,56
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,303,alpha,FALSE,heroshooter_replica,10,6,4,10,4,1263,x,294,maneuver_collabo,14,13,1,11,5,1130,x,508,splatroller,12,12,0,8,3,1182,x,227,barrelspinner_remix,7,6,1,8,3,675,s,348,bold,15,14,1,9,5,1437,s+,151,nova_becchu,15,13,2,9,4,951,s+,201,kelvin525_deco,12,9,3,12,1,648,s+,152,furo,8,1,7,7,6,1453,a-,79
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,297,bravo,TRUE,herospinner_replica,9,6,3,5,4,1209,x,281,nova,14,13,1,13,0,756,s+,24,52gal_becchu,6,4,2,11,2,843,s+,63,dualsweeper_custom,4,2,2,8,3,1120,a+,56,sharp_neo,19,15,4,4,4,1488,x,222,bamboo14mk1,10,10,0,4,4,1019,x,278,kelvin525_deco,8,6,2,9,1,585,x,535,sshooter_becchu,5,4,1,8,6,1093,x,366
2021-05-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,dynamo_becchu,2,1,1,4,1,821,,261,wakaba,4,2,2,2,4,1005,,80,variableroller_foil,5,3,2,3,3,877,,92,sharp_neo,3,3,0,3,3,818,,396,pablo,4,3,1,1,3,1372,,186,bold,1,1,0,4,3,1026,,109,pablo,8,8,0,3,3,810,,198,liter4k_custom,0,0,0,2,1,708,,54
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,313,bravo,FALSE,liter4k,13,13,0,6,5,1452,x,269,splatroller_collabo,7,6,1,9,2,731,s+,100,nova,4,1,3,10,2,871,s,116,dynamo_tesla,3,2,1,8,5,1193,x,171,dualsweeper_custom,15,13,2,7,4,1350,x,288,hydra_custom,13,6,7,4,4,768,x,187,nzap89,12,10,2,5,9,1615,x,272,hydra_custom,7,4,3,7,3,756,s+,191
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,bravo,FALSE,52gal_becchu,5,3,2,5,6,1574,a+,33,jetsweeper,6,2,4,6,6,1458,a+,71,prime_becchu,14,12,2,8,3,990,a+,127,hokusai_becchu,11,9,2,6,5,1504,a+,181,screwslosher_becchu,12,11,1,5,3,1047,a-,22,nzap83,5,2,3,7,5,1793,a+,120,bold,8,6,2,9,1,1219,a+,160,dualsweeper_custom,8,6,2,5,3,1576,a+,257
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,bravo,FALSE,sshooter_becchu,9,6,3,7,7,1566,s+,203,kelvin525_deco,12,10,2,12,1,793,s+,208,96gal,6,3,3,4,5,1184,s+,88,hissen,10,7,3,8,4,1113,s+,300,nzap85,9,5,4,7,4,1256,s+,167,bold_7,9,6,3,5,3,1227,s+,60,prime_becchu,11,11,0,6,3,1158,s+,66,maneuver_collabo,16,9,7,8,4,1180,s+,44
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,longblaster,12,8,4,8,2,906,s+,223,sshooter_becchu,13,9,4,8,4,1493,x,339,prime_becchu,10,6,4,9,3,995,x,232,wakaba,6,2,4,6,6,1303,s,154,wakaba,13,3,10,3,9,1779,x,336,bold_neo,12,10,2,7,6,1270,s,60,prime_becchu,11,11,0,8,3,908,x,197,hydra_custom,9,7,2,7,3,644,s,48
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nzap85,14,8,6,6,5,1267,s,233,herobrush_replica,13,8,5,8,0,821,s,543,prime_becchu,11,9,2,6,2,1067,s,83,dualsweeper_custom,7,4,3,5,3,1155,s,313,bold,7,6,1,9,1,1056,s,39,hydra_custom,12,9,3,4,0,917,s,464,nzap85,9,5,4,8,5,1267,s,84,heroroller_replica,6,4,2,8,1,854,s,138
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,310,bravo,FALSE,carbon_deco,11,10,1,9,0,709,s+,73,nzap89,10,4,6,7,8,1509,x,387,jetsweeper_custom,7,6,1,1,6,1229,s+,198,prime_becchu,7,6,1,9,2,964,s+,99,prime,14,5,9,7,4,1139,x,215,prime_becchu,9,7,2,5,4,1072,s+,95,52gal_deco,7,7,0,5,5,1163,x,192,52gal_becchu,7,7,0,9,3,1088,x,109
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,320,alpha,FALSE,prime_becchu,5,3,2,7,5,1073,x,301,nzap85,15,10,5,7,6,1442,x,297,quadhopper_black,15,12,3,8,4,1279,x,819,nzap85,5,3,2,11,2,781,s+,157,hotblaster_custom,18,12,6,11,3,1020,x,99,hydra_custom,14,7,7,4,4,983,x,454,prime_becchu,14,9,5,10,3,1168,x,467,liter4k,7,5,2,3,5,1242,s+,298
2021-05-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,l3reelgun_d,5,4,1,1,1,947,,346,nzap83,1,1,0,2,4,1253,,54,variableroller_foil,3,3,0,2,3,766,,40,splatscope_becchu,3,3,0,2,2,517,,103,nzap89,5,4,1,2,5,1370,,149,bold_neo,1,1,0,4,3,825,,46,sshooter_collabo,1,1,0,3,2,759,,9,splatcharger,1,1,0,2,2,612,,182
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,303,bravo,FALSE,jetsweeper,13,7,6,5,4,1049,b-,53,nzap89,21,15,6,3,8,1457,s,120,carbon,9,5,4,10,3,779,a-,45,kelvin525_becchu,8,4,4,9,2,784,b+,63,pablo,14,9,5,2,7,1422,a,103,pablo_hue,11,7,4,9,3,783,s,100,pablo,9,7,2,9,5,1020,a,97,pablo,6,3,3,12,2,664,b+,64
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,243,bravo,TRUE,prime_becchu,1,1,0,8,1,502,s+,55,dynamo_tesla,9,9,0,8,2,941,s+,143,sshooter_becchu,5,2,3,8,5,1158,s+,211,sshooter_collabo,5,4,1,6,3,729,s+,224,maneuver_collabo,13,12,1,6,4,974,x,209,liter4k,12,8,4,3,5,1020,x,179,bucketslosher_soda,10,6,4,5,3,825,s,301,splatscope,5,4,1,3,2,710,s+,115
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,220,bravo,TRUE,nzap85,11,7,4,6,2,925,b,40,hissen_hue,6,6,0,9,2,827,b-,52,bold_7,3,2,1,5,2,870,b-,156,prime_becchu,4,3,1,8,0,427,b+,82,spygadget,9,6,3,4,1,1006,b-,24,52gal_becchu,5,5,0,5,2,686,b,100,carbon_deco,8,7,1,6,2,569,b-,34,sshooter_becchu,12,10,2,3,3,1055,b+,100
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,kombu,296,bravo,TRUE,nzap85,12,6,6,7,2,1123,b-,57,heroshooter_replica,4,3,1,9,3,1036,b+,49,wakaba,14,12,2,6,5,1378,b-,33,splatroller,6,5,1,8,0,731,b,21,splatroller,16,15,1,4,4,1301,b+,31,prime_becchu,3,3,0,6,2,654,b,25,carbon_deco,7,6,1,6,2,915,b,24,wakaba,13,6,7,10,4,1298,b-,15
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,151,alpha,TRUE,hissen,8,6,2,3,3,570,a,64,nzap89,7,6,1,2,5,783,s,90,nzap83,4,2,2,4,3,635,s,66,nzap89,3,3,0,6,0,573,c-,22,nzap89,10,9,1,3,3,994,s,235,hydra_custom,5,4,1,4,1,299,s,102,nzap85,4,0,4,5,2,587,a-,100,nova,2,2,0,5,1,418,b+,77
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,kombu,327,bravo,FALSE,h3reelgun_d,17,13,4,6,5,1597,x,252,nzap83,11,7,4,8,4,1616,x,397,splatspinner,12,9,3,8,4,1546,x,160,dynamo_becchu,7,5,2,4,7,1728,x,853,splatspinner,9,6,3,6,6,1833,x,125,momiji,9,7,2,9,5,1761,x,173,dualsweeper_custom,10,8,2,8,4,1454,x,321,nautilus47,9,5,4,11,2,1155,x,261
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,112,alpha,TRUE,campingshelter,3,2,1,1,1,382,b+,26,wakaba,6,6,0,2,2,615,b+,71,splatroller,2,2,0,2,1,313,b,23,barrelspinner_remix,3,2,1,1,1,401,b+,24,nzap89,2,2,0,3,1,512,b,62,kelvin525_deco,2,2,0,4,0,335,b+,33,hissen_hue,3,2,1,4,0,420,b+,26,splatroller,0,0,0,1,0,0,b,62
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,kombu,320,alpha,FALSE,nzap85,9,3,6,8,4,1349,s+,563,bottlegeyser_foil,13,11,2,2,5,1446,s+,180,wakaba,12,4,8,3,7,1712,s+,83,sshooter,9,7,2,7,5,1571,s+,197,barrelspinner_remix,6,5,1,5,5,1158,s+,216,52gal_becchu,10,7,3,7,5,1425,s+,37,wakaba,11,7,4,6,6,1738,s+,69,nzap89,4,1,3,7,7,1684,s+,324
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,bravo,FALSE,variableroller_foil,2,2,0,7,5,1301,a,99,bold,11,7,4,5,2,1152,a+,120,soytuber,5,5,0,5,1,887,a+,64,sshooter_becchu,16,15,1,6,6,1496,a+,234,liter4k,4,3,1,6,2,1137,a-,97,pablo,7,7,0,9,2,795,a+,255,prime_becchu,6,6,0,7,2,995,a+,401,promodeler_mg,9,7,2,7,5,1835,a+,343
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,91,bravo,TRUE,heroshooter_replica,3,2,1,4,1,418,x,294,barrelspinner_remix,3,1,2,2,0,284,s,348,maneuver_collabo,2,1,1,4,0,294,x,508,splatroller,2,2,0,3,0,372,x,227,h3reelgun,8,5,3,0,2,435,x,204,prime_becchu,6,5,1,2,2,535,x,356,nzap85,6,3,3,2,2,515,x,242,nzap85,4,0,4,2,1,381,s+,136
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,liter4k,11,6,5,2,5,1184,x,269,sshooter_becchu,11,11,0,5,7,1311,x,79,splatroller_collabo,8,8,0,7,1,339,s+,100,sshooter_becchu,4,3,1,7,7,1484,s+,298,carbon,11,10,1,8,3,847,s+,226,variableroller_foil,9,7,2,7,6,1382,s+,97,soytuber_custom,4,1,3,4,3,841,x,107,nautilus79,3,2,1,10,5,964,x,98
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,220,alpha,TRUE,sharp,10,7,3,5,4,835,x,281,nova,14,12,2,3,3,815,s+,24,52gal_becchu,4,3,1,3,4,795,s+,63,dualsweeper_custom,2,1,1,2,3,869,a+,56,promodeler_pg,6,4,2,5,4,1001,x,192,longblaster_necro,4,4,0,7,2,683,x,249,prime_becchu,3,3,0,7,2,736,x,260,splatcharger_becchu,2,2,0,4,3,703,x,309
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,274,bravo,TRUE,52gal_becchu,6,4,2,6,3,1149,a+,33,squiclean_a,8,4,4,2,6,1140,a,21,splatroller,7,6,1,7,2,867,a-,27,nzap85,10,6,4,9,3,964,a+,300,96gal,10,8,2,4,3,1105,a+,243,splatroller,11,11,0,6,3,883,a,142,dualsweeper_custom,5,2,3,5,2,929,a+,166,nzap85,4,3,1,5,4,1217,a-,22
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,kombu,307,bravo,FALSE,sshooter_becchu,5,4,1,8,5,1329,s+,203,nzap85,17,12,5,7,5,1502,s+,105,pablo,9,9,0,8,3,1165,s+,66,nzap85,9,5,4,8,4,1274,s+,177,nzap85,10,6,4,8,4,1302,s+,113,bold_7,9,8,1,8,3,1289,s+,126,wakaba,6,4,2,5,6,1676,s+,110,kelvin525_deco,14,13,1,9,1,841,s+,208
2021-05-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,l3reelgun_d,11,8,3,4,0,781,,346,rapid_becchu,9,4,5,1,2,780,,37,splatcharger,2,1,1,2,1,648,,182,jetsweeper,7,5,2,5,1,589,,149,bold,4,4,0,6,2,932,,48,bold_neo,4,4,0,4,2,921,,46,52gal_becchu,3,3,0,6,1,670,,73,sshooter_collabo,1,1,0,3,1,574,,9
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,301,alpha,FALSE,barrelspinner,3,1,2,5,5,1226,a,64,wakaba,12,5,7,8,6,1259,a,119,splatcharger,10,10,0,6,1,851,s+,71,nzap83,7,7,0,8,5,1413,s,66,prime_becchu,14,12,2,4,6,1373,s+,167,splatspinner,12,9,3,7,3,942,a-,140,campingshelter,7,4,3,5,1,1106,b+,187,jetsweeper,6,2,4,7,4,973,b-,57
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,330,bravo,FALSE,campingshelter,4,0,4,6,3,653,b+,26,sharp_neo,8,7,1,7,3,834,b,82,prime_becchu,13,11,2,5,4,1548,b,24,splatroller,10,9,1,9,3,1164,b+,48,pablo_permanent,10,7,3,9,2,1034,b+,110,splatcharger,7,7,0,3,3,822,b-,17,nzap85,11,9,2,10,3,1007,b-,25,sshooter_collabo,6,4,2,5,4,1208,b+,28
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,bravo,FALSE,heroroller_replica,8,8,0,7,1,730,x,223,splatcharger,6,5,1,3,3,834,x,466,nzap85,12,7,5,9,4,1298,x,436,96gal,2,1,1,5,5,1436,x,182,soytuber_custom,4,4,0,4,2,882,x,237,nzap85,15,9,6,5,4,1334,x,300,longblaster,7,3,4,8,2,1072,x,295,splatroller,8,8,0,4,2,898,x,275
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,kombu,320,bravo,FALSE,nzap85,12,4,8,9,5,1280,s,233,hydra_custom,10,8,2,4,3,974,s,181,hissen,16,11,5,10,5,1180,s,117,dualsweeper_custom,4,3,1,7,1,1183,s,313,heroroller_replica,15,14,1,4,3,1185,s,126,bold,4,4,0,8,1,1150,s,100,hydra_custom,10,6,4,5,2,1079,s,464,furo,7,6,1,9,3,1438,s,355
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,199,alpha,TRUE,carbon_deco,5,2,3,2,3,611,s+,223,96gal,13,9,4,3,5,1041,x,232,sshooter_becchu,11,10,1,1,6,1343,x,339,wakaba,5,2,3,2,5,864,s,154,nova,4,3,1,8,0,377,s+,175,variableroller_foil,3,3,0,7,3,907,x,458,prime_becchu,3,2,1,6,2,748,a-,144,promodeler_pg,1,0,1,2,6,1357,s+,425
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,149,bravo,TRUE,prime_becchu,3,3,0,5,0,416,s+,55,dynamo_becchu,6,5,1,2,2,757,x,291,nzap89,5,5,0,4,3,793,s+,150,dynamo_tesla,0,0,0,0,0,0,s+,143,52gal_becchu,8,7,1,2,4,597,s+,84,sputtery_clear,4,2,2,3,3,730,s+,142,jetsweeper_custom,3,2,1,4,2,520,x,139,hissen_hue,1,0,1,4,2,528,s+,77
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,kombu,316,bravo,FALSE,nzap85,7,5,2,7,4,1236,b,40,sharp_neo,9,8,1,10,3,1386,b+,142,nzap89,5,2,3,5,6,1186,b,40,dualsweeper_custom,11,8,3,5,3,1276,b-,68,nzap89,11,9,2,7,4,1463,b-,86,dynamo_becchu,6,5,1,8,5,1267,b+,78,sshooter_becchu,7,6,1,5,4,1274,b-,73,nzap89,10,7,3,3,6,1292,b+,295
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,carbon_deco,5,3,2,9,2,714,s+,73,carbon_deco,11,8,3,8,2,899,x,443,carbon_deco,10,8,2,12,1,889,s+,147,dualsweeper_custom,6,5,1,7,4,1408,x,387,nautilus79,15,13,2,4,1,932,x,127,sputtery_clear,12,6,6,8,5,1233,x,110,barrelspinner_remix,9,7,2,4,5,1203,x,303,splatroller,9,9,0,8,3,816,s+,36
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,243,bravo,TRUE,prime_becchu,7,5,2,6,4,1127,x,301,nautilus79,10,4,6,7,3,635,x,286,nzap85,8,5,3,7,3,907,s+,157,wakaba,4,3,1,8,2,878,x,220,sharp,11,9,2,4,4,729,x,559,variableroller_foil,10,7,3,5,6,1055,x,360,sshooter_becchu,9,7,2,3,6,1102,a+,96,52gal_becchu,5,5,0,5,4,1021,a+,242
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,170,bravo,TRUE,heroshooter_replica,10,6,4,8,2,656,x,294,maneuver_collabo,6,4,2,9,1,502,x,508,barrelspinner_remix,5,4,1,5,2,490,s,348,spygadget,3,2,1,8,1,686,x,227,nzap85,15,13,2,4,2,675,x,766,octoshooter_replica,12,8,4,3,3,663,x,423,nzap89,10,7,3,3,5,1064,x,421,sshooter_collabo,4,2,2,6,1,435,a+,312
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,318,bravo,FALSE,quadhopper_black,13,8,5,15,2,1082,x,178,nzap85,15,8,7,9,4,1152,x,189,nova,15,10,5,13,1,863,x,174,liter4k,12,10,2,6,3,805,x,214,nautilus47,22,19,3,8,5,1106,x,348,nova,17,11,6,11,2,795,x,63,bucketslosher_soda,13,11,2,8,5,1180,x,413,52gal,8,2,6,9,2,761,x,175
2021-05-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner_remix,1,0,1,4,1,590,,190,sharp_neo,7,7,0,3,3,1355,,381,bold_neo,3,2,1,3,5,1128,,261,nzap85,5,4,1,4,3,1036,,198,barrelspinner_remix,8,7,1,2,4,1147,,39,nzap89,2,2,0,4,4,1070,,268,dualsweeper_custom,2,1,1,4,2,1052,,306,screwslosher_becchu,6,4,2,3,2,787,,264
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,jetsweeper,11,7,4,4,5,1185,b-,53,nzap89,13,9,4,4,8,1506,s,120,carbon,11,8,3,4,5,988,a-,45,sputtery_clear,7,5,2,8,3,951,b+,64,hissen_hue,8,6,2,7,4,1047,b,54,bold,6,5,1,8,4,1295,a-,56,nzap85,6,5,1,8,4,1031,b,47,barrelspinner_remix,6,4,2,7,3,848,a+,101
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,249,bravo,TRUE,h3reelgun_d,9,5,4,4,4,1251,x,252,clashblaster_neo,4,2,2,4,3,948,x,314,dualsweeper_custom,7,4,3,4,4,1157,x,321,kelvin525_deco,4,4,0,8,2,614,x,183,wakaba,9,4,5,3,5,1322,x,258,dualsweeper_custom,7,5,2,5,1,872,x,408,prime_becchu,6,4,2,4,2,865,x,219,campingshelter_camo,8,7,1,3,2,924,x,133
2021-05-25T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,243,bravo,TRUE,nzap85,6,1,5,7,3,1062,s+,563,momiji,3,2,1,7,4,1246,s+,242,liter4k,10,7,3,2,4,964,s+,40,longblaster,3,3,0,4,3,791,s+,226,wakaba,14,10,4,3,4,1073,s+,71,bamboo14mk1,6,5,1,3,3,906,s+,80,prime_becchu,6,2,4,4,4,1067,s+,30,dynamo_tesla,5,3,2,3,3,1098,s+,138
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,sharp,14,8,6,6,5,1229,x,281,nova,11,9,2,9,3,1039,s+,24,dualsweeper_custom,7,3,4,6,3,1122,a+,56,52gal_becchu,5,5,0,7,5,1221,s+,63,sharp_neo,17,14,3,9,2,1192,x,149,rapid_becchu,10,7,3,5,3,1031,s+,61,jetsweeper_custom,8,5,3,4,4,1381,s+,86,sshooter_collabo,6,2,4,7,3,920,s+,189
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,55,bravo,TRUE,prime_becchu,0,0,0,3,0,198,s+,55,dynamo_tesla,1,1,0,3,0,138,x,338,dynamo_tesla,0,0,0,3,1,302,s+,143,nzap85,0,0,0,3,0,248,a-,171,dualsweeper,8,7,1,0,1,377,s+,49,nova,5,4,1,1,0,256,x,362,nzap85,3,0,3,0,1,248,s+,160,sshooter,1,1,0,0,1,273,s+,65
2021-05-25T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,191,bravo,TRUE,liter4k,3,3,0,5,2,564,x,269,splatroller_collabo,6,6,0,7,1,373,s+,100,sharp_neo,5,5,0,5,2,1038,a,32,sputtery_hue,3,2,1,5,3,654,x,381,prime,12,9,3,5,3,722,x,190,bucketslosher_soda,6,4,2,3,3,868,x,151,splatroller,6,5,1,4,2,721,s+,127,liter4k,5,4,1,4,3,748,s+,82
