# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,bamboo14mk1,5,3,2,3,1,578,,238,promodeler_mg,6,4,2,3,4,1161,,87,squiclean_b,4,4,0,3,2,692,,23,splatcharger_collabo,1,1,0,2,1,626,,358,nzap89,4,3,1,1,3,875,,167,wakaba,4,4,0,4,3,833,,27,bold_neo,0,0,0,5,3,738,,199,longblaster_necro,5,4,1,2,2,658,,175
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,barrelspinner,6,6,0,2,4,1003,a+,64,kelvin525,9,8,1,10,1,605,a,102,nzap89,8,5,3,6,3,917,a-,42,hokusai_becchu,4,3,1,8,0,0,a+,67,nzap89,9,8,1,6,3,814,a-,37,hokusai_becchu,6,5,1,6,2,457,a,40,prime_becchu,6,6,0,5,3,976,a,42,splatcharger_collabo,9,7,2,5,1,847,a+,65
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,307,bravo,FALSE,dualsweeper_custom,10,9,1,6,3,1515,s+,241,quadhopper_white,4,4,0,11,2,1236,s+,181,pablo,6,6,0,5,5,1432,s+,150,barrelspinner_remix,4,2,2,7,4,1262,s+,99,hydra_custom,15,12,3,4,5,1355,s+,185,parashelter_sorella,5,4,1,8,3,1197,s+,449,momiji,7,4,3,3,6,1589,s+,426,dualsweeper_custom,10,9,1,6,4,1243,s+,107
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,297,alpha,TRUE,kugelschreiber_hue,10,6,4,4,4,1335,a+,89,splatroller,12,10,2,7,4,950,s,127,bold_7,9,7,2,5,5,1206,a,60,longblaster_necro,8,6,2,7,2,687,b,57,dynamo_becchu,9,9,0,9,4,1119,b,66,hissen_hue,6,4,2,9,5,1191,b,56,squiclean_b,6,6,0,11,3,934,b,63,jetsweeper_custom,6,4,2,2,2,1080,a,66
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,167,alpha,TRUE,wakaba,3,2,1,0,4,825,x,499,hokusai_hue,6,6,0,1,3,632,x,403,campingshelter_camo,6,5,1,3,2,668,x,336,l3reelgun_d,4,2,2,3,2,817,x,347,nzap85,5,3,2,4,4,772,x,557,rapid_becchu,3,2,1,3,3,647,x,266,bottlegeyser_foil,2,1,1,3,3,695,x,350,splatroller,2,1,1,5,2,580,x,287
2021-05-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bamboo14mk1,4,4,0,1,3,756,,238,furo,4,3,1,4,3,1275,,199,promodeler_mg,3,1,2,4,4,1242,,87,longblaster_necro,5,4,1,3,2,677,,175,nzap89,4,3,1,2,5,1222,,21,squiclean_a,7,7,0,4,3,1117,,358,nzap85,3,0,3,2,2,805,,48,barrelspinner_deco,3,2,1,4,1,715,,71
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,209,alpha,TRUE,l3reelgun,4,2,2,6,2,853,s+,92,l3reelgun_d,7,6,1,3,2,993,s+,41,nzap85,6,4,2,4,3,892,s+,271,sharp_neo,5,5,0,4,3,1020,s+,127,prime_becchu,7,7,0,3,3,897,x,251,barrelspinner_remix,5,5,0,5,3,744,x,241,dynamo_tesla,5,2,3,4,3,863,s+,68,52gal_becchu,4,3,1,5,3,912,s,108
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,234,bravo,TRUE,dualsweeper,7,5,2,2,7,1230,x,784,kelvin525_becchu,7,4,3,6,4,711,x,294,liter4k_custom,7,6,1,3,4,875,x,367,sharp_neo,3,2,1,7,4,1220,s+,332,screwslosher_becchu,8,4,4,5,3,1053,x,428,h3reelgun_d,4,2,2,3,5,1158,x,306,spygadget,6,5,1,2,7,1411,x,760,hokusai,9,7,2,7,3,744,x,345
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,barrelspinner,8,8,0,6,2,790,a+,65,sputtery,7,4,3,9,4,990,a+,43,splatroller,9,8,1,11,1,614,a-,39,promodeler_mg,7,4,3,10,3,1028,a-,77,kelvin525,12,9,3,8,1,621,a,102,hokusai_becchu,12,10,2,7,1,746,a,40,promodeler_pg,9,7,2,5,3,1038,a,139,splatcharger_collabo,11,10,1,4,2,1081,a+,65
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,332,alpha,FALSE,kugelschreiber_hue,12,10,2,6,2,722,x,224,furo_deco,13,12,1,7,5,1697,x,284,furo_deco,7,6,1,9,4,1477,x,126,furo_deco,6,3,3,7,2,1292,s+,184,splatroller,14,12,2,8,6,1180,x,406,nautilus79,11,10,1,10,3,1013,x,235,bold_neo,4,3,1,10,6,1539,a,178,liter4k,4,2,2,3,6,1434,x,487
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,300,alpha,FALSE,wakaba,14,5,9,2,8,1523,x,499,l3reelgun_d,15,11,4,7,4,1504,x,347,hokusai_hue,14,11,3,5,6,1238,x,403,campingshelter_camo,5,3,2,7,4,1071,x,336,heroblaster_replica,10,8,2,7,4,971,x,351,52gal_becchu,9,9,0,9,5,1180,x,535,wakaba,8,3,5,5,8,1801,x,387,nzap85,6,1,5,9,4,1473,x,698
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,295,bravo,TRUE,barrelspinner_deco,8,6,2,7,5,1251,a+,89,splatroller,10,10,0,8,3,830,s,127,bold_7,7,7,0,6,4,1171,a,60,longblaster_necro,5,4,1,7,2,668,b,57,splatroller,13,11,2,7,3,846,a-,47,nzap85,13,9,4,8,2,988,s,87,barrelspinner_remix,5,4,1,8,3,904,b+,56,promodeler_pg,4,4,0,4,7,1582,c+,33
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,dualsweeper_custom,6,6,0,9,1,734,s,241,squiclean_g,1,1,0,12,1,856,s,92,sshooter,10,8,2,7,3,1037,s,75,nzap85,11,5,6,6,5,1159,s,310,furo,9,4,5,3,6,1604,s,143,dynamo_tesla,10,7,3,5,3,757,s,110,nova,8,8,0,6,3,622,s,97,sshooter_collabo,16,15,1,6,5,976,s,288
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,312,alpha,FALSE,furo,12,8,4,5,3,1102,s+,214,clashblaster_neo,11,9,2,5,2,757,s+,532,hydra_custom,13,8,5,6,2,717,s+,260,promodeler_mg,12,8,4,4,5,1243,s+,82,liter4k,5,2,3,8,3,862,s+,233,52gal_becchu,7,7,0,10,3,773,s+,78,splatroller_collabo,7,7,0,9,5,1016,s+,42,sputtery_hue,6,4,2,6,2,722,s+,169
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,330,alpha,FALSE,ochiba,10,7,3,7,2,1445,x,298,liter4k_scope,5,2,3,5,4,1141,x,67,dynamo_becchu,9,8,1,5,3,1205,x,114,maneuver_collabo,15,12,3,6,4,1386,x,294,hydra,2,1,1,7,3,654,x,260,hissen_hue,7,7,0,5,6,1400,x,398,nzap83,9,9,0,9,5,1652,x,485,squiclean_b,8,6,2,8,5,1434,x,440
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,220,alpha,TRUE,hydra_custom,8,5,3,3,2,541,x,238,pablo_hue,6,3,3,7,3,833,x,496,52gal_becchu,9,9,0,5,2,689,x,186,sshooter_becchu,11,6,5,2,4,1015,x,498,splatscope_collabo,4,2,2,7,1,520,x,220,dynamo,4,3,1,5,2,679,x,548,nzap89,8,6,2,6,3,847,x,470,spygadget_sorella,7,6,1,6,3,864,x,364
2021-05-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,96gal,9,7,2,3,3,970,,291,wakaba,4,2,2,0,6,1319,,56,nzap85,3,3,0,1,3,814,,305,carbon_deco,2,2,0,2,2,788,,24,jetsweeper,2,2,0,2,5,1262,,157,sharp_neo,2,2,0,4,3,918,,115,splatcharger_becchu,1,1,0,2,0,645,,97,longblaster_necro,2,1,1,6,1,503,,133
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,300,bravo,FALSE,l3reelgun,7,4,3,8,4,1387,s+,92,l3reelgun_d,11,9,2,3,5,1483,s+,41,nzap85,4,2,2,6,6,1354,s+,271,sharp_neo,4,4,0,7,4,1290,s+,127,furo,11,7,4,2,7,1779,x,270,nzap85,8,4,4,6,6,1331,s+,99,kugelschreiber_hue,7,6,1,6,4,1286,x,440,heroroller_replica,7,6,1,6,3,859,s,137
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,223,alpha,TRUE,dualsweeper,7,6,1,3,5,1065,x,784,dynamo_becchu,7,7,0,2,4,1115,x,391,hissen,2,1,1,4,2,814,s+,31,liter4k_custom,5,5,0,2,4,835,x,367,h3reelgun_d,4,2,2,5,4,947,x,68,variableroller_foil,5,4,1,5,6,998,s,39,dynamo_tesla,1,1,0,5,3,727,a,96,96gal_deco,5,4,1,4,3,1011,a,39
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,bravo,FALSE,barrelspinner,12,6,6,3,4,1256,a+,65,hokusai_becchu,11,9,2,12,0,665,a,48,rapid_becchu,10,9,1,7,2,848,a+,60,wakaba,9,2,7,10,3,1362,a-,19,hokusai_becchu,13,13,0,8,3,899,a,40,nova_becchu,9,5,4,6,4,1217,a+,47,prime_becchu,5,5,0,5,3,838,a+,42,maneuver_collabo,13,9,4,7,3,1255,a+,28
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,269,bravo,TRUE,wakaba,3,2,1,3,7,1340,x,499,hokusai_hue,9,8,1,4,7,947,x,403,l3reelgun_d,4,3,1,4,5,1432,x,347,campingshelter_camo,4,2,2,8,3,915,x,336,nzap85,11,6,5,3,5,1310,x,420,sharp_neo,7,5,2,4,5,1386,x,397,liter4k,7,6,1,4,3,824,x,303,h3reelgun_d,4,2,2,4,5,1327,x,556
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,176,bravo,TRUE,kugelschreiber_hue,1,1,0,6,0,309,x,224,furo_deco,9,7,2,3,4,1192,x,284,furo_deco,6,5,1,4,1,849,s+,184,furo_deco,1,0,1,8,2,710,x,126,maneuver_collabo,10,7,3,3,2,622,s+,92,nautilus47,8,8,0,5,2,648,x,304,nzap85,6,5,1,6,3,888,x,283,liter4k,2,1,1,0,4,904,x,310
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,301,bravo,FALSE,hydra_custom,11,4,7,5,4,954,x,238,pablo_hue,6,4,2,9,2,724,x,181,prime_becchu,11,10,1,7,1,1009,x,396,furo,9,7,2,9,3,1294,x,250,sputtery_clear,9,8,1,8,1,564,x,67,dynamo,8,7,1,4,4,1093,x,548,furo,9,4,5,8,4,1439,x,152,bucketslosher_soda,15,11,4,5,3,1096,x,166
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,257,alpha,TRUE,wakaba,7,4,3,4,7,1426,a+,89,prime_becchu,8,7,1,4,5,1028,a,60,longblaster_necro,8,5,3,6,2,679,b,57,splatroller,5,5,0,6,3,782,s,127,sputtery_hue,12,11,1,6,4,1205,a,39,furo,6,4,2,5,4,1038,a,54,sshooter_becchu,5,3,2,4,7,1395,a-,20,splatroller,1,1,0,8,2,650,b-,23
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,dualsweeper_custom,8,7,1,4,1,971,s,241,nzap89,5,4,1,10,1,940,s,495,splatroller,10,8,2,8,1,716,s,123,pablo,10,9,1,8,1,894,s,130,nzap89,7,5,2,7,5,1175,s,106,splatroller,8,7,1,8,2,917,s,95,splatroller,17,16,1,9,1,818,s,173,clashblaster_neo,6,2,4,4,4,896,s,323
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,furo,9,5,4,5,5,1455,s+,214,momiji,8,8,0,9,5,1334,s+,280,longblaster_necro,4,2,2,11,1,737,s+,103,bold,4,4,0,10,2,893,s+,182,maneuver_collabo,8,8,0,7,1,764,s+,39,sharp_neo,17,14,3,5,3,1229,s+,114,hydra_custom,10,6,4,3,4,898,s+,260,promodeler_mg,7,7,0,4,5,1469,s+,82
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,308,alpha,FALSE,ochiba,10,5,5,9,2,1527,x,298,hotblaster,13,9,4,10,1,825,x,116,splatspinner_becchu,11,9,2,4,4,1348,x,198,bold_7,5,5,0,8,1,1123,x,279,campingshelter,10,8,2,8,2,1356,x,187,bold_7,11,9,2,7,2,1124,x,319,prime,9,4,5,7,4,1039,x,258,hotblaster_custom,13,10,3,6,4,1028,x,260
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,312,alpha,FALSE,96gal,10,6,4,5,5,1435,s+,291,kelvin525,10,8,2,8,3,926,x,504,variableroller_foil,5,4,1,2,9,1786,x,232,barrelspinner_remix,5,2,3,7,3,713,x,346,52gal_becchu,10,8,2,5,6,1310,x,297,wakaba,8,2,6,5,7,1501,x,138,liter4k,7,7,0,6,4,1055,s+,173,heroroller_replica,6,5,1,6,4,1055,s+,280
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,243,bravo,TRUE,l3reelgun,0,0,0,5,4,1153,s+,92,l3reelgun_d,6,5,1,5,4,994,s+,41,nzap85,4,2,2,5,5,1128,s+,271,sharp_neo,3,3,0,6,4,1182,s+,127,prime_becchu,8,6,2,2,4,1244,s,47,liter4k,8,7,1,0,4,918,x,308,hokusai_hue,6,6,0,4,4,883,x,155,sputtery_hue,3,2,1,4,4,1057,a-,113
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,249,alpha,TRUE,dualsweeper,4,0,4,2,5,1063,x,784,liter4k_custom,8,8,0,4,3,885,x,367,splatcharger_collabo,4,4,0,1,3,981,b,35,dynamo_tesla,15,15,0,7,3,914,x,306,nzap85,2,1,1,8,3,924,x,62,wakaba,3,3,0,3,6,1464,x,142,sshooter_collabo,7,7,0,8,1,786,x,380,splatscope_becchu,3,3,0,8,3,681,x,316
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,300,bravo,FALSE,kugelschreiber_hue,8,6,2,7,2,813,x,224,furo_deco,10,8,2,6,6,1440,x,284,furo_deco,7,5,2,9,2,1076,s+,184,furo_deco,6,4,2,3,6,1745,x,126,rapid_becchu,13,6,7,5,5,1347,x,249,nzap85,8,6,2,4,5,1456,a+,132,bold_neo,7,6,1,9,4,1069,x,138,bottlegeyser_foil,7,6,1,5,3,1021,x,362
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,95,alpha,TRUE,wakaba,4,0,4,1,2,472,x,499,hokusai_hue,4,4,0,1,1,310,x,403,l3reelgun_d,3,3,0,2,1,527,x,347,campingshelter_camo,2,2,0,1,1,471,x,336,52gal_becchu,3,3,0,4,1,410,x,297,rapid_elite_deco,2,1,1,2,1,381,x,253,wakaba,1,1,0,1,3,453,x,54,splatspinner,0,0,0,2,2,393,x,523
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,320,bravo,FALSE,barrelspinner,11,4,7,4,3,1045,a+,65,nova_becchu,9,7,2,11,1,859,a+,47,pablo,15,13,2,8,3,1072,a+,150,splatroller_collabo,12,11,1,6,5,1127,a,292,hokusai,12,8,4,10,1,780,a+,19,heroshooter_replica,13,13,0,9,2,1162,a+,85,liter4k_custom,1,1,0,8,2,824,a+,35,pablo,8,7,1,8,1,1094,a+,44
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,216,bravo,TRUE,wakaba,4,4,0,7,4,1220,a+,89,splatroller,5,4,1,6,2,720,s,127,longblaster_necro,2,2,0,5,2,557,b,57,variableroller_foil,1,1,0,4,5,970,a,60,nova_becchu,13,11,2,1,4,910,s+,66,nzap85,10,6,4,5,5,1283,s,76,jetsweeper_custom,6,2,4,3,3,730,b+,44,nzap85,5,3,2,2,3,701,c,18
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,hydra_custom,19,11,8,2,4,981,x,238,hokusai_hue,16,13,3,9,3,1030,x,302,sharp_neo,10,9,1,8,4,1271,x,283,rapid_becchu,10,6,4,7,3,1108,x,527,hokusai_becchu,9,8,1,10,3,975,x,99,96gal,12,7,5,8,5,1385,x,364,sputtery_hue,8,6,2,12,1,610,x,334,furo,11,5,6,9,4,1437,x,250
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,furo,6,4,2,6,4,1321,s+,214,wakaba,7,2,5,3,5,1090,s+,62,splatscope,7,6,1,7,0,868,s+,211,sharp_neo,11,9,2,11,1,895,s+,415,barrelspinner_remix,9,7,2,5,2,838,s+,331,sharp_neo,4,3,1,7,2,946,s+,114,heroroller_replica,15,11,4,5,1,984,s+,160,promodeler_mg,8,6,2,4,4,1415,s+,82
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,324,bravo,FALSE,dualsweeper_custom,12,11,1,8,2,1176,s,241,sshooter,11,7,4,7,6,1449,s,175,jetsweeper_custom,12,8,4,6,2,1413,s,123,splatroller,12,11,1,8,2,947,s,123,jetsweeper,12,5,7,7,6,1620,s,126,nzap89,4,4,0,11,2,1093,s,495,barrelspinner_remix,12,10,2,8,3,1166,s,99,splatroller,11,10,1,11,0,939,s,173
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,146,alpha,TRUE,dualsweeper,2,1,1,1,1,486,x,784,nzap85,9,4,5,2,2,627,x,308,sputtery_clear,13,13,0,4,2,684,x,400,liter4k_custom,2,0,2,1,2,517,x,367,wakaba,3,3,0,3,3,721,x,173,maneuver_collabo,5,3,2,6,1,434,x,247,52gal_becchu,0,0,0,5,2,452,x,138,sshooter_becchu,5,2,3,4,3,713,x,174
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,300,bravo,FALSE,l3reelgun,8,8,0,9,3,1072,s+,92,l3reelgun_d,8,7,1,7,3,1152,s+,41,nzap85,4,2,2,8,6,1258,s+,271,sharp_neo,4,1,3,9,5,1265,s+,127,hissen,13,11,2,4,4,1071,x,199,prime_becchu,12,11,1,5,4,1210,a-,80,liter4k,11,8,3,3,4,1022,x,187,nzap85,6,3,3,6,6,1558,s+,274
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,156,bravo,TRUE,wakaba,4,1,3,2,5,930,x,499,l3reelgun_d,5,4,1,5,3,788,x,347,hokusai_hue,2,2,0,4,3,530,x,403,campingshelter_camo,2,0,2,5,1,511,x,336,dualsweeper_custom,8,7,1,2,2,772,x,390,rapid_becchu,6,4,2,2,2,618,x,502,nzap85,5,2,3,1,3,667,x,595,variableroller_foil,4,3,1,2,3,870,x,633
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,311,alpha,FALSE,ochiba,8,7,1,7,2,1405,x,298,hydra_custom,15,9,6,4,4,1293,x,275,sshooter_collabo,20,14,6,7,3,1257,x,122,bold,6,5,1,4,2,1381,x,226,prime_becchu,6,4,2,10,3,961,x,483,bold_7,12,9,3,8,6,1421,x,319,ochiba,9,5,4,9,5,1445,x,38,nzap89,6,4,2,8,4,1296,x,363
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,128,bravo,TRUE,96gal,3,2,1,5,1,575,s+,291,kelvin525,4,4,0,5,1,425,x,504,variableroller_foil,2,2,0,4,2,484,x,232,barrelspinner_remix,1,1,0,4,0,178,x,346,nzap85,9,7,2,3,2,557,x,89,nova,8,8,0,3,2,340,x,387,sharp_neo,4,1,3,2,1,543,x,124,dynamo_becchu,3,2,1,1,2,790,x,222
2021-05-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,prime_becchu,4,4,0,3,2,985,,298,promodeler_rg,2,2,0,3,4,1219,,57,splatscope_becchu,4,4,0,1,2,824,,89,h3reelgun_d,1,0,1,2,2,807,,32,jetsweeper,2,1,1,2,2,604,,64,sharp_neo,6,5,1,2,5,1550,,197,wakaba,3,3,0,4,3,964,,45,sshooter,0,0,0,2,3,827,,71
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,barrelspinner,8,8,0,2,5,962,a+,65,52gal_becchu,10,9,1,4,3,791,a,76,pablo,1,0,1,6,1,0,a-,121,splatroller_collabo,14,14,0,8,3,943,a,292,hokusai_becchu,3,2,1,4,1,0,a-,59,pablo,2,2,0,9,2,537,a+,85,dualsweeper_custom,9,8,1,8,2,915,a-,44,nzap89,9,8,1,10,3,1139,a+,135
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,308,bravo,FALSE,dualsweeper,7,4,3,4,8,1576,x,784,liter4k_custom,8,8,0,4,4,1230,x,367,wakaba,10,7,3,9,6,1211,x,495,52gal_becchu,9,7,2,6,6,1501,s+,176,variableroller_foil,9,6,3,6,7,1544,x,186,screwslosher_becchu,11,10,1,8,3,1405,x,428,wakaba,12,4,8,2,9,1695,x,99,h3reelgun_d,4,2,2,10,1,1079,x,306
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,199,alpha,TRUE,96gal,3,2,1,6,2,745,s+,291,kelvin525,9,8,1,5,3,876,x,504,barrelspinner_remix,6,5,1,3,2,626,x,346,variableroller_foil,4,1,3,2,5,1048,x,232,nzap85,10,3,7,5,5,1039,s+,157,nzap85,10,7,3,5,3,901,x,160,jetsweeper_custom,4,3,1,4,3,679,s,116,splatscope_collabo,3,3,0,3,2,757,x,238
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,302,bravo,FALSE,l3reelgun_d,7,5,2,9,2,637,x,224,furo_deco,9,9,0,9,4,1329,x,126,furo_deco,5,2,3,10,3,1298,x,284,furo_deco,4,3,1,5,4,1503,s+,184,sshooter_collabo,13,11,2,8,4,1054,x,148,hotblaster_custom,12,9,3,4,4,1027,x,145,liter4k_scope,9,8,1,2,5,1343,x,110,h3reelgun_d,9,5,4,7,3,1322,x,113
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,300,alpha,FALSE,wakaba,8,4,4,5,7,1495,x,499,hokusai_hue,9,7,2,6,4,827,x,403,l3reelgun_d,7,5,2,8,5,1687,x,347,campingshelter_camo,4,3,1,7,2,1080,x,336,rapid_becchu,15,9,6,3,4,1207,x,626,furo_deco,10,4,6,4,5,1474,x,290,52gal_becchu,9,7,2,8,4,1166,x,193,liter4k,7,5,2,4,5,1187,x,201
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,196,bravo,TRUE,promodeler_rg,3,3,0,6,5,1161,a+,89,promodeler_mg,3,3,0,4,3,1020,a,60,prime_becchu,3,2,1,6,2,679,s,127,clashblaster,3,2,1,7,1,406,b,57,nzap85,14,10,4,3,4,1052,b-,17,squiclean_b,6,6,0,2,3,861,b,47,hissen,5,3,2,2,2,682,b-,29,nova,4,4,0,3,2,622,c,22
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,furo,15,8,7,5,5,1239,s+,214,sharp_neo,13,11,2,2,6,1321,s+,221,hydra_custom,12,5,7,5,3,510,s+,260,squiclean_g,7,7,0,4,3,793,s+,151,hydra_custom,7,4,3,2,3,909,s+,224,bold,7,6,1,12,1,1200,s+,297,splatroller_becchu,2,2,0,11,0,702,s+,88,prime_becchu,5,4,1,6,1,635,s+,77
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,262,alpha,TRUE,dualsweeper_custom,11,9,2,4,2,1271,s,241,wakaba,9,4,5,6,5,1268,s,71,splatroller,12,10,2,8,0,847,s,173,sshooter_becchu,6,4,2,5,5,1009,s,276,prime_becchu,8,4,4,7,2,919,s,163,sshooter,5,5,0,6,4,1182,s,175,sputtery_clear,13,11,2,7,2,1006,s,111,splatroller,4,3,1,7,3,866,s,123
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,108,alpha,TRUE,l3reelgun,2,1,1,2,1,536,s+,92,l3reelgun_d,9,7,2,0,1,601,s+,41,wakaba,6,0,6,1,3,626,s+,271,sharp_neo,4,4,0,1,1,491,s+,127,nova,3,3,0,3,2,438,x,195,furo,2,1,1,3,0,630,x,185,sharp_neo,0,0,0,3,1,416,b,120,barrelspinner_remix,0,0,0,3,1,399,s,154
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,188,bravo,TRUE,96gal,4,4,0,6,3,747,s+,291,barrelspinner_remix,6,6,0,4,4,837,x,346,kelvin525,4,2,2,8,2,610,x,504,variableroller_foil,1,1,0,6,4,900,x,232,dualsweeper,12,8,4,3,3,748,x,248,liter4k_scope,7,5,2,4,1,647,x,201,bold_7,6,5,1,4,2,684,s+,137,promodeler_pg,5,4,1,3,6,1320,x,167
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,91,alpha,TRUE,carbon_deco,4,2,2,1,0,194,a+,89,clashblaster,5,5,0,2,0,171,b,57,sharp_neo,3,2,1,2,1,579,s,127,furo_deco,2,1,1,0,2,542,a,60,dualsweeper_custom,3,2,1,3,1,311,c+,23,prime_becchu,2,2,0,2,1,425,x,72,nzap85,2,1,1,2,1,258,c+,32,prime_becchu,0,0,0,3,1,403,b-,32
2021-05-14T16:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,306,alpha,FALSE,barrelspinner,10,7,3,6,3,844,a+,65,promodeler_pg,6,5,1,9,3,920,a,102,pablo_hue,3,2,1,7,3,620,a-,74,nzap89,10,9,1,9,3,973,a+,60,squiclean_b,14,10,4,3,3,762,a-,55,sputtery_clear,9,7,2,5,3,880,a-,48,nzap89,9,6,3,7,2,1005,a+,135,splatroller_collabo,9,8,1,8,2,905,a,292
2021-05-14T16:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,320,bravo,FALSE,dualsweeper,7,6,1,7,5,1231,x,784,liter4k_custom,5,5,0,4,5,961,x,367,promodeler_mg,7,7,0,5,12,2358,x,240,sharp,4,4,0,8,6,972,x,291,sharp,7,3,4,6,7,1297,x,367,liter4k,10,8,2,4,6,1437,x,522,prime_collabo,11,8,3,5,5,1394,x,214,splatscope_becchu,5,5,0,7,5,1068,x,439
