# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,150,alpha,TRUE,hydra_custom,6,3,3,2,2,473,a,58,variableroller_foil,10,9,1,2,3,516,a-,87,sputtery_clear,1,1,0,3,1,247,a-,41,herocharger_replica,3,2,1,2,1,239,a-,46,52gal_becchu,3,3,0,3,2,563,a,71,herospinner_replica,0,0,0,7,0,210,a-,50,herocharger_replica,0,0,0,0,0,0,a-,76,hokusai_hue,7,6,1,5,1,475,a-,70
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,322,alpha,FALSE,dualsweeper_custom,12,12,0,3,3,1168,s+,76,bold_neo,17,15,2,5,10,2618,a,74,nzap85,5,4,1,9,1,1008,s,147,liter4k,4,3,1,10,1,671,a+,61,52gal_becchu,11,9,2,10,5,1313,s,132,sshooter_becchu,10,6,4,9,6,1819,s+,239,herocharger_replica,6,3,3,7,3,787,b,107,prime_becchu,5,5,0,8,3,1109,b,49
2021-04-30T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,liter4k_scope,2,2,0,4,2,699,,337,liter4k_scope,2,2,0,2,3,851,,221,hissen_hue,4,4,0,6,2,800,,518,hydra_custom,1,1,0,3,1,496,,120,furo,8,6,2,0,3,803,,168,wakaba,5,2,3,2,3,802,,378,l3reelgun_becchu,5,3,2,3,3,749,,45,kelvin525_deco,3,3,0,4,1,683,,193
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,158,alpha,TRUE,sshooter_collabo,6,6,0,4,2,567,x,259,sharp,7,5,2,4,1,490,x,138,nzap85,6,4,2,3,2,755,x,369,herospinner_replica,5,3,2,3,0,593,x,441,bottlegeyser_foil,9,6,3,3,3,801,x,221,nzap85,6,2,4,5,2,583,x,336,sharp_neo,6,1,5,6,1,400,x,232,splatscope,5,5,0,4,1,455,x,92
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime,8,4,4,9,5,1163,x,218,prime_becchu,11,7,4,9,3,1170,x,468,dualsweeper_custom,3,3,0,7,3,1227,x,162,splatroller,12,12,0,7,4,954,x,568,heromaneuver_replica,11,9,2,6,5,1116,x,288,longblaster,13,10,3,7,4,1121,x,180,prime_becchu,10,9,1,6,4,1125,x,269,hydra_custom,8,4,4,7,3,791,x,106
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,121,alpha,TRUE,nautilus79,5,4,1,2,1,460,x,132,herocharger_replica,6,5,1,3,1,417,x,120,hokusai_becchu,6,4,2,2,1,636,a+,71,hissen_hue,4,3,1,2,1,480,s+,75,wakaba,4,4,0,5,2,550,s+,140,variableroller_foil,3,1,2,4,1,386,a+,48,prime_becchu,2,2,0,3,1,447,s+,129,wakaba,2,2,0,4,0,435,a+,58
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,303,alpha,FALSE,bold,15,13,2,4,4,1431,a+,85,hissen_hue,12,7,5,7,2,1083,a-,123,bold_7,11,10,1,9,3,903,a-,56,splatroller,11,10,1,11,1,880,s+,89,dualsweeper,12,7,5,8,5,1119,b-,26,bottlegeyser_foil,11,10,1,11,2,914,s,74,hotblaster,9,8,1,8,2,899,a,150,bold_neo,8,6,2,13,3,1058,a-,67
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,302,bravo,FALSE,splatcharger,5,5,0,3,3,809,b,23,nzap85,6,2,4,8,5,1299,b,21,furo,3,2,1,10,3,950,b-,13,jetsweeper,3,3,0,8,9,1485,b-,61,hydra_custom,9,7,2,4,4,850,b+,37,sshooter_becchu,7,4,3,3,6,1283,b+,56,dualsweeper_custom,12,7,5,2,4,1230,b,20,prime_becchu,13,11,2,3,5,1213,b+,121
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,311,alpha,FALSE,barrelspinner_remix,10,6,4,4,4,1085,s,184,kelvin525_becchu,12,7,5,2,8,1360,s,56,nzap85,7,4,3,9,5,1064,s,44,nzap85,10,9,1,8,5,1335,s,361,prime_becchu,11,10,1,6,4,1124,s,121,dynamo_becchu,6,6,0,8,5,1246,s,74,clashblaster_neo,5,2,3,6,4,983,s,166,nzap85,7,5,2,6,5,1478,s,86
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,5,1,4,4,3,833,x,302,hissen_hue,10,10,0,8,4,1015,x,268,splatcharger,9,9,0,6,3,946,x,449,splatroller,6,4,2,7,4,1273,x,117,nzap85,6,4,2,6,6,1448,x,288,hissen,8,7,1,8,4,927,x,357,sshooter_collabo,9,7,2,6,3,1090,x,309,hydra,10,7,3,4,3,840,x,198
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,198,bravo,TRUE,hissen_hue,2,2,0,5,2,825,a+,373,nzap85,2,2,0,5,2,635,a+,122,dualsweeper_custom,4,4,0,4,1,734,a,143,jetsweeper,1,1,0,3,3,677,a,58,nova,5,4,1,2,3,737,a+,131,bold_7,6,5,1,4,4,793,a,249,nzap89,5,5,0,2,5,885,a+,70,liter4k,4,3,1,1,4,763,a,66
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,310,bravo,FALSE,hydra_custom,9,3,6,7,3,629,s+,192,herocharger_replica,7,6,1,7,3,858,s+,93,nzap85,8,4,4,7,5,1343,s+,449,sshooter_collabo,11,11,0,9,3,1109,s+,167,sshooter_becchu,9,8,1,9,5,1275,s+,215,splatcharger,6,6,0,5,2,885,s+,299,clashblaster,11,10,1,5,2,895,s+,143,bamboo14mk1,6,5,1,5,5,948,s+,43
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,313,bravo,FALSE,jetsweeper_custom,8,2,6,3,4,1079,a-,101,hokusai_becchu,14,12,2,10,3,1080,a+,149,prime_becchu,13,11,2,5,3,993,s,157,sshooter_becchu,9,7,2,9,6,1864,s,194,sshooter,10,10,0,6,5,1248,b+,23,sshooter,9,6,3,8,4,1532,a,26,squiclean_a,7,5,2,10,4,1311,a,79,carbon_deco,7,6,1,8,2,895,b-,16
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,313,bravo,FALSE,sshooter_becchu,9,7,2,9,6,1864,s,194,hokusai_becchu,14,12,2,10,3,1080,a+,149,prime_becchu,13,11,2,5,3,993,s,157,jetsweeper_custom,8,2,6,3,4,1079,a-,101,sshooter,10,10,0,6,5,1248,b+,23,sshooter,9,6,3,8,4,1532,a,26,squiclean_a,7,5,2,10,4,1311,a,79,carbon_deco,7,6,1,8,2,895,b-,16
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,313,bravo,FALSE,nzap85,10,9,1,9,4,980,s+,220,pablo,12,7,5,10,4,1267,s+,167,52gal_becchu,17,15,2,8,4,1167,s+,80,bold_neo,7,6,1,9,7,1318,s+,126,bold_7,7,6,1,10,5,1182,s+,451,momiji,12,10,2,6,8,1685,s+,336,hissen_hue,11,8,3,15,1,841,s+,185,hydra_custom,17,12,5,6,4,1050,s+,125
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,carbon_deco,10,8,2,5,4,955,s+,69,nzap85,13,7,6,7,4,1245,s+,217,nzap89,10,7,3,7,5,1075,x,381,sshooter_becchu,7,3,4,8,5,1155,b,84,longblaster,11,10,1,5,2,1067,a,106,sputtery,9,7,2,8,2,1209,s+,351,heroroller_replica,8,6,2,6,2,897,s,245,barrelspinner_remix,8,4,4,6,2,1071,s+,320
2021-04-30T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,8,7,1,1,1,705,,253,nzap89,1,1,0,1,5,1015,,139,dynamo,3,2,1,1,3,752,,454,52gal_deco,7,6,1,2,2,718,,46,splatspinner,1,0,1,2,3,938,,177,explosher_custom,3,3,0,3,2,703,,275,bold,0,0,0,6,1,651,,145,52gal_becchu,2,2,0,5,1,573,,272
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,238,bravo,TRUE,nzap85,11,5,6,6,3,1025,c+,31,carbon,5,3,2,7,2,621,c+,100,hissen,4,4,0,2,2,475,c,50,hissen_hue,9,8,1,8,2,814,c,49,variableroller_foil,5,4,1,5,4,714,c+,45,hissen_hue,6,4,2,5,5,993,c+,48,sputtery_clear,8,7,1,5,3,761,c+,35,splatroller,8,8,0,5,3,728,c+,44
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,64,alpha,TRUE,dualsweeper,4,2,2,0,1,370,x,773,pablo_hue,0,0,0,1,0,167,a-,59,nzap85,5,3,2,0,1,400,a+,106,dynamo_becchu,2,2,0,0,1,353,a+,75,sshooter_becchu,1,1,0,2,1,272,a-,81,ochiba,0,0,0,1,0,254,s+,83,dualsweeper_custom,0,0,0,2,0,262,a,224,nzap89,0,0,0,2,2,438,x,110
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,321,alpha,FALSE,prime_becchu,3,3,0,10,1,814,x,638,hissen,12,11,1,10,4,1247,x,170,nzap85,12,8,4,6,6,1583,x,400,longblaster_necro,6,5,1,5,7,1283,x,158,prime_becchu,13,8,5,4,5,1257,x,370,sshooter_becchu,6,4,2,8,7,1349,x,325,heroroller_replica,11,8,3,10,1,612,x,140,nzap85,14,9,5,5,7,1567,x,445
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,305,alpha,FALSE,nautilus79,14,11,3,8,1,888,x,132,hissen_hue,14,11,3,10,4,1286,s+,75,variableroller_foil,12,7,5,9,3,977,a+,48,prime_becchu,10,8,2,5,5,1287,s+,129,hissen_hue,13,12,1,8,5,1619,b-,52,hokusai_becchu,10,7,3,10,1,986,a+,71,herocharger_replica,8,8,0,7,1,849,x,120,clashblaster_neo,7,5,2,12,4,941,b-,52
2021-04-30T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k_scope,3,3,0,2,3,913,,337,kelvin525_deco,3,2,1,6,2,828,,193,wakaba,2,1,1,5,2,791,,378,hydra_custom,4,4,0,4,2,608,,120,liter4k,3,3,0,2,3,1025,,221,nzap85,8,7,1,3,1,951,,518,h3reelgun_cherry,1,1,0,5,2,690,,45,furo,6,6,0,2,2,668,,168
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,hokusai_hue,15,13,2,10,5,956,x,297,longblaster_necro,7,3,4,9,4,827,x,332,maneuver_collabo,18,12,6,7,2,1090,x,336,prime_becchu,7,5,2,9,4,1124,x,292,explosher,13,9,4,9,3,1095,x,447,nzap85,15,11,4,8,5,1490,x,238,longblaster,14,9,5,9,2,707,x,211,sshooter_becchu,10,6,4,10,2,806,x,75
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,sshooter_collabo,14,13,1,5,4,1214,x,259,hydra_custom,13,7,6,6,2,932,x,441,nzap85,12,6,6,6,3,1090,x,369,bucketslosher_soda,7,4,3,9,0,883,x,138,52gal_becchu,10,7,3,7,4,1060,x,150,bold_7,9,8,1,10,2,905,x,109,nzap85,8,5,3,6,5,1216,x,198,herospinner_replica,8,6,2,7,0,965,x,359
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,99,bravo,TRUE,quadhopper_black,4,3,1,5,0,262,a-,70,sharp_neo,3,1,2,4,0,343,a-,72,sshooter_collabo,5,3,2,3,0,391,a-,121,variableroller_foil,5,4,1,1,1,456,a-,118,prime,1,1,0,4,1,271,a-,101,52gal_becchu,5,4,1,1,3,517,a,75,clashblaster_neo,6,4,2,3,1,284,a-,53,parashelter_sorella,4,4,0,3,2,450,a-,148
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hydra_custom,15,11,4,4,5,942,a,58,nova_becchu,10,9,1,10,3,804,a-,45,bold,5,5,0,14,0,647,a-,73,nzap89,8,7,1,7,8,1685,a+,72,sputtery_clear,14,11,3,7,6,1622,a,34,sharp,11,8,3,8,3,614,a-,37,prime_becchu,10,7,3,8,3,853,a,76,hissen_hue,9,9,0,9,2,905,a-,56
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,dualsweeper,12,9,3,7,5,1212,x,773,pablo_hue,6,5,1,14,1,973,a-,59,sputtery_clear,15,13,2,11,1,1003,x,375,parashelter_sorella,10,4,6,9,3,1292,x,365,sputtery_clear,15,13,2,8,3,1158,x,113,ochiba,18,12,6,4,3,1473,x,99,variableroller_foil,8,7,1,9,2,849,s,90,quadhopper_black,16,9,7,10,5,1117,x,154
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,screwslosher_becchu,16,14,2,6,2,1230,x,665,hissen_hue,13,12,1,9,3,1176,x,473,campingshelter_camo,13,8,5,6,2,1193,x,586,pablo,10,7,3,7,4,1061,x,632,nzap85,17,13,4,10,3,1427,x,188,52gal,14,4,10,10,3,837,a+,102,hotblaster_custom,10,8,2,13,1,777,s+,186,h3reelgun_d,9,3,6,8,2,1213,s,93
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,dualsweeper_custom,11,8,3,3,4,1225,s+,76,52gal_becchu,13,10,3,7,1,964,s,63,dualsweeper,11,9,2,7,3,992,a,98,nzap85,5,3,2,7,2,1118,s,147,wakaba,10,7,3,5,6,1445,s+,183,sshooter_becchu,9,8,1,9,5,1082,s+,99,52gal_becchu,8,8,0,11,2,1159,x,207,herocharger_replica,2,1,1,5,4,636,a-,58
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,190,bravo,TRUE,splatcharger_becchu,4,4,0,6,0,687,x,218,kelvin525_deco,6,5,1,8,0,567,x,201,sshooter_collabo,4,2,2,5,1,812,x,321,splatroller,3,2,1,9,0,373,x,172,squiclean_a,14,3,11,3,3,385,x,205,bucketslosher,9,6,3,5,3,678,x,401,sharp_neo,9,8,1,1,4,950,x,439,quadhopper_black,11,11,0,4,3,768,x,244
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,bold,8,7,1,11,3,1250,a+,85,hissen_hue,7,7,0,9,4,1125,a-,123,bold_7,7,6,1,10,2,851,a-,56,splatroller,6,5,1,12,0,652,s+,89,prime_becchu,19,16,3,4,4,1191,s+,185,hissen,14,11,3,11,1,867,a+,78,prime_becchu,12,10,2,4,2,846,s,189,barrelspinner_remix,9,5,4,6,2,777,b-,186
2021-04-30T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,5,4,1,2,1,514,,253,maneuver,2,2,0,3,3,904,,139,52gal_becchu,3,3,0,2,3,880,,272,explosher_custom,4,2,2,3,1,568,,275,dynamo,5,5,0,2,2,799,,454,52gal_deco,4,4,0,2,2,647,,46,rapid_elite,3,1,2,4,1,628,,177,bottlegeyser_foil,1,0,1,3,1,492,,285
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,11,9,2,3,7,1332,a+,373,sharp_neo,15,14,1,8,1,1336,a,313,clashblaster_neo,5,3,2,4,5,866,a,91,kugelschreiber,7,6,1,5,4,835,a-,246,sputtery_clear,12,10,2,6,2,1140,a,48,jetsweeper,4,1,3,9,4,972,a+,112,heroslosher_replica,4,3,1,8,4,1169,a,160,splatroller,7,6,1,10,3,986,a-,44
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,splatcharger,7,7,0,2,4,759,b,23,furo,6,5,1,3,6,1325,b+,50,promodeler_pg,8,6,2,7,6,1223,b+,41,nzap85,6,5,1,5,6,1380,b,243,dynamo_tesla,7,5,2,1,2,1079,b+,106,sshooter_collabo,4,4,0,6,3,981,b+,47,nzap85,11,7,4,9,4,1293,b,21,ochiba,2,1,1,7,5,1237,b-,43
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,131,alpha,TRUE,prime_becchu,2,2,0,2,2,411,x,302,barrelspinner_remix,12,9,3,2,3,671,x,217,variableroller_foil,2,1,1,2,3,592,x,301,sshooter,10,7,3,3,1,414,x,210,prime_becchu,3,2,1,4,1,465,x,338,squiclean_b,4,4,0,6,0,400,x,112,sshooter_collabo,1,0,1,5,0,378,x,108,sputtery,4,3,1,5,1,610,x,34
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,16,8,8,5,6,1372,c+,31,sshooter_becchu,17,12,5,6,6,1151,c+,53,variableroller_foil,10,6,4,9,2,742,c+,45,bold,19,16,3,8,5,1312,c,47,furo_deco,9,5,4,10,4,1414,c,36,splatroller,11,10,1,9,3,857,c+,44,nzap85,14,8,6,11,4,1494,c,19,bold_7,6,5,1,12,2,931,c,57
2021-04-30T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_scope,2,1,1,3,2,982,,337,nzap85,4,4,0,5,0,983,,518,furo,5,5,0,2,2,810,,168,hydra_custom,7,5,2,3,2,690,,120,furo,4,4,0,5,2,1062,,249,splatroller,7,6,1,2,2,769,,45,liter4k,2,2,0,3,2,730,,221,wakaba,3,1,2,5,2,722,,378
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hydra_custom,9,4,5,6,4,886,s+,192,hokusai_becchu,8,7,1,11,5,961,s+,250,momiji,7,5,2,10,6,1430,s+,594,maneuver,8,4,4,3,11,2014,s+,166,sharp_neo,3,2,1,5,7,1790,s+,367,hissen_hue,15,10,5,4,5,1237,s+,161,dynamo_becchu,10,9,1,6,4,1021,s+,82,sputtery_clear,9,8,1,5,5,1134,s+,81
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,jetsweeper_custom,8,5,3,6,6,1016,a-,101,hokusai_becchu,14,11,3,9,5,920,a+,149,prime_becchu,10,7,3,5,2,936,s,157,sshooter_becchu,9,6,3,4,8,1633,s,194,52gal_becchu,8,7,1,6,5,1459,s,125,bold_7,8,7,1,7,3,1090,s,75,bold,7,6,1,9,2,1327,s,123,prime_becchu,4,4,0,7,1,764,b+,86
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,sshooter_becchu,9,6,3,4,8,1633,s,194,hokusai_becchu,14,11,3,9,5,920,a+,149,prime_becchu,10,7,3,5,2,936,s,157,jetsweeper_custom,8,5,3,6,6,1016,a-,101,52gal_becchu,8,7,1,6,5,1459,s,125,bold_7,8,7,1,7,3,1090,s,75,bold,7,6,1,9,2,1327,s,123,prime_becchu,4,4,0,7,1,764,b+,86
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,277,bravo,TRUE,nzap85,8,1,7,8,3,879,s+,220,dualsweeper_custom,6,3,3,6,2,1233,s+,90,nova_neo,16,15,1,11,2,792,s+,104,jetsweeper_custom,7,4,3,7,3,986,s+,55,prime,13,11,2,4,5,1115,s+,602,nova_becchu,4,4,0,8,2,788,s+,101,dynamo_becchu,10,9,1,5,6,1285,s+,179,clashblaster_neo,11,8,3,6,4,1004,s+,184
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,carbon_deco,17,12,5,8,2,999,s+,69,nzap89,17,13,4,8,6,1349,x,381,hokusai_hue,7,5,2,7,3,635,s+,322,momiji,4,2,2,4,7,1597,a,285,dualsweeper_custom,12,10,2,10,1,1207,s+,99,prime_becchu,10,7,3,11,1,1123,s+,82,nzap89,7,5,2,8,2,1277,s,157,squiclean_g,6,5,1,3,4,1015,s+,46
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,302,alpha,FALSE,barrelspinner_remix,10,7,3,4,3,1112,s,184,sharp_neo,9,8,1,4,3,1170,s,124,sshooter_becchu,12,9,3,5,8,1689,s,221,ochiba,6,4,2,8,4,1177,s,123,wakaba,4,2,2,8,7,1613,s,127,prime_becchu,4,4,0,8,4,1116,s,205,sshooter_becchu,9,8,1,3,9,1642,s,167,hissen_hue,7,7,0,9,4,1066,s,135
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,129,bravo,TRUE,prime_becchu,1,1,0,4,0,306,x,638,promodeler_pg,2,1,1,3,2,608,x,155,sshooter_becchu,2,0,2,4,2,521,x,325,variableroller_foil,4,2,2,3,2,608,x,420,hydra_custom,5,2,3,1,3,383,x,599,heroroller_replica,2,2,0,2,3,445,x,140,prime_becchu,6,6,0,1,3,648,x,370,momiji,5,4,1,1,3,700,x,123
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,sshooter_collabo,13,9,4,10,2,935,x,259,nzap85,16,10,6,6,3,1047,x,369,52gal_becchu,12,11,1,9,2,1141,x,138,kugelschreiber_hue,6,4,2,9,1,921,x,441,hissen_hue,15,10,5,8,2,889,x,109,nzap85,13,7,6,10,3,1109,x,198,hydra_custom,13,13,0,8,1,1046,x,359,52gal_becchu,5,4,1,8,2,1143,x,150
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hydra_custom,18,11,7,1,5,1055,a,58,sputtery_clear,15,12,3,10,1,970,a,43,prime_becchu,12,7,5,7,3,802,a,76,nzap89,11,5,6,5,7,1467,a+,72,prime_becchu,9,8,1,8,2,781,a-,43,nzap83,7,6,1,8,6,1868,a,40,hokusai_becchu,3,1,2,8,1,575,a,58,clashblaster_neo,10,7,3,11,3,860,a+,80
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,313,bravo,FALSE,sshooter_collabo,7,4,3,8,4,965,x,302,nova_becchu,9,6,3,5,6,1302,x,128,nzap85,10,4,6,6,7,1570,x,196,liter4k,15,11,4,4,5,1117,x,51,hissen,10,7,3,7,3,1147,x,165,bottlegeyser_foil,9,6,3,5,4,1181,x,254,nova_becchu,9,5,4,7,3,1207,x,401,sshooter_becchu,8,5,3,7,5,1471,x,383
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,nautilus79,9,7,2,9,2,844,x,132,hissen_hue,13,13,0,7,4,1552,s+,75,herobrush_replica,11,11,0,5,3,831,x,124,hydra,5,4,1,7,1,794,x,102,dualsweeper_custom,13,11,2,8,4,1437,b,78,prime_becchu,11,7,4,9,2,968,b,78,furo,7,5,2,10,3,951,s+,46,barrelspinner_remix,6,5,1,8,4,1026,s+,29
2021-04-30T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,3,3,0,3,1,553,,253,dynamo,5,2,3,3,3,916,,454,longblaster,4,4,0,2,2,774,,177,bottlegeyser_foil,2,2,0,3,2,606,,285,furo_deco,2,1,1,2,2,902,,275,52gal_becchu,6,5,1,4,2,842,,272,52gal_deco,4,3,1,1,2,683,,46,splatspinner_becchu,3,2,1,4,0,674,,139
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,splatcharger_becchu,8,8,0,5,3,1175,x,218,splatroller,4,4,0,9,4,974,x,414,52gal_becchu,7,7,0,2,5,1352,x,249,nova,7,7,0,10,3,925,x,85,quadhopper_black,9,6,3,7,4,1128,x,244,rapid_becchu,6,5,1,7,4,771,x,388,wakaba,12,5,7,5,8,1751,x,252,carbon_deco,13,10,3,7,0,831,x,228
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,307,alpha,FALSE,screwslosher_becchu,10,5,5,8,2,952,x,665,hissen_hue,12,10,2,10,3,1199,x,473,campingshelter_camo,12,12,0,6,2,1262,x,586,pablo,6,6,0,7,4,1443,x,632,sputtery,13,12,1,10,6,1563,x,214,jetsweeper_custom,12,3,9,6,5,1260,x,321,variableroller_foil,10,9,1,6,4,1122,x,170,squiclean_g,8,7,1,11,3,1072,x,278
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,313,bravo,FALSE,dualsweeper,6,4,2,8,6,1309,x,773,pablo_hue,4,4,0,12,3,1145,a-,59,ochiba,6,4,2,7,2,1350,x,99,variableroller_foil,8,7,1,11,3,984,s,90,splatroller,9,7,2,5,1,986,b,29,splatspinner,19,16,3,2,6,1697,x,341,dualsweeper_custom,7,4,3,7,2,922,a,93,dualsweeper_custom,18,11,7,5,3,1343,x,203
2021-04-30T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,liter4k_scope,2,0,2,2,2,822,,337,furo,8,7,1,2,3,1173,,249,wakaba,5,3,2,3,2,662,,378,hydra_custom,3,3,0,5,0,432,,120,liter4k,3,3,0,1,3,869,,221,splatroller,6,6,0,2,3,823,,45,furo,2,1,1,5,2,708,,168,nzap85,3,2,1,5,0,630,,518
2021-04-30T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,321,bravo,FALSE,dualsweeper_custom,15,10,5,10,2,1107,s+,76,nzap85,18,10,8,12,1,1061,s,147,52gal_becchu,13,12,1,10,3,1359,b-,52,wakaba,11,7,4,9,5,1559,s+,142,octoshooter_replica,19,14,5,11,3,1567,a-,72,squiclean_g,14,11,3,12,1,1014,x,118,bold_7,13,10,3,6,3,1337,s,58,quadhopper_black,11,6,5,10,5,1137,a-,22
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,337,bravo,FALSE,prime_becchu,10,9,1,9,3,1124,x,638,carbon,9,8,1,9,6,1469,x,152,hydra_custom,13,6,7,7,4,921,x,599,nzap85,14,6,8,7,7,1934,x,445,promodeler_pg,8,7,1,6,4,1522,x,155,heroroller_replica,12,10,2,9,4,1024,x,140,prime_becchu,12,10,2,7,5,1341,x,370,nzap89,5,5,0,7,6,1718,x,263
2021-04-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,8,6,2,7,6,1372,a+,373,heroroller_replica,11,9,2,10,1,836,a,30,jetsweeper_custom,7,4,3,5,7,1391,a+,95,nzap85,11,9,2,10,3,1095,a+,128,52gal_becchu,16,15,1,5,7,1400,a-,99,sharp_neo,6,6,0,10,2,1074,a,313,soytuber,7,6,1,6,2,735,a+,114,sshooter_becchu,7,5,2,7,8,1528,a,174
