# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sharp_neo,9,5,4,12,0,817,x,136,sshooter_becchu,8,6,2,6,4,1144,x,141,hokusai_becchu,9,8,1,10,2,831,x,198,furo_deco,9,8,1,5,4,1598,x,391,soytuber,13,11,2,7,3,935,x,205,sharp_neo,13,7,6,6,3,1194,x,114,splatroller_becchu,10,8,2,6,4,1094,x,130,52gal_becchu,7,6,1,9,3,1197,x,93
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,223,bravo,TRUE,wakaba,6,4,2,7,1,782,x,299,furo,4,2,2,7,1,660,x,170,sputtery_clear,12,12,0,7,0,624,x,122,nzap89,4,2,2,2,7,1504,x,206,sharp,9,9,0,5,3,993,x,313,sshooter_collabo,7,4,3,6,2,725,x,427,jetsweeper_custom,7,4,3,4,4,819,x,360,carbon_deco,8,6,2,5,2,803,x,383
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,heroshooter_replica,13,7,6,6,5,1163,a-,31,nzap85,12,9,3,6,5,1187,a-,233,splatroller,17,12,5,7,3,1135,a+,71,prime_becchu,5,4,1,8,2,951,a,48,sshooter_becchu,8,7,1,6,6,1395,a+,99,longblaster,14,7,7,6,3,853,a+,71,sputtery_clear,2,0,2,13,1,870,a+,398,nzap85,14,12,2,8,3,1171,a-,326
2021-05-16T14:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,300,bravo,FALSE,carbon_deco,8,7,1,9,2,779,x,296,nautilus47,17,14,3,8,4,865,x,220,pablo,8,5,3,7,2,1089,x,304,jetsweeper,6,2,4,5,4,861,x,156,kelvin525_deco,12,10,2,8,1,726,,270,sputtery_hue,10,8,2,5,2,815,s,121,screwslosher_becchu,8,4,4,9,2,1006,s+,216,kelvin525_deco,7,7,0,6,2,831,x,267
2021-05-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,8,7,1,2,2,954,,83,bold,3,3,0,1,7,1427,,81,splatscope,6,6,0,1,3,927,,107,nzap89,4,3,1,0,4,818,,107,promodeler_mg,1,1,0,3,6,1606,,95,promodeler_pg,0,0,0,5,4,1059,,41,momiji,1,1,0,5,2,1057,,32,squiclean_a,1,1,0,6,0,289,,19
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,11,7,4,7,4,1258,s+,230,longblaster_custom,12,8,4,6,3,943,s+,190,bold,17,17,0,8,5,1420,s+,82,wakaba,8,4,4,7,5,1568,s+,424,ochiba,9,7,2,7,5,1724,s+,39,hissen,6,3,3,11,3,835,s+,47,sshooter_collabo,15,13,2,9,2,1295,s+,82,nzap85,12,5,7,9,4,1142,s+,86
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_becchu,10,8,2,6,4,1142,x,394,dualsweeper_custom,12,10,2,4,3,1194,x,260,hydra_custom,8,3,5,4,2,787,x,46,wakaba,7,5,2,3,6,1396,x,169,liter4k,5,3,2,1,7,1200,x,71,sharp,9,6,3,5,6,1003,x,124,sshooter_becchu,5,3,2,8,5,1088,x,42,sputtery_clear,6,5,1,12,3,1045,x,238
2021-05-16T14:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,340,alpha,FALSE,dualsweeper_custom,9,8,1,10,1,931,s+,79,nzap85,9,7,2,9,1,875,s,152,nzap89,8,7,1,7,5,1379,a,110,pablo,6,4,2,6,2,819,b-,87,52gal_becchu,12,11,1,9,5,1398,b-,32,hydra_custom,12,8,4,6,4,947,s,128,barrelspinner,9,7,2,6,2,705,,11,splatcharger_becchu,8,6,2,6,3,938,a-,34
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,dualsweeper,5,3,2,6,3,1405,s+,221,sshooter_becchu,11,8,3,6,7,1599,s+,845,splatroller,7,6,1,7,2,901,s+,305,variableroller_foil,2,1,1,6,6,1506,s+,235,hydra_custom,10,6,4,4,4,1226,s+,117,nzap85,7,4,3,6,4,1170,s+,190,variableroller_foil,6,6,0,3,8,1655,s+,165,splatroller,9,9,0,5,3,1202,s+,63
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,8,6,2,5,4,1228,x,206,52gal,13,8,5,6,1,784,x,80,splatroller,9,8,1,10,2,981,x,43,clashblaster_neo,12,4,8,9,3,810,x,269,96gal,14,11,3,8,4,961,x,162,hissen_hue,9,9,0,10,2,1029,x,120,variableroller,6,6,0,6,4,898,x,147,sshooter_becchu,10,4,6,3,8,1365,x,293
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,345,bravo,FALSE,prime_becchu,12,10,2,9,4,1166,x,372,octoshooter_replica,11,7,4,6,4,1229,x,130,hokusai_becchu,12,8,4,8,7,1418,x,351,bold_neo,4,4,0,8,10,1820,x,222,52gal_deco,6,5,1,5,5,1470,x,85,hokusai_becchu,10,9,1,7,2,1323,x,68,quadhopper_black,13,11,2,7,4,1369,x,130,nzap89,4,4,0,10,3,1086,x,219
2021-05-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,52gal_deco,6,4,2,7,0,897,,339,splatroller,5,5,0,4,1,837,,41,rapid,5,4,1,3,2,802,,160,wakaba,2,1,1,5,2,711,,379,wakaba,5,1,4,3,4,1123,,73,bold_7,4,1,3,3,3,961,,655,sputtery_clear,11,10,1,4,2,834,,447,nzap85,9,7,2,4,1,729,,522
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,furo_deco,8,3,5,6,4,1425,x,217,sshooter_collabo,11,10,1,10,2,1193,x,177,hokusai_becchu,10,7,3,10,1,791,x,287,longblaster_necro,12,10,2,6,3,1070,x,422,52gal_becchu,11,9,2,11,2,981,x,273,furo,9,7,2,7,5,1609,x,77,kelvin525_deco,4,4,0,2,1,0,x,319,bold_7,14,12,2,10,5,1374,x,241
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,battera,78,alpha,TRUE,hydra_custom,1,1,0,4,0,98,x,196,bold,1,1,0,2,0,552,x,881,52gal_becchu,1,1,0,2,1,477,x,297,quadhopper_white,5,5,0,1,1,431,x,543,52gal,3,2,1,1,1,559,x,495,hokusai_becchu,2,2,0,2,0,295,x,104,prime_becchu,1,1,0,3,0,187,x,594,sputtery_clear,5,4,1,2,2,436,x,284
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_becchu,6,3,3,8,6,1658,x,170,nzap89,10,9,1,5,4,760,x,165,carbon_deco,12,8,4,6,3,884,x,75,hissen,16,10,6,6,5,901,x,82,nzap89,7,4,3,4,6,1364,x,374,splatroller,13,12,1,8,2,1084,x,377,sputtery_hue,5,3,2,13,0,577,x,140,kugelschreiber_hue,9,5,4,6,2,1030,x,246
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,288,alpha,TRUE,96gal,5,3,2,6,3,1137,s+,155,splatroller,4,3,1,9,1,812,s+,332,splatcharger,5,5,0,0,4,830,s+,291,heroshooter_replica,8,7,1,4,3,882,s+,157,squiclean_a,9,4,5,3,5,1002,s+,70,nova_becchu,10,7,3,6,3,974,s+,218,52gal_deco,7,4,3,4,3,1034,s+,255,herocharger_replica,5,4,1,5,2,706,s+,169
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,jetsweeper,8,2,6,7,5,1116,s+,131,dualsweeper_custom,12,11,1,10,1,1077,s+,176,promodeler_pg,16,11,5,7,5,1451,s+,89,sharp,6,6,0,9,3,810,s+,135,nzap85,11,6,5,7,4,1248,s+,119,52gal_becchu,10,8,2,11,2,815,s+,42,sharp_neo,14,11,3,7,4,1429,s+,84,splatcharger,10,7,3,5,3,778,s+,59
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,112,bravo,TRUE,l3reelgun_d,6,4,2,3,1,534,s,99,nzap85,3,3,0,5,0,327,s,266,longblaster_necro,2,2,0,3,1,464,s,51,pablo,1,1,0,0,1,0,s,157,sshooter_collabo,3,3,0,2,1,345,s,190,bold,4,1,3,2,1,547,s,199,96gal,7,6,1,5,1,510,s,46,dualsweeper_custom,1,1,0,1,2,571,s,396
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,battera,314,bravo,FALSE,wakaba,6,4,2,8,5,1491,x,299,sshooter_becchu,3,2,1,9,6,1623,x,149,hydra_custom,9,6,3,2,5,1353,x,343,nzap85,7,4,3,10,3,1504,x,297,longblaster_necro,10,7,3,4,5,1125,x,139,wakaba,17,9,8,0,8,1820,x,314,splatroller,13,7,6,7,4,1309,x,484,nzap89,9,6,3,5,9,1713,x,198
2021-05-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,3,3,0,5,1,784,,83,bold,1,1,0,4,5,1177,,81,nzap89,4,3,1,2,4,906,,107,promodeler_rg,2,1,1,4,2,828,,32,promodeler_mg,3,3,0,3,5,1306,,95,wakaba,7,5,2,2,4,1219,,41,nzap83,2,2,0,3,3,962,,19,splatscope,6,5,1,0,2,685,,107
2021-05-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,14,13,1,3,2,792,,60,pablo_hue,9,8,1,4,3,1050,,16,prime,7,5,2,2,3,754,,25,bold_7,1,0,1,4,3,706,,29,bold_7,4,4,0,7,1,831,,27,quadhopper_black,1,1,0,7,1,696,,16,squiclean_b,6,6,0,4,1,540,,31,bold,3,2,1,8,0,465,,11
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,hydra_custom,18,8,10,8,3,910,x,196,sshooter_collabo,12,10,2,9,5,1191,x,398,screwslosher_becchu,13,9,4,8,3,1206,x,256,bold_neo,10,10,0,7,6,1493,x,165,dynamo_becchu,10,7,3,8,3,1333,x,184,52gal,14,14,0,6,4,1148,x,495,sputtery_clear,7,6,1,10,3,1345,x,145,bold,5,4,1,13,2,1079,x,455
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,158,bravo,TRUE,sharp_neo,3,2,1,6,0,567,x,136,sshooter_collabo,10,7,3,4,1,680,x,318,bucketslosher_soda,0,0,0,3,0,0,x,292,splatroller_becchu,9,8,1,3,3,798,x,130,sharp_neo,6,5,1,4,2,584,x,194,hissen,6,4,2,4,2,580,x,164,heromaneuver_replica,3,3,0,5,1,446,x,168,52gal_becchu,4,4,0,4,3,807,x,93
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,sshooter_becchu,8,5,3,6,7,1612,s+,139,screwslosher_becchu,9,6,3,6,3,1159,s+,622,liter4k,6,4,2,7,3,1366,s+,65,sputtery_clear,15,13,2,11,4,1205,s+,326,dualsweeper,12,7,5,9,3,1140,s+,40,wakaba,12,5,7,4,7,1895,s+,258,sshooter,8,7,1,7,4,1583,s+,297,hissen,12,11,1,8,3,1137,s+,297
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,heroshooter_replica,10,7,3,6,6,1444,a-,31,splatspinner,13,11,2,8,5,1305,a+,56,bold,4,3,1,11,0,1253,a,177,hissen_hue,7,4,3,9,2,1146,a+,131,prime_becchu,17,13,4,9,2,1111,a+,217,splatroller,13,10,3,8,2,910,a+,71,bold,8,6,2,5,1,1284,a+,267,momiji,8,5,3,3,8,1977,a+,135
2021-05-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,bottlegeyser_foil,2,2,0,5,2,841,,339,wakaba,1,0,1,7,3,1043,,73,wakaba,1,1,0,3,3,831,,379,nzap85,4,3,1,8,0,713,,522,bold_7,4,4,0,0,4,1265,,655,sputtery_clear,13,10,3,1,3,1056,,447,rapid,6,0,6,2,3,957,,160,splatroller,9,8,1,3,1,742,,41
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,309,alpha,FALSE,nzap85,7,4,3,10,2,1009,s+,230,bold,10,6,4,8,2,1281,s+,82,hokusai_hue,13,11,2,5,4,907,s+,202,splatcharger,10,9,1,2,3,816,s+,320,barrelspinner_remix,12,11,1,4,5,1068,s+,201,prime_becchu,6,5,1,8,3,837,s+,153,sputtery_clear,8,5,3,9,3,1195,s+,89,nzap85,8,4,4,9,3,977,s+,266
2021-05-16T14:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,79,alpha,TRUE,carbon_deco,2,1,1,2,0,200,x,296,prime_becchu,4,4,0,0,1,350,x,156,nautilus47,4,3,1,1,0,236,x,220,pablo,1,1,0,2,0,311,x,304,sputtery_clear,3,3,0,4,0,252,a-,47,sshooter_becchu,2,1,1,2,2,531,s,66,sputtery_clear,1,1,0,3,0,249,s+,93,octoshooter_replica,0,0,0,0,0,0,b+,73
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,328,bravo,FALSE,l3reelgun_d,9,6,3,6,3,1044,s,99,sshooter_becchu,3,3,0,10,5,1228,s,154,96gal,13,8,5,8,6,1310,s,46,hissen_hue,11,8,3,11,5,1455,s,200,splatcharger,13,10,3,5,2,1116,s,187,momiji,10,4,6,7,5,1557,s,99,furo,13,12,1,5,5,1513,s,284,sshooter_becchu,12,8,4,8,3,1106,s,206
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper,4,2,2,4,5,1306,s+,221,nzap85,7,4,3,3,6,1210,s+,190,splatroller,10,7,3,7,3,946,s+,63,52gal_becchu,7,6,1,7,3,1537,s+,120,52gal_becchu,12,10,2,5,5,1143,s+,63,furo,4,1,3,5,4,1259,s+,117,variableroller_foil,7,6,1,3,7,1398,s+,165,bold_7,5,4,1,8,2,1250,s+,327
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,battera,302,alpha,FALSE,prime_becchu,15,12,3,9,3,1202,x,206,splatroller,13,12,1,10,2,988,x,43,sshooter_becchu,17,10,7,4,8,1738,x,293,dualsweeper,6,3,3,4,6,1484,x,150,clashblaster_neo,7,6,1,8,4,1027,x,269,96gal,11,11,0,10,3,1239,x,162,dualsweeper_custom,10,7,3,9,4,1374,x,89,nzap89,4,3,1,11,2,1219,x,207
2021-05-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,4,4,0,3,2,722,,83,bold,0,0,0,4,4,1065,,81,momiji,0,0,0,5,2,994,,32,splatscope,4,3,1,1,2,606,,108,nzap89,3,3,0,2,3,1005,,107,sshooter_collabo,7,7,0,2,3,993,,48,herocharger_replica,4,3,1,3,2,619,,117,promodeler_mg,0,0,0,0,2,0,,95
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,sharp_neo,6,5,1,8,5,1650,x,136,hissen,9,9,0,10,4,1231,x,164,52gal_becchu,9,6,3,5,4,1121,x,202,dynamo,13,6,7,8,3,994,x,224,maneuver,7,4,3,6,6,1713,x,128,hissen_hue,11,6,5,8,2,934,x,92,splatroller_becchu,16,11,5,6,4,1326,x,130,52gal_becchu,12,10,2,6,4,1266,x,93
2021-05-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,prime_becchu,16,16,0,0,2,975,,60,splatroller,2,1,1,4,1,912,,31,parashelter,1,0,1,0,1,0,,29,quadhopper_black,0,0,0,0,0,0,,16,pablo_hue,2,2,0,5,1,1140,,16,prime_becchu,3,2,1,6,2,693,,27,bold,0,0,0,6,0,400,,11,splatroller,0,0,0,1,0,113,,5
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,battera,152,alpha,TRUE,prime_becchu,6,5,1,4,1,625,x,372,hokusai_becchu,3,2,1,6,1,464,x,68,hissen_hue,8,6,2,3,2,687,x,195,sshooter_becchu,6,4,2,2,7,1489,x,479,hydra_custom,8,6,2,4,2,658,x,350,nzap89,3,2,1,5,2,609,x,219,quadhopper_black,4,3,1,4,3,644,x,130,hokusai_becchu,6,4,2,4,3,683,x,351
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,furo_deco,4,2,2,6,4,1400,x,217,bottlegeyser_foil,6,6,0,7,2,1051,x,406,bucketslosher,5,2,3,6,3,1151,x,573,bold_7,12,12,0,11,3,1209,x,235,screwslosher_becchu,14,8,6,7,4,1384,x,286,sshooter_collabo,11,10,1,5,5,1279,x,766,liter4k_custom,4,3,1,4,5,1053,x,117,hissen_hue,12,9,3,6,4,1402,x,371
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,188,alpha,TRUE,sshooter_becchu,10,9,1,4,4,1246,x,170,quadhopper_black,1,0,1,8,0,387,x,55,sharp_neo,6,4,2,5,1,666,x,291,bucketslosher_soda,10,8,2,4,2,801,x,289,nzap89,6,5,1,3,4,996,x,276,promodeler_mg,5,2,3,6,2,804,x,142,kugelschreiber_hue,7,5,2,6,1,567,x,246,splatroller,9,8,1,6,1,463,x,122
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,jetsweeper,8,5,3,5,7,1664,s+,131,sputtery_clear,15,13,2,7,5,1157,s+,109,variableroller_foil,13,9,4,10,0,1149,s+,57,nzap89,8,6,2,7,4,1221,s+,68,96gal,15,12,3,8,5,1543,s+,90,heromaneuver_replica,11,6,5,7,7,1600,s+,72,nzap83,5,4,1,10,3,1021,s+,83,kugelschreiber_hue,13,7,6,8,2,1054,s+,105
2021-05-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,heromaneuver_replica,6,6,0,5,4,1184,,339,bold_7,7,4,3,4,4,1015,,655,sputtery_clear,7,4,3,5,2,739,,447,wakaba,4,3,1,5,1,702,,379,nzap85,7,5,2,2,4,1019,,125,nzap85,5,5,0,5,1,904,,522,screwslosher,4,4,0,5,2,899,,261,clashblaster_neo,6,5,1,5,2,668,,160
2021-05-16T14:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,201,bravo,TRUE,carbon_deco,7,7,0,8,0,660,x,296,nautilus47,5,3,2,9,2,686,x,220,hydra_custom,5,1,4,7,2,376,s,69,herobrush_replica,1,1,0,6,2,549,s+,86,herospinner_replica,18,14,4,2,3,815,x,345,nautilus79,13,8,5,4,2,684,x,170,prime_becchu,7,5,2,1,2,662,a,34,nzap85,5,3,2,5,1,462,s+,89
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,hydra_custom,8,4,4,8,3,965,x,196,quadhopper_black,6,6,0,11,2,1549,x,313,ochiba,10,7,3,7,3,1619,x,250,l3reelgun_becchu,7,6,1,7,4,1200,x,350,quadhopper_black,13,8,5,8,3,1103,x,321,l3reelgun_d,21,16,5,3,5,1644,x,216,wakaba,18,5,13,3,6,1813,x,68,sputtery_clear,5,4,1,9,2,1025,x,145
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,190,bravo,TRUE,sshooter_becchu,3,2,1,4,3,814,s+,139,variableroller_foil,4,3,1,5,4,676,s+,44,nova,6,6,0,4,2,618,s+,87,promodeler_mg,3,2,1,4,4,1231,s+,548,sharp,6,4,2,3,5,899,s+,49,dualsweeper,4,3,1,4,2,785,s+,40,hokusai_hue,8,6,2,4,4,817,s+,71,wakaba,5,4,1,2,5,1132,s+,340
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,battera,145,bravo,TRUE,jetsweeper_custom,7,4,3,3,3,796,x,299,barrelspinner_remix,4,2,2,3,1,410,x,84,screwslosher_becchu,4,3,1,4,1,623,x,534,nzap85,7,6,1,3,2,720,x,154,longblaster_necro,3,1,2,3,2,516,x,139,nzap85,3,3,0,3,2,937,x,297,bold,5,5,0,5,1,753,x,191,hydra_custom,5,4,1,4,1,478,x,185
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,143,alpha,TRUE,52gal_becchu,2,1,1,5,0,454,x,274,herobrush_replica,11,10,1,2,3,720,x,303,hissen_hue,9,7,2,2,2,660,x,119,96gal_deco,3,1,2,2,1,539,x,250,sharp_neo,4,2,2,5,1,540,x,383,bold_7,4,2,2,6,1,427,x,129,variableroller_foil,6,6,0,4,4,795,x,282,kugelschreiber_hue,1,1,0,4,1,331,x,150
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,heroshooter_replica,6,3,3,10,3,986,a-,31,liter4k,2,2,0,8,3,1017,a+,61,kelvin525,8,7,1,7,3,1066,a,19,momiji,7,7,0,5,7,1833,a+,135,wakaba,9,3,6,4,6,1564,a+,40,nzap89,8,8,0,7,4,1139,a+,186,dualsweeper_custom,7,6,1,2,3,1023,a+,111,52gal_becchu,11,11,0,7,3,981,a+,149
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,battera,304,bravo,FALSE,dualsweeper,10,5,5,5,5,1668,s+,221,l3reelgun_d,13,9,4,4,3,1557,s+,217,hokusai,11,11,0,9,2,880,s+,61,nzap85,14,7,7,6,4,1295,s+,190,52gal_becchu,7,5,2,11,3,1187,s+,120,nautilus47,6,3,3,7,3,975,s+,99,variableroller_foil,10,7,3,4,9,1844,s+,165,sputtery_clear,10,9,1,10,3,1204,s+,132
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,battera,326,alpha,FALSE,l3reelgun_d,13,12,1,4,5,1814,s,99,hissen,20,10,10,5,6,1159,s,48,momiji,5,4,1,2,2,0,s,99,sshooter_becchu,13,12,1,7,7,1727,s,206,sshooter_becchu,5,3,2,10,2,1335,s,154,promodeler_mg,2,2,0,9,6,1359,s,215,nzap89,6,4,2,8,5,1301,s,144,hissen_hue,9,7,2,11,5,1646,s,122
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,battera,305,bravo,FALSE,prime_becchu,8,7,1,5,5,1292,x,372,hissen_hue,5,5,0,6,7,1623,x,589,bold,6,5,1,9,6,1576,x,125,52gal_becchu,7,6,1,5,6,1187,x,118,squiclean_g,12,8,4,6,1,1088,x,256,sharp_neo,7,4,3,8,4,1527,x,127,sshooter_becchu,9,7,2,4,10,2377,x,479,hokusai_becchu,6,6,0,5,3,1134,x,68
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_becchu,10,9,1,4,7,1572,x,170,sharp_neo,17,11,6,4,4,1315,x,295,carbon_deco,8,7,1,7,2,962,x,444,hissen,12,10,2,10,1,1026,x,234,bold,9,7,2,11,3,1660,x,161,bucketslosher_soda,9,8,1,8,3,1500,x,537,hissen,7,4,3,8,2,625,x,163,longblaster_custom,8,6,2,10,0,662,x,279
2021-05-16T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,202,alpha,TRUE,prime_becchu,5,5,0,5,2,805,x,206,splatroller,8,8,0,6,1,494,x,65,rapid_becchu,9,7,2,5,1,639,x,117,sshooter_collabo,11,7,4,3,3,819,x,246,52gal_becchu,5,3,2,5,2,755,x,150,clashblaster_neo,12,10,2,8,2,619,x,269,dualsweeper,5,3,2,6,3,720,x,151,nzap89,5,3,2,9,0,535,x,207
2021-05-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,heromaneuver_replica,6,4,2,3,3,894,,339,clashblaster_neo,7,5,2,3,3,905,,160,wakaba,6,4,2,2,3,774,,379,nzap85,8,6,2,6,1,665,,522,bold_7,5,4,1,4,4,1014,,655,sputtery_clear,6,4,2,6,1,771,,447,heroblaster_replica,6,6,0,6,1,617,,261,nautilus47,1,0,1,3,1,531,,126
2021-05-16T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,249,bravo,TRUE,sharp_neo,10,6,4,8,3,977,x,136,splatroller,0,0,0,1,0,0,x,120,prime_becchu,9,7,2,7,2,740,x,104,52gal_becchu,8,7,1,9,1,908,x,274,pablo,5,5,0,5,1,554,x,112,sshooter_becchu,12,11,1,4,4,972,x,105,52gal_becchu,8,7,1,5,3,888,x,93,explosher,5,2,3,6,3,896,x,285
2021-05-16T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,249,bravo,TRUE,52gal_becchu,8,7,1,9,1,908,x,274,sharp_neo,10,6,4,8,3,977,x,136,splatroller,0,0,0,1,0,0,x,120,prime_becchu,9,7,2,7,2,740,x,104,pablo,5,5,0,5,1,554,x,112,sshooter_becchu,12,11,1,4,4,972,x,105,52gal_becchu,8,7,1,5,3,888,x,93,explosher,5,2,3,6,3,896,x,285
2021-05-16T16:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,242,bravo,TRUE,ochiba,5,2,3,2,3,1160,x,299,nzap85,5,3,2,3,3,0,x,165,bottlegeyser_foil,7,6,1,6,2,828,x,56,variableroller_foil,10,9,1,5,4,1268,x,147,carbon_deco,5,3,2,7,2,799,x,465,sharp_neo,7,6,1,4,3,1296,x,187,nzap85,5,3,2,3,5,1264,x,269,screwslosher,5,4,1,6,2,837,x,207
2021-05-16T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,305,alpha,TRUE,nzap85,4,3,1,8,3,1170,s+,139,nova,7,6,1,10,2,797,s+,159,sputtery_clear,16,14,2,7,2,1139,s+,112,variableroller_foil,7,5,2,9,4,1068,s+,38,longblaster,18,12,6,9,3,965,s+,46,clashblaster_neo,11,7,4,7,5,1159,s+,510,sputtery,9,8,1,7,5,933,s+,224,52gal_becchu,8,7,1,7,3,1058,s+,217
2021-05-16T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,305,bravo,TRUE,52gal_becchu,8,7,1,7,3,1058,s+,217,longblaster,18,12,6,9,3,965,s+,46,clashblaster_neo,11,7,4,7,5,1159,s+,510,sputtery,9,8,1,7,5,933,s+,224,nova,7,6,1,10,2,797,s+,159,sputtery_clear,16,14,2,7,2,1139,s+,112,nzap85,4,3,1,8,3,1170,s+,139,variableroller_foil,7,5,2,9,4,1068,s+,38
2021-05-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,5,3,2,1,6,1398,,203,furo_deco,4,4,0,1,3,1464,,335,splatroller,9,7,2,4,2,773,,99,hotblaster_custom,2,2,0,3,1,644,,45,splatspinner_becchu,3,2,1,5,4,1091,,243,ochiba,3,3,0,2,4,1080,,247,furo_deco,2,2,0,5,3,1054,,140,sshooter,2,2,0,4,2,965,,99
