# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,305,bravo,FALSE,jetsweeper_custom,7,5,2,5,5,1239,a-,143,dynamo_becchu,2,2,0,5,6,1345,a+,121,hissen_hue,8,5,3,7,4,1249,a-,125,bold,10,10,0,8,5,1387,a-,28,nzap85,12,9,3,6,4,1114,a,59,wakaba,10,5,5,4,6,1615,a,44,barrelspinner,8,6,2,6,2,1149,a,49,furo,7,5,2,6,5,1555,a-,64
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,215,bravo,TRUE,nzap85,6,3,3,7,2,929,s+,225,liter4k,4,4,0,7,3,1010,s+,119,maneuver_collabo,6,6,0,8,2,700,s+,161,clashblaster,6,4,2,11,0,580,s+,103,ochiba,8,4,4,4,4,1091,s+,256,dualsweeper_custom,8,6,2,4,2,921,s+,71,barrelspinner_remix,9,7,2,4,2,852,s+,129,splatroller,16,16,0,5,3,876,s+,159
2021-05-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,324,alpha,FALSE,wakaba,12,6,6,8,7,1316,a-,69,splatroller,21,21,0,4,6,1476,s+,84,clashblaster_neo,19,11,8,10,4,815,x,137,dynamo_becchu,11,9,2,10,4,704,b+,39,nzap85,16,10,6,12,4,1203,x,115,maneuver_collabo,15,11,4,11,3,826,s+,51,pablo,9,8,1,14,1,784,a-,72,furo_deco,6,3,3,10,5,1219,s+,139
2021-05-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,324,alpha,FALSE,clashblaster_neo,19,11,8,10,4,815,x,137,splatroller,21,21,0,4,6,1476,s+,84,wakaba,12,6,6,8,7,1316,a-,69,dynamo_becchu,11,9,2,10,4,704,b+,39,nzap85,16,10,6,12,4,1203,x,115,maneuver_collabo,15,11,4,11,3,826,s+,51,pablo,9,8,1,14,1,784,a-,72,furo_deco,6,3,3,10,5,1219,s+,139
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,301,bravo,FALSE,bold_7,10,10,0,5,5,1537,a-,376,splatroller,11,9,2,11,1,819,a-,84,nzap89,6,4,2,3,4,0,a-,120,splatcharger,14,10,4,9,1,1058,a-,103,nova,10,8,2,12,0,889,a-,46,52gal,14,13,1,10,3,1038,a,55,nzap89,7,6,1,7,4,1319,a-,63,furo_deco,2,1,1,4,6,1601,a-,188
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,312,bravo,FALSE,h3reelgun_d,8,5,3,10,2,1279,x,694,sputtery_hue,13,7,6,8,3,1029,x,499,barrelspinner_remix,10,5,5,5,6,1589,x,201,bucketslosher_soda,7,6,1,11,2,0,x,123,nzap85,12,9,3,5,5,1562,x,136,herospinner_replica,12,7,5,6,4,1247,x,154,sshooter_collabo,9,8,1,6,5,1334,x,232,dynamo_tesla,16,10,6,6,3,1160,x,172
2021-05-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,quadhopper_black,12,6,6,10,0,928,x,175,dualsweeper_custom,13,11,2,8,3,1074,x,328,sharp_neo,6,6,0,6,5,1337,x,70,explosher_custom,4,3,1,7,3,1101,s+,280,nzap85,15,13,2,3,6,1468,x,160,kelvin525_becchu,9,4,5,6,5,1049,a,108,liter4k,9,9,0,8,3,938,s+,158,nzap85,8,5,3,9,4,1085,a+,126
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,66,bravo,TRUE,nzap85,1,1,0,2,1,368,s+,225,hissen,1,1,0,3,1,263,s+,198,sharp,1,1,0,2,1,407,s+,53,kelvin525_deco,0,0,0,3,0,108,s+,48,nzap85,4,2,2,1,1,415,s+,365,parashelter_sorella,5,3,2,0,1,334,s+,294,wakaba,1,1,0,0,1,519,s+,200,sharp,5,4,1,2,2,374,s+,125
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,310,alpha,FALSE,jetsweeper_custom,4,2,2,4,4,1101,a-,143,prime_becchu,6,4,2,6,4,1219,a+,332,momiji,5,4,1,7,4,1581,a+,191,bold_7,9,9,0,6,1,1127,a-,248,promodeler_pg,11,8,3,7,4,1437,a,141,jetsweeper,9,4,5,2,8,1528,a+,154,splatroller,11,9,2,6,4,1140,a,128,nzap85,6,2,4,4,6,1203,a-,463
2021-05-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,305,bravo,FALSE,wakaba,12,7,5,12,3,1261,a-,69,clashblaster_neo,16,14,2,8,4,890,x,137,nautilus79,14,11,3,9,1,726,x,106,dynamo_tesla,8,4,4,8,3,614,a-,56,splatroller,19,18,1,12,1,839,s+,84,bold_neo,17,11,6,4,15,2341,s+,126,hotblaster,7,5,2,8,0,403,s+,146,squiclean_g,3,3,0,12,3,711,b+,39
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,explosher,8,5,3,6,4,1349,x,103,bamboo14mk2,6,5,1,6,3,1207,x,143,sshooter,13,12,1,6,2,881,x,146,heroblaster_replica,6,5,1,7,3,862,x,186,prime_becchu,6,6,0,8,5,1169,x,141,splatcharger_becchu,3,3,0,7,4,1081,x,272,splatroller,14,13,1,8,3,950,x,152,bucketslosher_soda,7,3,4,4,3,1302,x,289
2021-05-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,305,bravo,FALSE,clashblaster_neo,16,14,2,8,4,890,x,137,nautilus79,14,11,3,9,1,726,x,106,wakaba,12,7,5,12,3,1261,a-,69,dynamo_tesla,8,4,4,8,3,614,a-,56,splatroller,19,18,1,12,1,839,s+,84,bold_neo,17,11,6,4,15,2341,s+,126,hotblaster,7,5,2,8,0,403,s+,146,squiclean_g,3,3,0,12,3,711,b+,39
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,305,bravo,FALSE,nzap85,11,6,5,9,5,1380,s+,225,furo,9,5,4,10,4,1215,s+,75,nautilus47,12,6,6,8,2,964,s+,122,nzap85,11,9,2,10,3,1236,s+,560,maneuver_collabo,8,6,2,7,3,836,s+,92,nzap85,19,13,6,4,6,1513,s+,179,dynamo_becchu,11,8,3,6,1,1403,s+,179,nzap85,16,10,6,9,4,1181,s+,329
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,103,alpha,TRUE,bold_7,6,6,0,3,1,652,a-,376,52gal,3,3,0,3,1,380,a,55,nzap89,1,0,1,1,2,537,a-,164,bold,4,4,0,2,1,499,a-,200,52gal_becchu,1,1,0,4,0,335,a-,70,hydra_custom,4,3,1,3,1,454,a,104,bold,2,1,1,3,1,467,a-,54,sshooter_collabo,5,4,1,3,1,448,a-,53
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,h3reelgun_d,10,6,4,7,4,1403,x,694,maneuver,6,5,1,9,4,1125,x,277,liter4k,10,7,3,3,5,1397,x,395,wakaba,12,9,3,7,4,1646,x,358,prime_becchu,7,7,0,8,2,1000,x,343,nzap85,9,7,2,7,3,1483,x,250,furo,9,8,1,6,6,1825,x,99,hydra_custom,8,4,4,6,3,965,x,196
2021-05-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,quadhopper_black,4,3,1,11,0,779,x,175,nova,9,9,0,12,2,641,s,79,dualsweeper_custom,4,4,0,9,3,1100,x,70,splatscope,3,3,0,5,2,964,x,45,prime_becchu,16,15,1,7,3,1063,x,596,clashblaster,13,11,2,4,4,969,x,243,variableroller_foil,8,7,1,5,5,1134,x,213,splatscope,5,4,1,3,1,666,x,187
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,182,bravo,TRUE,bold_7,6,6,0,4,3,1061,a-,376,nzap89,2,2,0,5,2,656,a-,164,dualsweeper_custom,7,6,1,6,1,650,a+,179,splatroller,7,6,1,5,2,632,a,139,nova_becchu,5,4,1,6,0,522,a+,59,nzap89,6,4,2,6,2,974,a+,163,nzap85,12,8,4,4,3,806,a-,23,kelvin525_deco,4,4,0,4,3,729,a,57
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,301,bravo,FALSE,jetsweeper_custom,7,6,1,5,1,1160,a-,143,momiji,8,7,1,7,7,1741,a+,191,promodeler_mg,5,2,3,11,5,1200,a-,75,hokusai_hue,9,9,0,9,7,1209,a-,125,wakaba,19,13,6,8,5,1456,a,167,heroshooter_replica,5,5,0,7,3,1146,a+,89,bold_7,8,7,1,8,4,1222,a-,147,nova,11,7,4,1,1,1204,a+,211
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,explosher,5,3,2,7,4,1390,x,103,sshooter,7,5,2,7,6,1222,x,115,bucketslosher_soda,6,5,1,8,5,1318,x,289,sharp_neo,8,6,2,6,3,879,x,161,nzap85,9,5,4,6,5,1639,x,399,explosher_custom,9,8,1,3,2,1524,x,356,sshooter,13,11,2,8,2,844,x,146,rapid_elite,9,4,5,2,3,944,x,393
2021-05-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,108,bravo,TRUE,nzap89,4,4,0,5,2,549,a-,69,bold_neo,3,3,0,4,1,253,x,137,campingshelter,1,1,0,0,0,0,s+,98,liter4k_custom,0,0,0,0,0,0,s+,84,clashblaster,7,4,3,2,2,268,a-,56,sputtery_clear,5,3,2,3,1,337,a-,33,clashblaster_neo,3,1,2,2,1,228,s,61,sputtery_clear,2,1,1,2,1,236,s,49
2021-05-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,108,bravo,TRUE,bold_neo,3,3,0,4,1,253,x,137,nzap89,4,4,0,5,2,549,a-,69,campingshelter,1,1,0,0,0,0,s+,98,liter4k_custom,0,0,0,0,0,0,s+,84,clashblaster,7,4,3,2,2,268,a-,56,sputtery_clear,5,3,2,3,1,337,a-,33,clashblaster_neo,3,1,2,2,1,228,s,61,sputtery_clear,2,1,1,2,1,236,s,49
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,113,alpha,TRUE,bold_7,6,5,1,1,3,793,a-,376,nzap89,2,2,0,3,1,428,a+,163,quadhopper_black,5,2,3,3,1,411,a+,80,nzap85,5,4,1,3,2,576,a,78,nzap85,3,1,2,4,1,480,a+,327,bold,5,5,0,4,2,598,a,34,pablo,3,2,1,2,2,503,a-,81,kelvin525_deco,4,2,2,3,1,435,a,57
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,307,bravo,FALSE,nzap85,10,7,3,9,3,1126,s+,225,dynamo,7,6,1,7,2,1107,s+,107,screwslosher_becchu,17,15,2,6,5,1405,s+,32,ochiba,6,5,1,8,3,1423,s+,298,prime_becchu,8,8,0,5,4,1445,s+,134,sshooter_becchu,13,10,3,8,5,1496,s+,99,furo,11,7,4,9,4,1392,s+,129,clashblaster_neo,7,5,2,11,2,750,s+,68
2021-05-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,quadhopper_black,7,5,2,8,4,1204,x,175,nzap85,11,5,6,9,4,1047,a,66,dualsweeper_custom,11,5,6,7,4,986,x,70,squiclean_b,7,7,0,9,2,920,x,204,sharp,12,10,2,6,4,1220,x,238,heroroller_replica,10,10,0,8,2,862,x,289,squiclean_a,9,3,6,6,3,936,b+,119,nzap89,4,3,1,6,6,1270,a+,192
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,jetsweeper_custom,14,6,8,3,5,1756,x,295,hissen_hue,20,10,10,6,5,1294,x,495,clashblaster_neo,17,14,3,8,2,901,x,308,nzap85,10,8,2,8,3,1171,x,237,nzap85,7,5,2,10,3,988,x,216,campingshelter,6,3,3,10,4,1159,x,75,sputtery_clear,8,8,0,9,4,1367,x,480,sshooter,10,9,1,9,2,1210,x,401
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,5,4,1,8,4,1187,s+,126,liter4k,2,2,0,7,4,876,s+,104,jetsweeper,8,6,2,7,7,1424,s+,232,promodeler_pg,6,5,1,10,4,1189,s+,131,prime_collabo,18,13,5,4,3,1330,s+,34,jetsweeper,12,9,3,6,3,804,s+,109,nzap89,2,1,1,5,5,1188,s+,111,hokusai_hue,11,9,2,2,8,1524,s+,207
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,jetsweeper_custom,12,6,6,5,2,1045,a-,143,sputtery_clear,16,12,4,7,3,1302,a,82,spygadget,9,4,5,7,4,1198,a,164,prime_becchu,14,11,3,7,4,982,a,55,sputtery_clear,9,7,2,10,4,1263,a,106,nzap85,11,8,3,8,5,0,a-,75,barrelspinner_remix,7,2,5,7,3,722,a,52,hissen,12,8,4,8,5,1381,a-,85
2021-05-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,157,alpha,TRUE,nzap89,10,6,4,0,7,909,a-,69,splatroller,10,8,2,2,2,445,s,58,96gal,8,5,3,4,2,395,b,33,bold_neo,7,5,2,2,7,1066,x,137,wakaba,6,3,3,7,0,508,b-,25,sharp_neo,3,3,0,7,1,544,b-,39,heromaneuver_replica,3,2,1,5,0,466,c,37,heromaneuver_replica,0,0,0,5,0,357,c-,40
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,325,bravo,FALSE,bold_7,6,4,2,6,6,1413,a,376,sshooter_becchu,10,9,1,11,5,1694,a+,88,barrelspinner,7,7,0,3,3,1293,a+,92,nzap85,5,2,3,10,4,941,a-,73,momiji,11,8,3,5,7,1840,a+,594,clashblaster_neo,9,4,5,5,4,1165,a+,131,nzap85,13,7,6,8,4,1105,a,171,soytuber,13,11,2,4,3,1064,a,61
2021-05-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,157,alpha,TRUE,bold_neo,7,5,2,2,7,1066,x,137,nzap89,10,6,4,0,7,909,a-,69,splatroller,10,8,2,2,2,445,s,58,96gal,8,5,3,4,2,395,b,33,wakaba,6,3,3,7,0,508,b-,25,sharp_neo,3,3,0,7,1,544,b-,39,heromaneuver_replica,3,2,1,5,0,466,c,37,heromaneuver_replica,0,0,0,5,0,357,c-,40
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,explosher,12,8,4,6,4,1255,x,103,longblaster_necro,6,4,2,8,4,956,x,139,52gal_becchu,12,10,2,9,5,1443,x,164,liter4k_scope,7,4,3,7,4,1134,x,183,explosher_custom,8,4,4,4,2,1609,x,356,splatroller_collabo,12,11,1,6,3,863,x,149,bucketslosher_soda,10,7,3,9,1,1092,x,289,prime_becchu,9,8,1,8,3,1196,x,176
2021-05-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,nzap89,9,4,5,8,6,1309,a-,69,jetsweeper_custom,12,10,2,8,5,1203,x,118,bold_neo,11,10,1,11,6,1128,x,137,jetsweeper_custom,6,4,2,3,2,0,x,140,rapid_becchu,15,12,3,7,4,1030,x,198,octoshooter_replica,15,12,3,9,3,1087,x,457,dualsweeper_custom,5,3,2,5,4,1267,a-,40,carbon_deco,3,3,0,7,4,650,b-,14
2021-05-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,bold_neo,11,10,1,11,6,1128,x,137,jetsweeper_custom,12,10,2,8,5,1203,x,118,nzap89,9,4,5,8,6,1309,a-,69,jetsweeper_custom,6,4,2,3,2,0,x,140,rapid_becchu,15,12,3,7,4,1030,x,198,octoshooter_replica,15,12,3,9,3,1087,x,457,dualsweeper_custom,5,3,2,5,4,1267,a-,40,carbon_deco,3,3,0,7,4,650,b-,14
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,315,alpha,FALSE,nzap85,10,6,4,10,5,1580,s+,225,ochiba,10,8,2,6,6,1806,s+,166,barrelspinner_remix,8,5,3,7,3,1147,s+,208,prime_becchu,11,6,5,7,3,1198,s+,139,quadhopper_black,14,11,3,8,3,1184,s+,164,longblaster_necro,13,10,3,7,4,1188,s+,84,jetsweeper,9,4,5,3,8,1679,s+,134,wakaba,9,5,4,7,4,1807,s+,231
2021-05-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,318,bravo,FALSE,quadhopper_black,11,9,2,7,3,1187,x,175,carbon_deco,10,9,1,9,3,1009,x,209,dualsweeper_custom,8,4,4,9,3,1237,x,70,jetsweeper,5,4,1,8,6,1328,s,75,liter4k,17,13,4,3,5,1151,x,99,promodeler_pg,10,7,3,5,10,1956,x,389,jetsweeper_custom,10,9,1,8,2,1117,x,308,dynamo_becchu,6,4,2,10,4,819,x,102
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,jetsweeper_custom,9,5,4,5,5,1391,x,295,dynamo_tesla,9,7,2,4,4,1157,x,99,dualsweeper_custom,9,6,3,7,3,1233,x,191,wakaba,17,11,6,2,8,1705,x,308,prime_becchu,6,5,1,5,5,1439,x,174,campingshelter,7,4,3,8,3,1292,x,75,sputtery_clear,6,3,3,10,4,1306,x,480,hydra_custom,8,6,2,6,4,943,x,575
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,194,alpha,TRUE,dualsweeper_custom,3,2,1,4,2,1064,s+,126,nzap89,6,4,2,3,4,1140,s+,196,96gal_deco,4,4,0,6,1,550,s+,53,squiclean_g,7,7,0,4,3,720,s+,109,sputtery_clear,5,4,1,4,2,680,s+,132,liter4k_scope_custom,4,4,0,4,3,881,s+,62,dualsweeper_custom,5,4,1,5,2,949,s+,57,nzap83,6,5,1,4,2,0,s+,132
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,bold_7,12,8,4,6,4,1414,a,376,hokusai_becchu,16,16,0,5,3,1065,a-,170,furo,13,6,7,9,2,1199,a+,851,wakaba,14,6,8,8,3,1037,a,99,variableroller,2,0,2,13,1,691,a,459,bold_7,14,14,0,7,4,1281,a,85,dualsweeper_custom,9,7,2,7,5,1452,a+,139,hissen,8,7,1,9,3,1075,a-,85
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,jetsweeper_custom,6,3,3,4,2,1097,a-,143,splatspinner_becchu,10,6,4,7,2,1033,a-,29,sputtery_clear,12,10,2,9,2,1119,a-,202,promodeler_mg,3,3,0,7,5,1673,a-,42,bold_neo,12,11,1,5,10,1726,a,121,liter4k,4,4,0,3,5,1282,a-,55,kelvin525_becchu,14,7,7,5,6,1187,a-,260,clashblaster,7,5,2,9,0,792,a,176
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,309,alpha,FALSE,explosher,13,5,8,5,4,1540,x,103,octoshooter_replica,17,12,5,8,3,1320,x,603,jetsweeper_custom,15,11,4,3,5,1626,x,453,hissen,13,8,5,9,4,1367,x,137,wakaba,11,6,5,8,7,1721,x,399,bucketslosher_soda,10,8,2,14,1,1009,x,189,52gal,8,5,3,9,5,1455,x,179,jetsweeper,10,6,4,5,8,1698,x,315
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper_custom,13,9,4,6,5,1627,s+,126,maneuver,7,2,5,12,3,1005,s+,45,sshooter_collabo,13,10,3,5,2,1125,s+,68,52gal_becchu,10,9,1,7,5,1435,s+,26,sputtery_clear,12,9,3,6,4,1180,s+,132,octoshooter_replica,12,8,4,7,4,1174,s+,88,dualsweeper_custom,10,7,3,8,2,1304,s+,57,furo,8,6,2,9,4,1429,s+,99
2021-05-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,305,alpha,FALSE,nzap89,14,8,6,3,10,1549,a-,69,longblaster,17,16,1,5,4,1086,x,371,clashblaster_neo,15,7,8,8,3,826,a,158,bold_neo,11,9,2,8,6,861,x,137,variableroller_foil,12,10,2,12,2,789,s,143,sshooter_becchu,7,5,2,8,5,1357,a-,140,squiclean_a,7,3,4,8,5,1182,s,60,carbon,6,6,0,12,3,890,a,103
2021-05-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,305,alpha,FALSE,bold_neo,11,9,2,8,6,861,x,137,longblaster,17,16,1,5,4,1086,x,371,clashblaster_neo,15,7,8,8,3,826,a,158,nzap89,14,8,6,3,10,1549,a-,69,variableroller_foil,12,10,2,12,2,789,s,143,sshooter_becchu,7,5,2,8,5,1357,a-,140,squiclean_a,7,3,4,8,5,1182,s,60,carbon,6,6,0,12,3,890,a,103
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,jetsweeper_custom,9,7,2,2,7,1527,x,295,furo,6,5,1,8,4,1541,x,173,dualsweeper_custom,15,12,3,5,4,1434,x,191,wakaba,12,7,5,6,5,1203,x,308,prime_becchu,9,7,2,5,5,1562,x,174,sputtery_clear,7,5,2,11,2,1149,x,480,hydra_custom,8,2,6,5,5,932,x,575,furo_deco,9,7,2,10,8,1996,x,372
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,308,bravo,FALSE,nzap85,15,8,7,6,4,1283,s+,225,bold_7,10,10,0,5,6,1598,s+,297,furo,7,4,3,6,4,1349,s+,343,prime_becchu,8,6,2,7,2,916,s+,536,nzap85,9,2,7,6,5,1344,s+,220,nzap85,12,9,3,10,2,1073,s+,609,52gal_becchu,11,10,1,5,5,1266,s+,93,kugelschreiber_hue,5,3,2,8,2,1152,s+,70
2021-05-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,304,alpha,FALSE,quadhopper_black,17,11,6,7,2,943,x,175,jetsweeper_custom,21,13,8,1,7,1238,x,70,kelvin525,18,17,1,5,2,719,a+,83,sshooter_collabo,13,10,3,7,2,678,a+,204,prime,11,10,1,12,3,1024,a+,44,prime_becchu,8,6,2,13,1,690,a+,128,momiji,3,2,1,11,3,1042,s,220,nzap89,2,2,0,15,2,1018,a-,48
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,306,bravo,FALSE,jetsweeper_custom,7,3,4,4,4,1114,a-,143,nzap89,7,5,2,12,4,1195,a,573,spygadget,7,4,3,10,7,1578,a,86,pablo,9,8,1,11,4,1305,a-,57,wakaba,14,8,6,7,7,1748,a,81,heroroller_replica,14,11,3,5,4,1101,a,257,nzap85,14,8,6,4,4,1393,a+,92,hydra_custom,15,10,5,4,5,1447,a-,99
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,169,alpha,TRUE,explosher,12,10,2,2,2,1029,x,103,clashblaster_neo,10,5,5,2,3,981,x,205,bold,4,2,2,6,1,706,x,200,nzap89,5,4,1,5,2,686,x,102,nautilus79,7,5,2,4,3,677,x,77,wakaba,5,2,3,6,3,854,x,148,sshooter_becchu,2,1,1,6,2,647,x,187,hissen,9,6,3,5,3,892,x,137
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,sshooter_becchu,7,4,3,7,5,1445,s+,110,splatroller,16,16,0,6,2,906,s+,189,furo,4,2,2,6,4,1322,s+,110,barrelspinner_remix,6,3,3,6,3,1111,s+,254,hydra_custom,9,6,3,3,4,989,s+,275,dynamo_becchu,3,2,1,11,2,841,s+,164,furo,4,3,1,6,6,1604,s+,257,hissen,17,14,3,5,6,1391,s+,205
2021-05-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,113,bravo,TRUE,nzap89,2,0,2,3,2,572,a-,69,liter4k,8,8,0,3,1,368,s,107,bold_neo,4,2,2,4,2,454,x,137,bold,3,3,0,4,1,430,a-,79,longblaster,10,5,5,3,2,490,x,372,hissen_hue,5,4,1,3,2,431,a-,237,barrelspinner_remix,4,3,1,3,1,271,s,229,clashblaster_neo,2,1,1,4,1,286,a,158
2021-05-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,113,bravo,TRUE,bold_neo,4,2,2,4,2,454,x,137,liter4k,8,8,0,3,1,368,s,107,bold,3,3,0,4,1,430,a-,79,nzap89,2,0,2,3,2,572,a-,69,longblaster,10,5,5,3,2,490,x,372,hissen_hue,5,4,1,3,2,431,a-,237,barrelspinner_remix,4,3,1,3,1,271,s,229,clashblaster_neo,2,1,1,4,1,286,a,158
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,40,alpha,TRUE,dualsweeper_custom,2,0,2,1,0,215,s+,126,bold_7,5,3,2,0,1,324,s+,295,nzap89,0,0,0,1,0,141,s+,75,heroroller_replica,4,4,0,2,0,137,s+,87,splatroller,2,2,0,2,0,128,s+,80,bold_neo,1,1,0,1,1,327,s+,174,nzap89,2,1,1,3,0,131,s+,182,dualsweeper_custom,0,0,0,1,0,262,s+,78
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,jetsweeper_custom,9,6,3,3,4,1751,x,295,barrelspinner_remix,6,4,2,4,4,1365,x,575,dynamo_tesla,11,6,5,4,4,1137,x,99,sputtery,7,7,0,9,5,1235,x,106,squiclean_a,8,5,3,9,4,1012,x,289,hydra_custom,9,5,4,5,5,1134,x,53,wakaba,9,5,4,5,7,1474,x,60,furo,6,5,1,4,8,2156,x,454
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,306,bravo,FALSE,explosher,7,4,3,5,5,1617,x,103,l3reelgun_d,10,6,4,8,4,1472,x,354,nautilus79,6,6,0,9,4,1091,x,77,sharp_neo,8,7,1,8,4,1512,x,400,bucketslosher,10,8,2,7,4,1359,x,384,clashblaster_neo,9,5,4,6,3,1053,x,205,splatscope,11,10,1,4,2,1414,x,250,h3reelgun_d,12,7,5,6,5,1672,x,88
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,304,alpha,FALSE,dualsweeper_custom,11,10,1,6,4,1512,s+,126,variableroller_foil,7,7,0,7,5,1172,s+,273,96gal,13,9,4,3,6,1539,s+,42,sharp,5,2,3,7,5,1350,s+,71,liter4k,7,6,1,5,5,1317,s+,51,rapid_becchu,10,9,1,3,4,1254,s+,125,nzap83,7,6,1,9,5,1610,s+,198,bold_neo,3,1,2,11,4,1464,s+,174
2021-05-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,jetsweeper_custom,6,4,2,6,1,998,a-,143,furo,6,4,2,9,4,1182,a,47,sputtery_hue,5,4,1,10,3,1100,a,127,nzap85,12,10,2,6,5,1447,a,78,nzap85,13,10,3,4,5,1266,a+,92,sputtery_clear,11,8,3,5,4,1434,a+,131,furo,4,4,0,9,3,1169,a,132,sshooter_collabo,12,9,3,4,3,1217,a,48
