# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,6,5,1,3,1,797,,202,promodeler_mg,10,8,2,1,4,1515,,109,barrelspinner_remix,4,2,2,1,3,766,,229,dualsweeper_custom,2,2,0,1,2,722,,134,nzap85,4,4,0,5,3,1075,,399,wakaba,2,1,1,4,3,936,,188,dualsweeper_custom,1,0,1,8,0,759,,84,parashelter,0,0,0,0,0,0,,9
2021-05-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,prime,9,7,2,3,2,655,,54,pablo,3,3,0,3,4,1093,,36,bold,3,3,0,4,2,1074,,26,furo,4,1,3,6,2,724,,180,splatroller,7,7,0,4,3,1038,,23,nzap85,4,2,2,3,3,917,,39,wakaba,4,3,1,7,2,849,,36,splatcharger,4,2,2,1,2,598,,35
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,nzap85,9,7,2,6,5,1412,s,145,sharp_neo,7,6,1,6,4,1488,s,145,bold,9,8,1,7,7,1644,s,88,hydra,12,10,2,4,2,1050,s,175,hissen_hue,6,6,0,2,9,1825,s,734,kelvin525_becchu,15,11,4,10,3,1114,s,136,nzap85,1,1,0,11,3,1213,s,545,bold_7,5,5,0,8,6,1477,s,170
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,243,bravo,TRUE,hissen,11,9,2,5,3,1044,s+,50,wakaba,9,0,9,4,6,1482,s+,198,nzap85,9,6,3,8,3,914,s+,179,octoshooter_replica,8,6,2,4,5,1240,s+,303,nzap85,6,1,5,4,4,1199,s+,139,bold,9,9,0,7,5,1276,s+,247,h3reelgun_d,11,9,2,6,5,1465,s+,156,hissen_hue,3,2,1,5,4,1110,s+,47
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,84,bravo,TRUE,prime_becchu,0,0,0,2,0,341,s+,646,nzap85,1,1,0,3,2,487,s+,169,pablo,0,0,0,4,1,412,s+,411,liter4k,2,2,0,1,1,338,s+,115,hydra_custom,4,2,2,1,1,306,s+,71,sputtery_clear,5,4,1,2,0,235,s+,47,momiji,2,2,0,0,2,575,s+,43,jetsweeper,2,2,0,0,3,591,s+,246
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,114,alpha,TRUE,wakaba,4,2,2,1,3,704,x,160,sputtery_clear,4,4,0,4,2,497,x,92,52gal_becchu,3,2,1,1,2,547,x,198,furo_deco,5,4,1,1,2,786,x,253,sharp,4,3,1,4,1,513,x,252,explosher,1,1,0,3,1,684,x,266,nzap89,2,2,0,3,2,461,x,300,momiji,1,1,0,2,3,673,x,245
2021-05-13T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,jetsweeper_custom,7,3,4,7,3,961,s+,296,variableroller_foil,14,12,2,4,7,1669,x,130,kelvin525_deco,11,10,1,7,4,915,s,95,sharp,10,7,3,6,4,1121,a,81,sharp,11,7,4,7,3,794,s+,66,jetsweeper_custom,10,8,2,8,5,1400,x,178,parashelter_sorella,8,5,3,7,4,1297,s,147,hotblaster_custom,8,4,4,10,2,751,s+,81
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,302,alpha,FALSE,parashelter,4,2,2,6,5,1271,b,20,carbon_deco,9,8,1,4,2,1116,b,128,nzap85,13,9,4,6,7,1707,b+,109,hissen,11,9,2,8,5,1529,b+,168,bold,1,1,0,6,7,1944,b+,93,splatroller_becchu,12,8,4,7,4,933,b-,30,spygadget,8,7,1,9,6,1269,b-,19,variableroller_foil,9,8,1,6,7,1573,b+,172
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,311,alpha,FALSE,bottlegeyser_foil,15,9,6,7,4,1175,x,251,longblaster_necro,15,9,6,4,5,1242,x,209,nzap89,10,9,1,10,5,1247,x,81,sputtery_clear,10,7,3,11,3,1047,x,161,sharp_neo,8,6,2,9,2,1106,x,243,prime_becchu,8,7,1,5,6,1443,x,126,splatroller,10,9,1,10,4,1086,x,264,dualsweeper_custom,13,10,3,11,4,1243,x,154
2021-05-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,3,3,0,4,1,938,,202,momiji,0,0,0,1,4,1052,,304,nova,3,3,0,2,2,851,,166,dualsweeper_custom,1,1,0,4,1,752,,84,dualsweeper_custom,4,3,1,1,3,1010,,134,nzap85,4,4,0,2,2,817,,399,jetsweeper,5,3,2,1,3,792,,488,wakaba,3,1,2,3,2,709,,188
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,305,alpha,FALSE,prime_becchu,11,10,1,6,3,1123,s+,646,sputtery_clear,15,14,1,5,7,1425,s+,47,dynamo_becchu,3,3,0,3,7,1646,s+,121,52gal_becchu,7,6,1,7,5,1412,s+,157,nzap85,7,7,0,8,6,1624,s+,169,nautilus79,7,7,0,11,4,993,s+,174,pablo,5,4,1,8,6,1396,s+,283,jetsweeper,3,3,0,6,10,1633,s+,246
2021-05-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,prime,11,7,4,1,3,712,,54,bold,2,0,2,2,4,1257,,26,pablo,6,6,0,2,4,1205,,36,nzap85,8,6,2,3,4,1062,,36,promodeler_mg,1,0,1,4,4,1176,,25,nzap85,0,0,0,4,3,1008,,39,splatroller,6,6,0,6,2,876,,23,squiclean_a,3,2,1,5,2,769,,180
2021-05-13T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,311,bravo,FALSE,prime_becchu,3,2,1,8,2,886,x,203,longblaster_necro,12,9,3,7,5,1146,x,318,nautilus79,10,9,1,6,1,1115,x,181,rapid_becchu,4,3,1,10,2,773,s+,142,hissen_hue,13,12,1,7,5,1245,x,473,bottlegeyser_foil,13,12,1,6,5,1191,x,292,splatscope,6,3,3,3,4,1018,x,268,52gal_becchu,5,4,1,7,4,925,x,79
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,310,alpha,FALSE,wakaba,9,4,5,3,7,1846,x,160,furo,12,10,2,4,7,2292,x,80,splatroller,12,11,1,10,1,1057,x,266,prime_becchu,12,8,4,4,5,1499,x,200,promodeler_mg,7,7,0,9,8,2081,x,198,barrelspinner_remix,7,6,1,10,4,1015,x,112,furo_deco,7,5,2,8,8,2062,x,484,ochiba,4,3,1,6,2,1482,x,153
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,TRUE,hydra_custom,8,3,5,7,5,1338,x,295,wakaba,7,5,2,9,5,1668,x,482,hissen_hue,19,16,3,9,5,1612,x,191,sputtery_hue,7,3,4,11,3,1135,x,129,hissen,14,8,6,9,4,1238,x,278,wakaba,16,10,6,7,7,1544,x,258,rapid_elite,16,11,5,6,6,1505,x,240,wakaba,17,7,10,5,6,1692,x,272
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,296,bravo,TRUE,hissen,9,6,3,9,4,1118,s+,50,wakaba,13,4,9,5,8,1993,s+,245,nzap85,11,11,0,9,4,1641,s+,190,wakaba,11,3,8,4,7,1707,s+,64,nzap85,9,6,3,5,6,1538,s+,142,wakaba,15,7,8,6,6,1791,s+,39,wakaba,10,3,7,5,7,1893,s+,198,sputtery_hue,12,11,1,8,5,1427,s+,335
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,328,bravo,FALSE,nzap85,6,2,4,7,6,1451,s,145,explosher_custom,7,4,3,6,5,1769,s,220,sshooter_becchu,13,13,0,10,7,1703,s,33,hydra_custom,6,3,3,6,3,844,s,176,prime_becchu,6,1,5,2,7,1478,s,73,bold,14,11,3,9,6,1721,s,142,barrelspinner_remix,13,11,2,5,6,1286,s,202,nzap85,10,6,4,6,7,1504,s,122
2021-05-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,4,4,0,3,3,1264,,202,wakaba,2,1,1,2,4,1198,,188,dualsweeper_custom,2,2,0,3,2,1027,,134,wakaba,5,4,1,3,4,1021,,133,jetsweeper,2,2,0,1,6,1246,,488,dualsweeper_custom,0,0,0,2,3,1106,,84,nzap85,5,3,2,2,3,1010,,399,nova,6,6,0,6,1,783,,166
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,126,bravo,TRUE,parashelter,2,1,1,3,2,646,b,20,liter4k,1,1,0,3,2,581,b+,61,hotblaster_custom,3,3,0,5,0,443,b+,60,96gal,0,0,0,5,0,530,b+,142,52gal_becchu,8,8,0,2,2,556,b+,67,nzap89,7,6,1,1,2,839,b+,120,furo_deco,3,2,1,1,2,644,b+,88,barrelspinner_remix,0,0,0,1,2,555,b-,61
2021-05-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,prime,5,4,1,3,1,601,,54,bold,1,0,1,5,3,1016,,26,splatroller,1,1,0,4,2,960,,23,furo_deco,1,1,0,3,3,900,,39,promodeler_mg,2,2,0,1,5,1315,,25,pablo,3,3,0,3,4,1035,,37,squiclean_a,6,5,1,1,2,668,,180,hydra_custom,6,5,1,1,2,500,,80
2021-05-13T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,jetsweeper_custom,5,4,1,11,3,920,s+,296,variableroller_foil,10,7,3,7,3,1226,x,130,sharp,7,7,0,9,1,1103,a,82,kelvin525_deco,6,4,2,11,1,713,s,95,screwslosher_becchu,21,16,5,4,5,1563,x,251,jetsweeper_custom,17,13,4,3,6,1098,x,323,bold_7,9,7,2,7,7,1094,s,100,l3reelgun_d,5,2,3,8,2,541,b-,37
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,183,alpha,TRUE,squiclean_a,4,1,3,2,4,901,x,240,h3reelgun_d,11,7,4,4,3,993,x,75,wakaba,14,7,7,2,5,980,x,207,hissen,12,7,5,6,3,809,x,109,rapid_becchu,9,3,6,4,3,834,x,249,hissen_hue,6,3,3,7,3,735,x,111,parashelter_sorella,6,4,2,7,2,880,x,117,prime_becchu,8,4,4,4,4,993,x,264
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,prime_becchu,13,11,2,6,3,1170,s+,646,furo,11,9,2,8,5,1473,s+,190,pablo,8,7,1,10,3,1128,s+,283,jetsweeper,8,5,3,6,10,1593,s+,246,dynamo_becchu,9,9,0,9,4,1010,s+,167,barrelspinner_remix,8,6,2,9,5,1140,s+,146,momiji,7,6,1,7,9,2216,s+,77,kelvin525_becchu,14,9,5,7,5,1287,s+,378
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,181,alpha,TRUE,bottlegeyser_foil,11,10,1,1,3,820,x,251,explosher_custom,7,3,4,4,1,646,x,299,hokusai_hue,2,1,1,1,3,823,x,89,nova,12,9,3,2,3,834,x,86,explosher_custom,3,1,2,7,2,843,x,53,l3reelgun_becchu,2,2,0,7,1,898,x,95,sputtery,5,5,0,7,0,572,x,131,liter4k_scope,0,0,0,2,2,555,x,281
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,332,alpha,FALSE,wakaba,20,6,14,5,8,1943,x,160,sshooter_collabo,18,14,4,8,5,1180,x,202,hydra_custom,13,8,5,9,4,1002,x,215,squiclean_g,6,5,1,8,6,1519,x,397,52gal_becchu,5,5,0,6,8,1821,x,105,heroroller_replica,9,9,0,13,1,878,x,147,hydra_custom,14,11,3,7,6,1486,x,252,prime_becchu,6,5,1,8,4,1148,x,219
2021-05-13T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,176,alpha,TRUE,prime_becchu,17,15,2,0,4,790,x,203,wakaba,10,4,6,4,4,621,s+,142,pablo_permanent,10,6,4,4,3,542,x,147,sshooter_becchu,6,4,2,3,2,436,s,58,variableroller_foil,8,8,0,7,2,455,a-,29,hissen_hue,3,2,1,7,2,651,b,54,herocharger_replica,1,1,0,7,0,422,a+,49,herocharger_replica,0,0,0,8,0,294,b-,46
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hydra_custom,13,6,7,2,5,1321,x,295,sharp_neo,11,8,3,6,5,1987,x,257,heroroller_replica,12,9,3,7,4,1344,x,179,sshooter_collabo,12,8,4,8,3,1118,x,116,hissen_hue,11,7,4,11,4,1332,x,191,splatspinner,5,3,2,6,6,1671,x,300,96gal,11,8,3,5,7,1701,x,228,sharp_neo,9,5,4,9,3,1045,x,127
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,parashelter,5,3,2,6,5,1188,b,20,bold_7,13,11,2,6,6,1241,b+,120,sputtery,20,17,3,7,4,1217,b+,82,nzap89,15,10,5,11,3,967,b+,149,hissen_hue,8,8,0,14,1,850,b+,50,bold,7,6,1,9,5,1270,b+,112,52gal_becchu,11,9,2,9,5,1270,b,83,nzap85,14,7,7,9,3,1181,b+,100
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,263,alpha,TRUE,hissen,9,6,3,5,3,931,s+,50,jetsweeper,4,2,2,1,8,1472,s+,284,sputtery_clear,10,9,1,6,3,972,s+,233,h3reelgun,5,3,2,6,6,1113,s+,31,sshooter_becchu,7,6,1,11,4,1026,s+,142,sputtery_clear,11,8,3,4,7,1456,s+,140,nzap85,0,0,0,0,0,0,s+,202,explosher,4,4,0,5,6,1485,s+,121
2021-05-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,5,5,0,4,1,1162,,202,dualsweeper_custom,2,2,0,3,3,1166,,84,dynamo,4,3,1,4,2,1031,,20,nzap85,3,1,2,4,3,867,,399,dualsweeper_custom,0,0,0,2,3,1302,,134,jetsweeper,5,3,2,2,5,1035,,488,nova,12,12,0,4,2,947,,166,wakaba,4,0,4,3,3,938,,188
2021-05-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,prime,8,5,3,1,3,991,,54,furo_deco,4,3,1,3,3,1289,,39,squiclean_a,2,1,1,0,4,843,,180,splatroller,2,2,0,5,1,771,,23,bold,4,4,0,4,5,1319,,26,promodeler_mg,0,0,0,2,4,1005,,25,pablo,2,2,0,4,3,884,,37,hydra_custom,6,3,3,2,2,695,,80
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,304,bravo,FALSE,squiclean_a,6,2,4,7,6,1574,x,240,sharp_neo,10,6,4,8,4,1523,x,332,h3reelgun_d,16,11,5,6,6,1843,x,297,variableroller_foil,4,3,1,5,10,2041,x,443,sharp_neo,17,12,5,6,5,1868,x,536,splatspinner,8,6,2,5,7,1789,x,372,furo_deco,5,3,2,2,8,2121,x,176,dynamo_becchu,6,4,2,10,4,1338,x,150
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,214,bravo,TRUE,bottlegeyser_foil,7,3,4,7,1,789,x,251,52gal_becchu,3,3,0,8,4,0,x,116,screwslosher_becchu,2,2,0,7,2,815,x,145,nova,8,7,1,7,4,973,x,86,quadhopper_white,3,2,1,3,5,1097,x,60,rapid_becchu,11,8,3,5,2,874,x,140,sshooter,6,6,0,2,4,1012,x,128,prime_becchu,17,13,4,6,3,864,x,582
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,126,bravo,TRUE,jetsweeper,3,1,2,5,3,673,s+,96,dynamo_becchu,5,5,0,5,2,652,s+,81,nova,1,1,0,5,1,454,s+,197,nzap89,2,2,0,5,2,695,s+,198,splatcharger,10,9,1,1,1,511,s+,110,sputtery_clear,3,2,1,2,3,790,s+,78,sharp_neo,6,4,2,3,1,600,s+,96,nzap85,6,5,1,3,1,590,s+,55
2021-05-13T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,301,bravo,FALSE,jetsweeper_custom,8,6,2,5,3,1039,s+,296,variableroller_foil,6,4,2,8,5,1128,x,130,kelvin525_deco,6,3,3,7,3,955,s,95,sharp,6,5,1,9,1,946,a,82,prime_becchu,17,15,2,5,2,1057,x,73,h3reelgun_d,10,9,1,6,3,1192,x,203,splatscope,5,2,3,2,3,858,x,437,clashblaster_neo,4,3,1,5,4,921,a-,114
2021-05-13T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,prime_becchu,13,12,1,6,2,854,x,203,wakaba,12,2,10,8,5,1050,s+,142,nzap85,7,3,4,2,8,1661,x,302,screwslosher_becchu,7,4,3,4,4,1319,x,396,prime_becchu,11,9,2,6,5,1203,x,594,l3reelgun_becchu,8,8,0,7,5,1024,x,148,wakaba,7,2,5,2,9,1375,s+,183,explosher_custom,6,1,5,6,4,1408,x,53
2021-05-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,4,1,3,2,1,1091,,202,nzap85,4,3,1,1,3,1059,,399,jetsweeper,3,2,1,2,4,979,,488,nova,4,4,0,2,1,976,,166,promodeler_mg,0,0,0,1,5,1432,,98,dualsweeper_custom,3,1,2,2,3,998,,134,wakaba,4,3,1,3,3,980,,188,dualsweeper_custom,2,2,0,5,1,700,,84
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,317,alpha,FALSE,prime_becchu,11,8,3,9,2,892,s+,646,longblaster_necro,15,11,4,8,5,1284,s+,91,bold_7,13,11,2,10,3,1233,s+,201,jetsweeper,8,3,5,3,12,1986,s+,246,dynamo_becchu,9,6,3,12,3,920,s+,167,52gal_becchu,15,10,5,8,6,1276,s+,203,prime,11,9,2,6,6,1402,s+,159,bold,6,5,1,7,5,1620,s+,99
2021-05-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,prime,4,4,0,1,2,722,,54,bold,3,2,1,5,3,1169,,26,pablo,3,3,0,3,4,1151,,37,nzap89,1,0,1,1,4,939,,108,furo_deco,3,3,0,3,4,1338,,39,promodeler_mg,1,0,1,2,3,1022,,25,hydra_custom,6,6,0,0,3,881,,80,splatroller,1,1,0,4,2,796,,23
2021-05-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,splatspinner_becchu,8,7,1,0,2,1275,,370,sshooter,10,8,2,2,4,1112,,45,sputtery_clear,6,4,2,2,3,1017,,40,dynamo_tesla,7,5,2,4,1,557,,66,bold,4,4,0,6,3,1303,,23,bold,3,3,0,5,3,1014,,33,dynamo_tesla,2,1,1,6,1,539,,31,splatspinner,2,0,2,7,0,510,,63
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,269,alpha,TRUE,hissen,11,7,4,8,3,945,s+,50,nautilus79,11,7,4,7,4,926,s+,174,maneuver,12,8,4,6,4,1156,s+,31,dynamo_tesla,8,3,5,4,5,1541,s+,61,splatroller,11,11,0,8,4,981,s+,83,sputtery_clear,7,4,3,6,4,1101,s+,233,h3reelgun_d,9,5,4,10,3,1092,s+,32,liter4k,7,5,2,1,7,1529,s+,111
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,parashelter,5,3,2,6,4,1327,b,20,furo,6,2,4,3,6,1836,b-,22,sshooter,14,10,4,7,5,1519,b,18,splatroller,6,5,1,6,3,1021,b-,15,prime_becchu,11,10,1,5,5,1355,b+,46,furo_deco,5,5,0,7,7,1686,b+,28,promodeler_pg,5,3,2,4,8,1569,b+,40,splatroller,6,4,2,4,6,1029,b+,97
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,296,alpha,TRUE,wakaba,18,7,11,4,7,1760,x,160,variableroller_foil,9,7,2,4,9,1732,x,200,bottlegeyser_foil,13,11,2,5,3,1241,x,49,52gal_becchu,5,5,0,10,2,1040,x,229,52gal_becchu,5,5,0,7,5,1378,x,105,splatroller,11,11,0,9,2,986,x,142,momiji,3,3,0,8,8,2029,x,297,hydra_custom,6,4,2,6,4,1055,x,281
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,furo,9,6,3,7,5,1553,s+,96,sshooter_becchu,19,17,2,8,3,1224,s+,123,nzap85,7,4,3,14,4,1084,s+,63,dynamo_becchu,4,3,1,7,6,1341,s+,71,nzap85,18,11,7,7,7,1551,s+,145,sshooter,10,9,1,10,5,1351,s+,84,hydra_custom,11,7,4,5,4,1008,s+,60,clashblaster_neo,13,9,4,8,4,1190,s+,81
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,221,alpha,TRUE,bottlegeyser_foil,14,8,6,4,2,735,x,251,dualsweeper_custom,10,6,4,4,3,877,x,154,variableroller_foil,5,3,2,4,5,1089,x,187,hissen_hue,19,15,4,6,3,1053,x,278,quadhopper_white,1,1,0,6,3,997,x,60,splatcharger_collabo,2,2,0,8,1,685,x,116,bucketslosher,12,7,5,8,3,1147,x,363,pablo,10,8,2,10,3,888,x,170
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,squiclean_g,13,11,2,5,6,1514,x,240,campingshelter,8,7,1,8,3,1353,x,171,l3reelgun_becchu,13,11,2,5,6,1375,x,171,screwslosher_becchu,7,4,3,9,3,1208,x,95,furo,7,3,4,9,5,1690,x,316,splatscope,2,1,1,9,5,1058,x,268,prime_becchu,9,7,2,11,3,1232,x,138,nova,16,15,1,4,7,1394,x,243
2021-05-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,prime,8,8,0,2,2,697,,54,bold,1,1,0,2,4,1094,,26,promodeler_mg,1,0,1,3,4,1078,,25,splatroller,0,0,0,4,2,677,,23,nzap85,5,4,1,3,4,1149,,61,nzap89,3,2,1,1,4,971,,108,furo_deco,2,1,1,3,2,896,,39,splatroller,4,4,0,3,0,498,,65
2021-05-13T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,146,bravo,TRUE,nova_becchu,6,6,0,4,2,734,s+,138,sharp,6,4,2,6,1,440,x,373,prime_becchu,1,0,1,5,1,410,s+,169,hydra_custom,0,0,0,0,0,0,a+,124,prime_becchu,10,9,1,2,2,776,s+,109,hotblaster,5,5,0,2,3,548,s+,91,clashblaster_neo,2,1,1,3,2,354,x,166,splatscope_becchu,0,0,0,3,0,302,s+,44
2021-05-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,4,4,0,4,3,1176,,202,dualsweeper_custom,0,0,0,1,3,1211,,84,jetsweeper,2,0,2,2,5,1111,,488,nova,8,8,0,6,1,865,,166,dualsweeper_custom,2,2,0,2,3,1281,,134,wakaba,7,5,2,3,3,1156,,188,sshooter,4,4,0,4,2,1030,,13,nzap85,4,2,2,3,3,964,,399
2021-05-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,splatspinner_becchu,5,5,0,2,4,1221,,370,nzap89,3,2,1,4,2,818,,133,splatspinner,2,1,1,7,1,701,,63,maneuver,4,4,0,7,3,685,,45,splatroller,5,5,0,1,5,1253,,64,sputtery_clear,6,6,0,5,1,839,,40,nautilus79,6,6,0,2,2,740,,43,bold,2,2,0,4,2,0,,33
2021-05-13T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,302,alpha,FALSE,wakaba,11,7,4,8,6,1383,s+,296,sharp,13,9,4,7,4,1099,a,82,kelvin525_deco,12,11,1,7,3,787,s,96,variableroller_foil,9,4,5,8,5,1403,x,130,hydra_custom,16,10,6,4,5,1042,s,89,nzap89,11,7,4,8,7,1652,s+,115,hissen,9,7,2,11,3,804,a,128,screwslosher_becchu,9,6,3,8,3,1031,s+,96
2021-05-13T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,116,bravo,TRUE,prime_becchu,3,2,1,4,1,455,x,203,wakaba,3,1,2,5,1,491,s+,142,screwslosher_becchu,3,3,0,4,0,403,x,396,nzap85,2,0,2,3,2,689,x,302,carbon_deco,8,8,0,2,1,429,x,284,sharp_neo,6,4,2,1,0,627,x,348,nova,4,4,0,2,3,591,x,223,squiclean_a,4,0,4,1,3,490,x,282
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,217,bravo,TRUE,prime_becchu,9,8,1,7,1,856,s+,646,nova,11,10,1,6,3,953,s+,72,jetsweeper,4,3,1,5,8,1307,s+,246,bold,0,0,0,1,1,0,s+,99,longblaster_necro,3,1,2,4,3,747,s+,91,promodeler_mg,3,1,2,6,4,1243,s+,40,hissen_hue,8,7,1,5,3,914,s+,173,prime,10,10,0,6,2,902,s+,159
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,326,bravo,FALSE,hissen,17,12,5,9,3,1082,s+,50,nautilus79,13,9,4,13,0,909,s+,174,dynamo_tesla,12,6,6,9,4,1460,s+,61,octoshooter_replica,17,12,5,6,6,1561,s+,303,sputtery,10,9,1,12,5,1064,s+,211,hydra_custom,17,12,5,7,3,1224,s+,68,furo,13,9,4,10,7,2173,s+,223,longblaster_necro,13,7,6,10,3,891,s+,37
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,parashelter,4,2,2,5,6,1522,b,21,sputtery_clear,5,5,0,8,3,1410,b+,262,nzap89,9,7,2,6,7,1483,b,64,nzap85,3,1,2,11,3,1104,b,128,furo,9,6,3,3,6,1682,b,35,sshooter_collabo,16,11,5,5,3,1437,b+,93,nzap85,17,9,8,5,5,1331,b+,96,nzap89,4,4,0,3,5,1172,b+,134
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,76,alpha,TRUE,bottlegeyser_foil,8,7,1,1,1,391,x,251,sharp_neo,4,4,0,3,0,247,x,172,liter4k,2,2,0,0,1,276,x,184,splatspinner_collabo,3,2,1,0,1,450,x,300,splatcharger_collabo,1,1,0,4,0,177,x,116,dualsweeper_custom,2,2,0,3,0,251,x,154,sshooter_becchu,0,0,0,4,1,376,x,278,dynamo_becchu,1,1,0,4,1,343,x,499
2021-05-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,prime,10,9,1,0,3,806,,54,bold,3,2,1,4,3,877,,26,furo_deco,1,0,1,2,3,793,,39,splatroller,6,5,1,2,1,523,,65,promodeler_mg,1,1,0,5,2,793,,25,nzap89,0,0,0,1,3,792,,108,pablo,2,1,1,6,1,661,,53,splatroller,6,6,0,6,0,659,,23
2021-05-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,8,5,3,5,1,833,,202,sputtery_clear,5,5,0,3,3,856,,54,dualsweeper_custom,3,2,1,6,1,842,,134,nzap85,3,0,3,3,2,785,,399,sshooter,4,4,0,5,2,1037,,13,longblaster_necro,10,8,2,1,3,869,,51,nova,4,4,0,5,1,799,,166,wakaba,3,1,2,1,3,799,,188
