# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,339,alpha,FALSE,furo_deco,9,6,3,8,3,1433,x,221,nzap85,10,7,3,8,4,1006,x,97,furo,10,8,2,11,2,1184,x,362,campingshelter,8,7,1,12,0,928,x,418,variableroller_foil,11,10,1,9,5,1198,x,440,liter4k,7,6,1,8,4,1209,x,198,furo_deco,15,13,2,5,5,1359,x,313,screwslosher_becchu,15,8,7,6,3,1109,x,213
2021-05-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,nautilus79,1,1,0,1,1,256,,282,nzap89,5,5,0,1,4,1047,,147,squiclean_b,9,8,1,1,2,888,,60,octoshooter_replica,1,1,0,1,0,88,,171,sshooter_becchu,1,1,0,4,2,784,,26,hokusai,2,2,0,6,1,540,,20,octoshooter_replica,0,0,0,2,0,195,,13,52gal,1,0,1,3,1,0,,26
2021-05-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,sshooter_becchu,4,2,2,3,3,1058,,272,splatscope,4,4,0,2,1,624,,183,hotblaster_custom,11,11,0,5,1,557,,180,liter4k,3,2,1,2,1,474,,99,furo,3,1,2,2,3,944,,323,octoshooter_replica,4,2,2,4,1,724,,117,hissen_hue,1,0,1,7,2,683,,185,carbon_deco,10,9,1,6,0,509,,201
2021-05-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hissen,7,5,2,11,2,924,s+,51,96gal,9,4,5,9,5,1358,s+,108,nzap85,11,9,2,8,4,1421,s+,92,nautilus47,11,6,5,8,2,733,s+,102,dynamo_becchu,13,9,4,5,5,1449,s+,106,screwslosher_becchu,18,10,8,6,1,1016,s+,106,nautilus79,7,6,1,5,2,1149,s+,311,sharp_neo,12,11,1,8,2,1183,s+,129
2021-05-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hissen,9,6,3,2,3,828,,132,pablo,4,3,1,1,4,832,,92,liter4k,5,5,0,1,2,801,,198,squiclean_b,2,2,0,4,1,524,,75,bold_neo,2,2,0,5,4,1120,,591,liter4k_custom,2,1,1,4,2,667,,198,prime,2,1,1,4,1,605,,22,splatscope_becchu,3,3,0,3,3,602,,176
2021-05-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hydra_custom,4,3,1,6,1,649,s,199,prime_becchu,10,8,2,5,4,1039,s,144,wakaba,7,4,3,6,4,1272,s,250,sputtery_clear,14,13,1,4,4,1069,s,127,wakaba,12,5,7,6,6,1251,s,64,sputtery_clear,8,7,1,10,2,931,s,199,hissen_hue,8,5,3,5,5,882,s,65,dualsweeper_custom,7,4,3,7,4,1007,s,139
2021-05-24T14:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,312,bravo,FALSE,liter4k,11,7,4,3,5,1320,x,269,nzap85,13,8,5,6,5,1328,x,143,nzap89,9,7,2,4,8,1743,x,179,splatroller_collabo,7,6,1,8,3,713,a+,100,dynamo_tesla,9,5,4,7,5,1316,x,447,wakaba,7,5,2,5,7,1643,x,344,maneuver,7,4,3,9,2,1075,s+,416,sputtery_clear,7,7,0,7,1,1177,x,398
2021-05-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,squiclean_a,3,1,2,3,2,533,,85,quadhopper_black,2,1,1,2,2,785,,15,hydra_custom,4,4,0,2,2,708,,142,splatroller,1,1,0,3,2,688,,66,nzap85,3,2,1,3,4,965,,102,sshooter,4,4,0,1,2,770,,4,nova,2,2,0,1,3,700,,83,pablo_permanent,5,2,3,3,2,463,,35
2021-05-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,308,alpha,FALSE,splatroller_collabo,9,7,2,9,1,747,x,201,screwslosher_becchu,8,5,3,4,4,1328,x,192,prime_becchu,15,14,1,5,2,808,x,415,hydra_custom,10,3,7,7,3,742,x,201,screwslosher_becchu,13,9,4,8,1,816,x,186,kelvin525_deco,6,6,0,11,2,670,x,386,nzap85,10,5,5,4,5,1282,x,436,liter4k,5,4,1,7,4,1077,x,335
2021-05-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,nautilus79,0,0,0,0,0,177,,282,l3reelgun_becchu,1,1,0,5,0,699,,147,sshooter_becchu,1,1,0,0,2,511,,26,splatroller,5,5,0,1,0,0,,33,hissen_hue,1,1,0,2,3,870,,38,squiclean_b,3,3,0,2,2,649,,60,octoshooter_replica,2,2,0,2,1,279,,13,octoshooter_replica,0,0,0,1,0,199,,171
2021-05-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_becchu,11,10,1,3,3,859,,272,nzap83,5,4,1,1,3,964,,285,momiji,3,2,1,4,2,893,,22,liter4k,0,0,0,1,2,732,,297,prime_becchu,3,3,0,3,3,1014,,57,nzap89,1,1,0,3,3,761,,64,variableroller_foil,3,2,1,5,1,638,,55,bamboo14mk1,3,3,0,5,1,580,,309
2021-05-24T14:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,300,alpha,FALSE,dynamo,13,9,4,5,3,1354,x,259,nautilus79,14,13,1,6,3,1261,x,182,dualsweeper_custom,13,8,5,8,2,1102,s+,183,nzap85,12,7,5,11,2,1069,x,88,dynamo_becchu,18,17,1,10,4,1325,x,189,splatspinner,12,10,2,9,7,1789,x,185,jetsweeper,4,2,2,10,4,1127,b-,68,carbon_deco,2,1,1,8,1,642,s+,108
2021-05-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo_deco,12,6,6,6,3,1107,x,222,dualsweeper_custom,13,9,4,3,4,1364,x,205,splatroller,10,8,2,11,1,761,x,240,nzap85,9,6,3,5,3,1150,x,362,maneuver,6,6,0,8,4,996,x,184,splatcharger,7,4,3,4,3,916,x,427,52gal_becchu,9,8,1,8,4,1053,x,277,campingshelter_camo,10,6,4,10,3,1055,x,168
2021-05-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,39,bravo,TRUE,hissen,0,0,0,2,0,206,s+,51,variableroller_foil,0,0,0,1,0,128,s+,289,wakaba,0,0,0,2,0,179,s+,332,nautilus79,0,0,0,2,0,55,s+,177,variableroller_foil,3,2,1,0,1,260,s+,235,hydra_custom,2,2,0,0,0,198,s+,273,96gal_deco,1,1,0,0,1,255,s+,29,hissen_hue,3,2,1,1,1,341,s+,206
2021-05-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,hydra_custom,7,3,4,10,0,564,s,199,bold,17,15,2,7,5,1731,s,88,sharp_neo,10,7,3,8,2,1143,s,70,variableroller,8,8,0,5,2,1136,s,179,nzap85,12,8,4,10,4,1116,s,167,prime_becchu,5,4,1,7,4,920,s,144,pablo,10,6,4,9,4,1174,s,220,sputtery_clear,11,10,1,7,2,1235,s,199
2021-05-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,7,6,1,3,2,955,,85,splatroller,3,2,1,1,4,941,,66,pablo_permanent,4,4,0,3,2,688,,15,pablo_permanent,5,3,2,2,2,571,,35,dualsweeper_custom,1,1,0,3,2,985,,49,nzap85,4,2,2,4,3,980,,102,splatcharger_becchu,3,3,0,4,2,637,,61,carbon_deco,5,3,2,4,1,460,,164
2021-05-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,83,alpha,TRUE,hissen,5,3,2,2,1,359,s+,51,sshooter_collabo,1,0,1,2,1,329,s+,61,kelvin525_deco,9,8,1,2,1,436,s+,130,prime_becchu,0,0,0,2,0,224,s+,72,bold_7,3,2,1,4,0,336,s+,243,wakaba,1,0,1,3,1,485,s+,63,52gal,6,3,3,2,1,309,s+,82,hydra_custom,3,3,0,2,1,259,s+,341
2021-05-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,octoshooter_replica,1,1,0,1,1,401,,282,spygadget,7,6,1,3,2,1117,,289,splatscope,8,8,0,0,1,421,,209,pablo_hue,0,0,0,1,1,389,,147,promodeler_pg,3,3,0,5,3,1018,,45,sharp_neo,1,1,0,5,2,973,,118,octoshooter_replica,0,0,0,2,0,111,,171,sshooter_becchu,0,0,0,3,0,72,,26
2021-05-24T14:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,131,alpha,TRUE,liter4k,3,2,1,0,3,698,x,269,nzap85,8,6,2,2,2,546,x,143,wakaba,7,2,5,1,3,705,x,179,splatroller_collabo,6,5,1,2,1,319,a+,100,splatcharger_becchu,3,2,1,3,1,486,x,203,nzap85,2,1,1,4,2,579,x,241,squiclean_b,2,2,0,4,0,454,x,310,52gal_becchu,0,0,0,4,0,604,a-,136
2021-05-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,splatroller_collabo,5,4,1,14,0,462,x,201,bold_7,11,7,4,4,6,1400,x,310,hydra_custom,14,12,2,7,4,1016,x,354,explosher,12,6,6,5,6,1521,x,290,nautilus47,9,5,4,7,2,853,x,319,nzap85,13,11,2,7,3,1185,x,198,hissen,5,3,2,10,2,1163,x,175,splatscope_collabo,13,11,2,5,3,1270,x,301
2021-05-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,103,alpha,TRUE,hissen,4,4,0,1,1,411,s+,51,bold_neo,3,2,1,2,2,534,s+,211,kelvin525_deco,5,5,0,2,0,364,s+,130,hydra_custom,5,2,3,0,2,490,s+,341,variableroller_foil,1,1,0,2,2,563,s+,331,prime_becchu,4,3,1,3,1,317,s+,155,hissen_hue,0,0,0,5,0,267,s+,246,liter4k,1,1,0,3,1,431,s+,21
2021-05-24T14:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,311,bravo,FALSE,dynamo,8,6,2,6,3,1059,x,259,nautilus79,9,4,5,7,4,1139,x,182,dualsweeper_custom,7,6,1,7,4,1185,s+,183,nzap85,7,4,3,10,3,1194,x,88,wakaba,13,11,2,5,4,1404,x,289,splatspinner_becchu,10,10,0,5,4,1224,a+,331,squiclean_b,7,6,1,5,3,1153,x,104,liter4k,5,3,2,5,1,897,x,112
2021-05-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,4,3,1,2,2,908,,85,splatroller,4,4,0,2,3,912,,66,dualsweeper_custom,5,2,3,4,1,893,,49,carbon_deco,6,5,1,3,2,484,,164,bold,1,0,1,4,1,1010,,35,nzap85,7,3,4,3,3,903,,102,sshooter_becchu,6,6,0,3,3,832,,35,splatcharger_becchu,2,2,0,4,1,590,,61
2021-05-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,293,alpha,TRUE,hydra_custom,13,7,6,5,2,667,s,199,bold,7,6,1,6,4,1674,s,88,nzap85,15,11,4,6,4,1253,s,119,promodeler_mg,19,14,5,5,5,1432,s,198,sputtery_clear,9,7,2,12,4,1265,s,452,nzap85,8,5,3,7,6,1326,s,138,bold_7,5,3,2,11,1,775,s,65,nzap85,7,5,2,8,4,1200,s,160
2021-05-24T14:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,307,alpha,FALSE,liter4k,8,5,3,5,3,1118,x,269,nzap85,17,12,5,8,4,1430,x,143,wakaba,11,5,6,3,7,1550,x,179,splatroller_collabo,6,6,0,7,2,685,a+,100,sharp_neo,10,8,2,6,1,1586,x,266,sputtery,8,5,3,7,3,1248,x,323,bamboo14mk1,7,5,2,4,4,1096,x,189,heroroller_replica,5,5,0,11,0,607,x,196
2021-05-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,331,bravo,FALSE,hissen,10,5,5,9,3,957,s+,51,carbon_deco,6,5,1,7,4,1201,s+,61,prime_becchu,9,6,3,9,4,1172,s+,155,sshooter_collabo,9,8,1,8,4,1273,s+,437,hissen,8,5,3,9,3,1069,s+,138,prime_becchu,9,9,0,6,2,1027,s+,96,hokusai_hue,8,5,3,4,8,1596,s+,99,liter4k,14,11,3,6,3,1071,s+,147
2021-05-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,octoshooter_replica,1,0,1,0,0,172,,282,sharp_neo,3,3,0,6,1,926,,118,sshooter_becchu,3,3,0,2,0,388,,26,octoshooter_replica,3,2,1,0,0,111,,171,momiji,3,2,1,4,4,1200,,47,sputtery_clear,3,2,1,1,2,875,,63,bamboo14mk2,2,2,0,3,0,241,,105,pablo_hue,1,1,0,1,0,199,,147
2021-05-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,4,3,1,5,1,673,,85,dualsweeper_custom,7,2,5,3,2,928,,50,sshooter_becchu,8,7,1,2,3,880,,35,bamboo14mk1,7,7,0,1,2,652,,164,promodeler_pg,2,2,0,4,3,1119,,35,sharp_neo,8,6,2,5,1,768,,121,kelvin525_deco,3,3,0,5,1,761,,61,splatroller,0,0,0,5,2,530,,66
2021-05-24T14:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,317,bravo,FALSE,dynamo,7,4,3,8,2,834,x,259,nzap85,14,10,4,10,4,1354,x,88,nautilus79,13,12,1,4,4,1217,x,182,sputtery,6,4,2,8,2,620,s+,183,52gal_becchu,13,8,5,8,3,1132,x,178,hokusai_hue,11,8,3,10,1,560,x,240,barrelspinner_remix,9,8,1,7,3,1126,x,197,furo,7,6,1,5,6,1444,x,651
2021-05-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,octoshooter_replica,6,2,4,2,2,562,,282,octoshooter_replica,2,2,0,1,1,446,,171,pablo,1,1,0,2,1,357,,26,pablo_hue,3,3,0,3,1,318,,147,momiji,3,2,1,2,3,914,,47,bold_7,4,4,0,1,2,757,,30,bamboo14mk2,1,1,0,3,1,546,,105,furo,1,1,0,2,1,432,,118
2021-05-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hydra_custom,10,5,5,7,4,751,s,199,bottlegeyser_foil,5,4,1,8,1,857,s,55,clashblaster_neo,9,9,0,8,4,1013,s,152,sshooter_becchu,10,7,3,12,2,983,s,213,jetsweeper,15,9,6,4,3,928,s,32,52gal_becchu,11,11,0,3,4,1124,s,68,clashblaster_neo,16,11,5,8,2,967,s,352,sshooter,4,2,2,10,1,746,s,405
2021-05-24T14:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,316,bravo,FALSE,liter4k,5,2,3,5,5,1077,x,269,wakaba,15,8,7,4,9,1689,x,179,nzap85,14,9,5,7,5,1454,x,143,splatroller_collabo,9,7,2,7,3,687,a+,100,heroroller_replica,11,9,2,8,1,963,x,345,nzap85,9,7,2,4,5,1406,b-,42,dynamo_becchu,9,6,3,6,3,1199,x,110,wakaba,4,1,3,8,4,1373,s+,194
2021-05-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,3,3,0,3,2,854,,85,squiclean_b,5,3,2,2,3,887,,61,pablo,7,7,0,4,2,877,,74,heroroller_replica,9,9,0,2,1,572,,119,promodeler_pg,4,3,1,6,3,1096,,35,dualsweeper_custom,4,3,1,5,1,788,,50,splatroller,3,3,0,5,3,743,,66,dynamo_becchu,1,1,0,6,2,601,,35
2021-05-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,233,alpha,TRUE,hissen,12,10,2,5,2,868,s+,51,nzap85,8,3,5,4,4,1002,s+,123,nzap85,6,5,1,5,4,985,s+,169,hydra_custom,13,7,6,3,3,735,s+,87,l3reelgun_d,6,3,3,6,2,922,s+,151,hydra_custom,2,1,1,8,1,783,s+,201,hydra_custom,6,5,1,4,2,639,s+,142,nzap85,10,8,2,7,3,1043,s+,306
2021-05-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,octoshooter_replica,6,2,4,2,2,799,,282,octoshooter_replica,9,9,0,3,2,725,,171,splatcharger,5,4,1,2,1,480,,76,pablo,3,2,1,3,0,417,,26,nzap89,1,1,0,5,3,912,,47,hokusai_becchu,6,5,1,4,2,628,,36,maneuver_becchu,2,2,0,5,1,543,,16,bamboo14mk2,2,2,0,3,1,396,,105
2021-05-24T14:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,190,bravo,TRUE,dynamo,2,1,1,6,1,819,x,259,nautilus79,6,6,0,5,3,817,x,182,96gal,2,0,2,5,4,939,x,88,sputtery,1,1,0,7,1,543,s+,183,hissen_hue,16,14,2,2,3,973,x,494,dualsweeper,9,4,5,2,3,996,x,330,wakaba,6,3,3,1,5,1075,x,363,rapid_becchu,4,2,2,3,1,581,x,333
2021-05-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hydra_custom,12,6,6,6,2,871,s,199,bold,11,10,1,9,4,1539,s,88,hydra_custom,8,6,2,8,2,782,s,108,furo,9,4,5,11,2,1177,s,215,nzap89,12,10,2,9,4,1173,s,77,bucketslosher_soda,8,5,3,8,1,1079,s,233,hydra_custom,13,9,4,3,3,1012,s,249,hydra_custom,12,9,3,6,3,895,s,93
2021-05-24T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,305,bravo,FALSE,hissen,13,10,3,10,4,1169,s+,51,nzap89,6,5,1,6,14,1991,s+,90,squiclean_a,11,6,5,8,5,1069,s+,36,sshooter_becchu,2,2,0,9,6,1443,s+,437,hissen,14,13,1,10,3,859,s+,110,dualsweeper_custom,12,5,7,4,6,1876,s+,192,splatroller,13,12,1,8,3,1114,s+,74,nzap85,9,3,6,2,8,1690,s+,243
2021-05-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,5,4,1,2,2,830,,190,dualsweeper_custom,5,5,0,4,2,925,,42,liter4k,6,5,1,0,3,832,,119,nautilus79,5,3,2,2,2,650,,118,dualsweeper,4,1,3,3,3,1013,,229,52gal_becchu,1,1,0,7,1,715,,294,sshooter,3,2,1,5,2,657,,208,dualsweeper_custom,4,4,0,2,1,616,,63
2021-05-24T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,223,bravo,TRUE,hissen,9,7,2,8,1,682,s+,51,furo_deco,4,3,1,4,5,1387,s+,65,quadhopper_black,4,3,1,9,0,568,s+,44,nzap89,1,1,0,3,10,1568,s+,90,hissen,13,9,4,2,3,764,s+,145,prime,9,5,4,3,4,886,s+,195,hissen_hue,7,6,1,7,2,830,s+,145,nzap89,4,4,0,2,7,1346,s+,422
2021-05-24T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,154,bravo,TRUE,furo,2,2,0,2,4,1107,x,102,52gal_becchu,0,0,0,4,2,666,x,132,nzap85,7,5,2,4,4,986,x,151,splatroller,1,1,0,9,1,508,x,136,l3reelgun_d,9,7,2,1,4,1049,x,366,nzap85,9,5,4,2,4,875,x,418,furo,4,2,2,2,3,734,x,136,52gal_becchu,5,5,0,3,3,800,x,68
2021-05-24T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,157,bravo,TRUE,jetsweeper,9,3,6,3,3,595,s+,132,l3reelgun_d,8,6,2,4,2,518,s+,132,sharp_neo,8,7,1,6,1,514,a-,81,52gal_becchu,4,2,2,6,0,377,b-,82,nzap89,11,8,3,3,1,699,s+,159,hissen,9,4,5,5,1,339,s+,65,clashblaster_neo,5,5,0,4,2,524,a,41,promodeler_pg,1,1,0,6,1,614,b,82
2021-05-24T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,157,bravo,TRUE,l3reelgun_d,8,6,2,4,2,518,s+,132,jetsweeper,9,3,6,3,3,595,s+,132,sharp_neo,8,7,1,6,1,514,a-,81,52gal_becchu,4,2,2,6,0,377,b-,82,nzap89,11,8,3,3,1,699,s+,159,hissen,9,4,5,5,1,339,s+,65,clashblaster_neo,5,5,0,4,2,524,a,41,promodeler_pg,1,1,0,6,1,614,b,82
2021-05-24T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,328,bravo,FALSE,furo,6,3,3,6,8,2024,x,102,bold,9,8,1,8,10,2194,x,209,h3reelgun_d,10,6,4,7,6,1566,x,97,furo_deco,5,4,1,10,8,1631,x,132,furo,8,4,4,4,8,1860,x,136,maneuver_collabo,7,6,1,8,5,1533,x,134,furo,14,12,2,3,8,2235,x,125,52gal_becchu,11,9,2,6,7,1648,x,290
2021-05-24T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,jetsweeper,9,3,6,7,5,971,s+,132,bamboo14mk3,14,12,2,6,5,965,x,146,l3reelgun_d,8,6,2,11,1,907,s+,132,bold_7,8,5,3,12,0,682,b,37,prime_collabo,21,19,2,6,2,1089,x,137,furo_deco,9,6,3,6,2,900,x,198,carbon_deco,8,7,1,7,2,900,a+,60,bold,4,3,1,8,2,1216,s+,63
2021-05-24T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,l3reelgun_d,8,6,2,11,1,907,s+,132,bamboo14mk3,14,12,2,6,5,965,x,146,jetsweeper,9,3,6,7,5,971,s+,132,bold_7,8,5,3,12,0,682,b,37,prime_collabo,21,19,2,6,2,1089,x,137,furo_deco,9,6,3,6,2,900,x,198,carbon_deco,8,7,1,7,2,900,a+,60,bold,4,3,1,8,2,1216,s+,63
2021-05-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner_remix,5,5,0,1,3,899,,190,bold,1,1,0,2,2,1133,,272,dynamo_tesla,4,4,0,2,2,1009,,130,liter4k_scope,2,1,1,3,2,696,,123,nzap89,5,5,0,1,6,1290,,69,liter4k_scope,0,0,0,1,3,917,,164,heroshooter_replica,2,1,1,7,1,759,,154,bold_7,2,2,0,2,1,0,,32
2021-05-24T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,274,alpha,TRUE,hissen,9,6,3,10,4,999,s+,51,wakaba,10,4,6,5,7,1482,s+,35,prime_becchu,14,12,2,5,4,1195,s+,178,sputtery_hue,8,4,4,5,5,1363,s+,237,sputtery_clear,12,9,3,6,3,1166,s+,313,variableroller,5,5,0,11,2,1130,s+,161,nzap85,7,5,2,5,4,1280,s+,181,hissen_hue,8,6,2,5,5,1374,s+,210
2021-05-24T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,180,bravo,TRUE,rapid_becchu,5,4,1,3,3,689,x,502,l3reelgun_d,3,2,1,5,3,942,x,285,screwslosher_becchu,3,1,2,4,2,769,x,313,nzap85,3,1,2,5,3,968,x,200,quadhopper_black,10,5,5,4,1,553,x,579,nzap83,8,7,1,1,5,1301,x,420,liter4k,3,2,1,2,3,664,x,187,pablo,3,3,0,1,4,1075,x,284
2021-05-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,octoshooter_replica,1,1,0,5,1,886,,282,96gal_deco,5,4,1,4,3,1078,,109,splatroller,7,6,1,4,2,929,,73,splatroller,6,5,1,4,0,423,,68,52gal_becchu,2,2,0,3,1,887,,221,promodeler_mg,2,2,0,5,3,805,,52,heroshooter_replica,9,8,1,5,2,756,,126,octoshooter_replica,5,5,0,6,2,714,,171
2021-05-24T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,jetsweeper,8,3,5,7,4,877,s+,132,l3reelgun_d,16,9,7,7,4,1082,s+,132,nzap89,7,7,0,9,5,1139,a,55,squiclean_g,4,2,2,10,0,645,s+,68,clashblaster_neo,19,12,7,7,3,993,b+,94,prime_becchu,16,10,6,6,4,1073,a-,49,nzap89,9,8,1,9,2,1027,s+,101,hydra_custom,5,2,3,2,1,0,a-,51
2021-05-24T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,l3reelgun_d,16,9,7,7,4,1082,s+,132,jetsweeper,8,3,5,7,4,877,s+,132,nzap89,7,7,0,9,5,1139,a,55,squiclean_g,4,2,2,10,0,645,s+,68,clashblaster_neo,19,12,7,7,3,993,b+,94,prime_becchu,16,10,6,6,4,1073,a-,49,nzap89,9,8,1,9,2,1027,s+,101,hydra_custom,5,2,3,2,1,0,a-,51
2021-05-24T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,rapid_becchu,4,3,1,9,3,1057,x,502,barrelspinner_remix,3,3,0,4,7,1586,x,402,nzap85,6,3,3,3,7,1803,x,344,campingshelter_camo,6,5,1,4,7,1555,x,301,campingshelter_camo,7,3,4,4,5,1340,x,495,nzap85,8,6,2,4,7,1644,x,435,splatspinner,6,4,2,2,7,1632,x,389,dualsweeper_custom,9,7,2,4,6,1658,x,215
2021-05-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,octoshooter_replica,0,0,0,1,1,453,,282,maneuver_collabo,9,9,0,4,2,648,,126,sharp_neo,1,1,0,2,0,214,,171,splatroller,0,0,0,3,0,185,,73,splatroller,6,6,0,4,1,362,,109,promodeler_mg,3,1,2,3,0,191,,52,52gal_becchu,3,3,0,2,0,157,,221,splatroller,0,0,0,1,0,0,,68
2021-05-24T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,298,bravo,TRUE,hissen,17,11,6,7,4,1194,s+,51,liter4k,6,4,2,6,3,1072,s+,89,nzap85,7,6,1,6,6,1319,s+,54,sshooter,12,10,2,8,6,1410,s+,98,dynamo_becchu,10,7,3,8,5,1345,s+,152,explosher_custom,5,2,3,6,3,1242,s+,235,nzap85,10,8,2,7,6,1602,s+,282,bold_7,9,9,0,12,4,861,s+,38
2021-05-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,octoshooter_replica,2,0,2,1,2,635,,282,52gal_becchu,8,8,0,2,3,1043,,221,splatroller,4,4,0,4,3,682,,40,sharp_neo,3,3,0,2,0,226,,171,pablo,3,3,0,5,2,1029,,42,nzap85,3,2,1,2,2,1028,,39,squiclean_a,0,0,0,4,1,359,,73,promodeler_mg,2,1,1,5,0,297,,52
2021-05-24T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,87,alpha,TRUE,furo,2,2,0,1,2,663,x,102,52gal_becchu,2,2,0,0,1,467,x,192,nova,3,1,2,0,1,349,x,49,hydra_custom,4,3,1,0,1,410,x,123,ochiba,0,0,0,4,1,401,x,114,sharp_neo,1,1,0,0,3,681,x,111,furo_deco,0,0,0,3,1,491,x,132,nautilus47,0,0,0,1,2,377,x,124
2021-05-24T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,jetsweeper,14,10,4,5,5,1075,s+,132,l3reelgun_d,12,9,3,6,3,1069,s+,132,sshooter,9,6,3,14,0,623,c+,21,sshooter,1,0,1,9,1,601,b-,11,variableroller_foil,15,13,2,4,5,1051,b,40,variableroller,14,10,4,10,2,876,c-,29,sputtery_clear,10,6,4,8,4,930,a+,72,furo,6,4,2,6,3,845,c-,20
