# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,52gal_becchu,4,4,0,3,3,1045,,275,sshooter,4,3,1,6,0,711,,49,prime,4,3,1,5,2,662,,10,dualsweeper,1,1,0,3,2,566,,34,bold_7,7,7,0,3,2,1028,,311,barrelspinner_remix,8,7,1,3,3,992,,86,prime_becchu,3,3,0,3,3,662,,23,sputtery_clear,0,0,0,2,2,506,,48
2021-05-17T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,311,bravo,FALSE,soytuber_custom,5,5,0,5,1,851,a,104,52gal_becchu,10,10,0,7,3,1165,a-,453,furo,6,5,1,7,3,1048,a,139,nzap85,9,7,2,9,1,952,a-,58,splatroller,13,10,3,6,1,1216,a-,82,nzap83,7,5,2,10,4,1030,a,284,longblaster_necro,9,7,2,9,3,1006,a+,108,splatscope,6,6,0,2,2,562,a-,136
2021-05-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,103,alpha,TRUE,nova,1,1,0,3,1,194,x,507,bottlegeyser_foil,4,3,1,1,2,510,x,305,nova_becchu,6,5,1,2,2,468,x,594,splatscope,1,1,0,3,0,234,s+,190,h3reelgun_d,1,1,0,2,1,507,x,279,prime_becchu,2,2,0,3,2,417,x,320,bamboo14mk1,4,2,2,2,1,284,x,159,screwslosher_becchu,4,3,1,3,0,281,x,194
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra,7,6,1,2,1,602,,259,bottlegeyser_foil,6,4,2,2,3,900,,254,splatscope_collabo,1,1,0,0,2,856,,148,quadhopper_black,13,9,4,4,2,679,,291,wakaba,2,2,0,3,3,1069,,209,heroroller_replica,2,2,0,5,2,718,,255,splatscope,3,3,0,4,1,635,,156,bottlegeyser_foil,2,1,1,8,0,420,,209
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,soytuber,3,3,0,3,2,941,,42,promodeler_mg,1,0,1,2,4,944,,139,splatroller,5,5,0,3,2,856,,28,hokusai_becchu,4,3,1,3,2,751,,22,bold,2,2,0,2,3,1073,,21,liter4k,4,3,1,1,3,1012,,67,kelvin525_becchu,5,5,0,3,2,842,,105,dualsweeper_custom,3,1,2,5,1,700,,34
2021-05-17T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,314,bravo,FALSE,dualsweeper_custom,10,7,3,8,1,1096,a,108,nzap89,10,9,1,9,4,1416,a+,45,sshooter,13,7,6,10,2,1096,a+,67,hydra_custom,13,9,4,5,3,953,a,77,prime_becchu,14,12,2,5,4,1266,a,79,52gal_becchu,4,4,0,11,1,1160,a+,46,nautilus47,6,5,1,9,2,996,a+,186,hissen,13,11,2,7,3,971,a,45
2021-05-17T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,320,alpha,FALSE,hydra_custom,6,4,2,5,3,805,x,283,dynamo_becchu,6,6,0,3,8,1562,x,120,l3reelgun_d,9,8,1,6,2,1208,x,333,momiji,6,5,1,7,3,983,x,307,liter4k_scope,4,2,2,3,6,1334,x,519,sshooter_becchu,8,7,1,6,6,1327,x,287,quadhopper_black,9,9,0,10,2,1047,x,197,hokusai_hue,4,3,1,4,5,941,x,211
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,52gal_becchu,7,7,0,3,4,1385,,275,variableroller_foil,1,0,1,4,3,858,,63,dualsweeper,1,0,1,2,3,820,,34,prime,1,1,0,5,2,667,,10,bold_7,10,10,0,1,1,1580,,311,barrelspinner_remix,5,4,1,3,3,1126,,86,prime_becchu,0,0,0,2,2,775,,23,sputtery_clear,0,0,0,2,2,576,,48
2021-05-17T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,93,bravo,TRUE,dualsweeper_custom,0,0,0,3,0,286,x,343,nzap85,2,2,0,4,1,490,s,251,52gal_becchu,2,1,1,3,1,450,x,414,sshooter_collabo,2,1,1,3,1,403,x,180,wakaba,5,1,4,2,3,704,x,264,dynamo_becchu,6,6,0,0,3,615,x,198,barrelspinner_remix,5,4,1,0,1,343,x,161,nzap85,5,2,3,2,1,276,s+,119
2021-05-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,78,alpha,TRUE,nova,5,3,2,2,1,250,x,507,bottlegeyser_foil,7,7,0,0,2,468,x,305,nova_becchu,2,2,0,3,1,226,x,594,splatscope,1,1,0,1,0,216,s+,190,campingshelter,0,0,0,3,0,322,x,220,spygadget_becchu,1,1,0,3,0,276,x,210,hokusai_hue,3,3,0,3,0,201,x,171,splatroller,2,2,0,4,0,115,x,136
2021-05-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,314,alpha,FALSE,dualsweeper_custom,15,10,5,6,4,1256,s+,222,jetsweeper,13,6,7,6,4,1303,x,259,hissen_hue,13,11,2,9,3,1187,a+,148,nzap85,15,11,4,11,3,987,s,152,52gal_becchu,11,9,2,10,5,1448,x,67,nzap85,10,5,5,11,3,1162,x,110,prime_becchu,12,11,1,9,3,1083,s+,107,sharp_neo,11,6,5,9,3,974,s,89
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,hydra,9,8,1,3,2,723,,259,bottlegeyser_foil,5,2,3,2,3,1066,,254,splatscope,1,1,0,4,1,779,,156,bottlegeyser_foil,5,5,0,5,1,741,,209,promodeler_pg,1,1,0,2,6,1385,,209,splatscope_collabo,3,3,0,3,2,926,,148,nzap85,5,4,1,5,1,905,,389,quadhopper_black,7,6,1,6,1,666,,291
2021-05-17T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,311,alpha,FALSE,dualsweeper_custom,14,11,3,8,2,1201,x,343,sshooter_collabo,12,8,4,9,5,1220,x,180,bold_neo,11,10,1,7,6,1024,x,346,splatroller,8,6,2,11,2,720,a+,214,52gal_becchu,18,17,1,8,3,1317,x,414,nzap85,10,2,8,7,3,1252,s,251,sshooter_collabo,15,10,5,9,2,887,x,117,heroroller_replica,7,5,2,12,0,427,a,98
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,soytuber,3,3,0,4,1,588,,42,liter4k,9,9,0,0,3,960,,67,promodeler_mg,4,3,1,4,2,832,,139,nzap89,3,2,1,3,3,732,,40,bold,4,4,0,2,2,984,,21,hokusai_becchu,2,2,0,5,2,675,,22,dualsweeper_custom,2,2,0,5,0,571,,34,splatroller,3,3,0,6,1,554,,28
2021-05-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,324,alpha,FALSE,nova,13,10,3,8,2,882,x,507,bottlegeyser_foil,6,5,1,5,5,1310,x,305,nova_becchu,11,9,2,8,4,1233,x,594,splatscope,3,3,0,12,0,824,s+,190,h3reelgun_d,12,5,7,7,5,1359,x,252,dualsweeper_custom,8,8,0,6,5,1167,x,342,longblaster,15,13,2,7,4,980,s+,143,bucketslosher_soda,12,7,5,7,0,919,x,168
2021-05-17T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,318,alpha,FALSE,soytuber_custom,13,10,3,5,4,1342,a,104,52gal,16,12,4,11,3,1255,a+,69,nzap89,13,6,7,7,5,1164,a,95,hokusai_hue,9,9,0,7,5,944,a,85,nzap85,13,7,6,6,3,1346,a-,115,bold,6,4,2,13,2,1324,a,68,hissen_hue,15,14,1,7,1,985,a,59,52gal_becchu,6,5,1,11,2,944,a,81
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,6,5,1,2,3,1351,,275,bold_7,7,5,2,4,0,1152,,311,dualsweeper,6,5,1,0,4,994,,34,maneuver,5,5,0,5,2,473,,8,bold_7,3,3,0,3,4,1246,,23,nzap83,2,2,0,7,2,1032,,207,prime,5,4,1,5,2,936,,82,sputtery_clear,1,1,0,5,0,475,,48
2021-05-17T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,301,alpha,FALSE,dualsweeper_custom,10,6,4,5,3,1195,a,108,bold_7,6,5,1,8,4,1224,a+,71,52gal_becchu,14,10,4,9,3,1221,a,69,splatspinner,9,6,3,4,3,1143,a-,118,dualsweeper_custom,9,7,2,8,3,1345,a+,168,pablo,7,5,2,5,4,1231,a-,255,nzap85,7,5,2,8,4,1219,a-,189,prime_becchu,10,9,1,6,3,995,a-,67
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,maneuver_becchu,4,4,0,5,1,749,,259,bold_neo,3,3,0,5,5,946,,209,nzap85,5,4,1,6,2,656,,389,splatscope_collabo,1,1,0,3,1,619,,148,bottlegeyser_foil,6,4,2,0,3,908,,254,prime,8,5,3,4,2,722,,278,quadhopper_black,5,4,1,5,1,722,,291,liter4k,7,6,1,3,1,620,,156
2021-05-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,244,bravo,TRUE,dualsweeper_custom,3,2,1,4,3,919,s+,222,jetsweeper,1,1,0,8,2,990,x,259,nzap85,3,3,0,7,3,866,s,152,hissen_hue,5,5,0,7,0,730,a+,148,bold,5,5,0,5,5,1084,a,124,hokusai_hue,8,7,1,2,6,914,x,84,clashblaster_neo,8,6,2,2,6,895,s,100,hydra_custom,11,7,4,2,4,762,s,109
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,soytuber,1,1,0,3,1,706,,42,bold,1,1,0,4,2,877,,21,dualsweeper_custom,5,5,0,3,1,725,,34,maneuver,1,1,0,5,2,635,,139,bold,6,6,0,1,3,935,,22,nzap89,3,3,0,1,3,772,,40,liter4k,2,2,0,1,3,722,,67,splatroller,4,4,0,5,1,529,,29
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,52gal_becchu,7,7,0,1,3,973,,275,bold_7,10,9,1,2,1,1051,,311,prime_collabo,8,6,2,0,2,635,,82,liter4k_scope,1,0,1,1,2,477,,96,bold_7,1,1,0,5,3,1159,,23,dualsweeper,2,2,0,5,2,720,,34,splatcharger,1,1,0,5,1,386,,8,sputtery_clear,0,0,0,7,0,334,,48
2021-05-17T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,101,bravo,TRUE,dualsweeper_custom,3,3,0,2,1,494,x,343,nzap89,3,3,0,4,2,576,x,198,sshooter_collabo,1,1,0,3,1,428,x,180,hydra_custom,1,1,0,3,0,179,x,98,barrelspinner_remix,3,1,2,0,2,509,x,267,liter4k,5,4,1,2,2,450,x,316,carbon_deco,6,5,1,2,2,422,x,118,nova,3,2,1,4,1,224,x,260
2021-05-17T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,322,bravo,FALSE,soytuber_custom,5,3,2,8,3,1093,a,104,bold_7,12,10,2,9,5,1825,a+,384,nzap89,9,8,1,8,7,1579,a-,116,nzap85,2,2,0,1,1,0,a,65,sharp_neo,5,2,3,3,4,1520,a-,235,52gal_becchu,10,9,1,7,3,1351,a-,71,nzap89,10,8,2,5,3,1016,a+,99,clashblaster_neo,7,7,0,8,1,933,a+,75
2021-05-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,nova,10,8,2,10,3,864,x,507,bottlegeyser_foil,13,9,4,7,4,1153,x,305,nova_becchu,15,11,4,13,2,867,x,594,splatscope,4,4,0,12,1,565,s+,190,52gal_becchu,22,19,3,7,4,1265,x,751,52gal_becchu,13,9,4,8,5,1077,x,341,prime_becchu,10,7,3,9,3,907,s+,233,bucketslosher_soda,14,6,8,11,2,749,x,198
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,splatcharger_becchu,2,2,0,3,2,733,,259,squiclean_g,3,2,1,3,4,1008,,148,bottlegeyser_foil,3,3,0,3,2,990,,254,campingshelter,2,2,0,3,2,918,,278,dualsweeper,5,3,2,2,7,1339,,209,nzap85,3,2,1,3,3,1181,,389,liter4k,2,2,0,1,2,732,,156,longblaster_necro,8,5,3,3,1,615,,291
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,soytuber,4,4,0,2,3,691,,42,nzap89,6,6,0,1,4,973,,40,bold,3,1,2,4,3,893,,21,liter4k,3,2,1,1,2,720,,67,wakaba,4,2,2,4,2,838,,29,heromaneuver_replica,3,3,0,2,3,822,,139,bold,3,2,1,4,2,817,,22,dualsweeper_custom,1,1,0,4,1,628,,34
2021-05-17T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,dualsweeper_custom,7,7,0,6,3,1451,x,343,sshooter_collabo,8,5,3,7,6,1401,x,180,barrelspinner_remix,3,3,0,7,2,987,a+,93,hokusai_becchu,5,4,1,9,4,904,b+,33,dynamo_becchu,13,10,3,2,6,1548,x,207,sharp_neo,11,9,2,5,5,1460,s+,140,sharp_neo,9,6,3,5,5,1459,s+,171,splatroller,5,4,1,7,3,696,s,284
2021-05-17T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,dualsweeper_custom,14,9,5,7,3,1462,a,108,quadhopper_black,8,8,0,4,4,1419,a,297,bold_7,8,6,2,9,4,1252,a+,71,prime_becchu,9,7,2,5,2,1145,a,135,wakaba,11,7,4,8,7,1730,a,100,dualsweeper_custom,13,9,4,9,3,1323,a+,168,dualsweeper_custom,8,4,4,6,4,1290,a-,75,sputtery_clear,6,5,1,7,4,977,a-,110
2021-05-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,306,bravo,FALSE,dualsweeper_custom,8,7,1,7,3,1133,s+,222,jetsweeper,5,5,0,7,5,1251,x,259,hissen_hue,5,5,0,8,2,1062,a+,148,nzap85,6,3,3,10,2,841,s,152,variableroller_foil,9,9,0,5,4,1275,a,57,sharp,16,12,4,4,6,1201,x,290,bamboo14mk1,3,3,0,6,5,1068,s,160,hydra_custom,11,8,3,5,3,816,x,221
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,52gal_becchu,0,0,0,2,1,425,,275,h3reelgun,4,3,1,2,4,1001,,105,sshooter,4,4,0,4,2,704,,8,prime_collabo,3,3,0,6,1,660,,82,bold_7,3,3,0,4,4,1037,,23,dualsweeper,4,3,1,3,2,759,,34,liter4k_scope,6,6,0,1,2,638,,96,dualsweeper,3,2,1,2,1,438,,48
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,maneuver_becchu,3,2,1,3,1,1053,,259,dualsweeper_custom,3,3,0,4,3,1069,,148,hissen,4,1,3,3,2,861,,291,campingshelter,4,4,0,3,1,850,,278,sshooter_becchu,3,2,1,2,5,1272,,209,nzap85,10,8,2,3,3,1242,,389,bottlegeyser_foil,3,3,0,1,3,970,,254,soytuber_custom,0,0,0,4,3,755,,156
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,furo_deco,2,0,2,1,4,1349,,224,nautilus47,7,6,1,4,1,788,,71,96gal,3,1,2,5,2,771,,75,parashelter_sorella,5,5,0,7,1,705,,276,nzap85,5,0,5,3,3,1085,,33,bamboo14mk1,4,4,0,2,4,1009,,278,nzap85,6,4,2,2,3,934,,140,longblaster_necro,9,9,0,5,2,674,,364
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,soytuber,4,4,0,1,1,853,,42,furo,4,3,1,2,4,1148,,139,splatroller_collabo,6,6,0,2,4,912,,123,wakaba,4,1,3,5,2,739,,29,liter4k,4,4,0,2,3,1074,,67,bold,4,4,0,6,2,959,,21,dualsweeper_custom,3,2,1,3,2,806,,40,dualsweeper_custom,0,0,0,3,1,620,,34
2021-05-17T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap85,14,10,4,3,4,1321,s,230,hissen_hue,10,5,5,4,5,1373,s,198,hokusai_hue,8,7,1,5,3,964,s,80,maneuver_collabo,8,7,1,6,2,935,s,190,nzap85,9,6,3,9,4,1339,s,92,clashblaster_neo,5,4,1,4,6,1087,s,507,pablo,4,3,1,8,3,1061,s,357,splatroller,5,5,0,8,1,945,s,113
2021-05-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,282,bravo,TRUE,nova,11,11,0,9,2,767,x,507,bottlegeyser_foil,5,3,2,7,2,1004,x,305,nova_becchu,6,4,2,12,2,827,x,594,splatscope,7,7,0,10,1,790,s+,190,variableroller_foil,6,2,4,3,9,1561,x,406,barrelspinner_remix,9,8,1,6,3,1002,x,439,longblaster_necro,14,9,5,7,4,741,x,432,sharp,16,14,2,10,3,596,x,293
2021-05-17T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,301,bravo,FALSE,soytuber_custom,6,3,3,4,1,867,a,104,nzap89,20,17,3,4,7,1545,a+,141,dualsweeper_custom,9,5,4,8,2,1035,a-,151,barrelspinner_remix,8,4,4,7,2,778,a-,445,nzap85,10,7,3,6,3,1316,a,153,bamboo14mk1,9,8,1,6,4,1129,a-,72,rapid_elite,9,4,5,5,3,909,a-,29,sputtery,5,4,1,12,1,786,a,90
2021-05-17T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,313,bravo,FALSE,dualsweeper_custom,9,7,2,5,2,1205,s,59,screwslosher_becchu,4,3,1,5,4,1129,s,226,nzap89,5,3,2,5,4,1087,s,182,hissen,12,8,4,3,4,974,s,97,sputtery_hue,5,4,1,2,3,1109,s,245,dualsweeper_custom,5,2,3,8,2,1101,s,288,h3reelgun_cherry,3,3,0,5,3,1068,s,235,hissen,9,9,0,6,3,983,s,42
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,6,6,0,1,1,616,,275,promodeler_mg,4,3,1,1,7,2022,,69,splatroller,3,3,0,2,3,862,,32,dualsweeper,4,2,2,1,3,740,,34,h3reelgun,2,1,1,3,4,1199,,105,nzap85,2,2,0,4,3,996,,22,prime_becchu,2,2,0,4,2,837,,82,dualsweeper,0,0,0,3,1,525,,48
2021-05-17T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,313,alpha,FALSE,dualsweeper_custom,9,7,2,5,4,1223,x,343,sshooter_collabo,10,9,1,4,5,1270,x,180,nzap89,4,3,1,4,7,1254,s+,156,splatscope,4,2,2,11,1,688,x,186,dynamo_becchu,4,4,0,2,8,1499,x,207,52gal_becchu,7,6,1,9,5,1225,s+,140,liter4k,8,7,1,2,5,1141,x,151,hotblaster,9,6,3,8,2,678,a+,41
2021-05-17T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,dualsweeper_custom,18,11,7,9,3,1386,a,108,nzap89,10,6,4,7,7,1547,a,193,pablo,5,3,2,7,2,963,a,250,dualsweeper_custom,12,9,3,7,2,957,a+,112,hissen_hue,11,8,3,5,4,1356,a,67,52gal_becchu,7,5,2,7,4,1318,a+,94,dualsweeper_custom,11,10,1,8,2,1290,a+,168,sputtery_clear,8,7,1,9,3,1108,a+,144
2021-05-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,82,bravo,TRUE,dualsweeper_custom,1,0,1,3,0,270,s+,222,wakaba,3,2,1,2,1,398,x,259,nzap85,0,0,0,3,0,320,s,152,hissen_hue,3,2,1,3,0,283,a+,148,nzap89,4,4,0,1,3,520,s+,64,barrelspinner_remix,7,5,2,0,1,341,s+,103,bold_7,2,0,2,1,2,338,b-,87,prime_becchu,3,2,1,2,1,329,b,70
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,bold_7,3,3,0,4,2,889,,259,dynamo_becchu,4,4,0,5,2,790,,209,52gal_becchu,4,2,2,5,2,609,,148,52gal,3,1,2,4,2,579,,143,squiclean_b,9,7,2,1,3,853,,156,dualsweeper_custom,4,2,2,4,1,805,,278,bottlegeyser_foil,5,4,1,2,2,668,,254,splatroller,6,5,1,3,2,654,,291
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,soytuber,1,1,0,1,1,739,,42,furo,11,11,0,0,5,1517,,139,liter4k,2,1,1,2,2,874,,67,wakaba,3,2,1,3,3,697,,29,bold,2,2,0,4,3,1013,,21,bold_neo,3,3,0,4,4,1007,,40,sputtery_hue,1,1,0,3,2,755,,53,dualsweeper_custom,2,0,2,4,1,745,,34
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,furo_deco,10,7,3,1,3,1084,,224,bold_neo,1,1,0,2,5,1067,,106,jetsweeper_custom,13,10,3,1,2,798,,494,sshooter,5,5,0,2,1,636,,281,furo,2,2,0,9,1,977,,150,96gal,2,1,1,4,1,798,,75,campingshelter,1,1,0,5,1,765,,145,splatroller,2,2,0,5,1,703,,39
2021-05-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,319,alpha,FALSE,dualsweeper_custom,12,12,0,4,4,1466,s+,222,wakaba,14,9,5,6,6,1593,x,259,hissen_hue,7,3,4,7,3,1091,a+,148,nzap85,6,4,2,8,3,976,s,152,nova_becchu,7,7,0,6,6,1367,x,184,jetsweeper,10,8,2,5,8,1309,s+,74,sshooter_becchu,6,5,1,9,6,1307,s,150,52gal_becchu,6,5,1,8,3,1019,b,46
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,5,3,2,3,3,1151,,275,hissen_hue,5,4,1,3,2,975,,44,hokusai_becchu,7,7,0,4,2,777,,35,dualsweeper,5,3,2,2,3,741,,34,hokusai_becchu,3,3,0,5,3,1026,,105,prime_becchu,4,4,0,4,3,941,,82,kugelschreiber,3,3,0,4,2,605,,33,dualsweeper,1,1,0,4,0,518,,48
2021-05-17T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,261,bravo,TRUE,nzap85,7,1,6,4,3,971,s,230,bold_7,11,10,1,7,4,1316,s,283,96gal,10,6,4,7,2,890,s,131,kelvin525_deco,9,9,0,4,2,743,s,98,promodeler_mg,8,7,1,5,6,1386,s,493,nzap89,7,3,4,7,4,1108,s,434,campingshelter_camo,7,5,2,9,3,936,s,57,prime_collabo,8,6,2,5,3,734,s,122
2021-05-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,nova,14,11,3,7,3,777,x,507,bottlegeyser_foil,13,11,2,4,6,1299,x,305,nova_becchu,7,6,1,10,3,957,x,594,splatscope,3,3,0,7,1,693,s+,190,liter4k,6,3,3,8,4,1102,x,283,longblaster,11,8,3,9,3,1023,x,302,52gal_becchu,4,4,0,7,3,893,s+,130,hotblaster,15,13,2,7,3,731,x,99
2021-05-17T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,217,bravo,TRUE,soytuber_custom,4,3,1,2,1,833,a,104,sputtery_clear,7,6,1,2,1,1030,a-,266,momiji,3,2,1,5,3,920,a+,433,nzap89,3,3,0,1,4,858,a,43,bold_neo,1,1,0,5,3,1104,a-,74,jetsweeper,3,0,3,2,3,903,a+,86,hissen_hue,6,6,0,4,3,862,a,149,nzap89,4,3,1,3,3,825,a,550
2021-05-17T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,320,alpha,FALSE,dualsweeper_custom,8,3,5,6,2,828,s,59,clashblaster_neo,10,9,1,9,3,1161,s,248,bold,9,9,0,9,2,1105,s,425,l3reelgun_d,11,10,1,8,0,850,s,117,wakaba,10,6,4,8,3,1378,s,291,l3reelgun_becchu,9,9,0,7,1,1051,s,106,sputtery_clear,13,13,0,11,2,834,s,97,hydra_custom,7,4,3,5,2,572,s,99
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,96gal_deco,4,3,1,2,2,927,,259,dynamo_becchu,8,7,1,1,4,1076,,209,squiclean_b,4,4,0,2,2,931,,291,bottlegeyser_foil,1,0,1,1,2,880,,254,explosher_custom,5,4,1,3,3,1078,,278,nzap85,1,1,0,4,2,975,,148,squiclean_b,1,1,0,5,2,823,,156,52gal,1,0,1,2,2,815,,143
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,soytuber,3,2,1,3,3,898,,42,bold,3,3,0,2,3,1261,,21,dualsweeper_custom,6,4,2,4,1,780,,34,nzap85,2,2,0,3,2,745,,29,bold,6,5,1,3,3,1404,,44,nzap85,1,1,0,4,2,907,,32,hissen,7,4,3,1,3,747,,34,variableroller_foil,2,2,0,3,3,676,,77
2021-05-17T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,variableroller_foil,10,9,1,4,7,1458,a,99,quadhopper_black,9,6,3,10,3,1162,a,68,liter4k,9,5,4,3,0,1048,a+,145,pablo,9,7,2,8,2,658,a-,44,furo,7,4,3,6,5,1678,a+,314,clashblaster_neo,14,9,5,8,3,1006,a+,183,pablo,3,3,0,7,3,867,a-,31,hydra_custom,13,9,4,6,2,764,a+,260
2021-05-17T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,307,alpha,FALSE,dualsweeper_custom,9,7,2,6,2,1031,a,108,bold_neo,7,4,3,3,9,1539,a-,317,hydra_custom,9,8,1,2,3,915,a-,316,squiclean_a,2,1,1,11,0,640,a-,68,96gal,11,8,3,2,5,1172,a-,45,sshooter_collabo,9,8,1,9,2,972,a-,53,splatcharger_becchu,4,4,0,4,3,877,a,414,sputtery_hue,2,2,0,5,3,730,a,381
2021-05-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,52gal_becchu,6,6,0,4,3,854,,275,nzap89,4,4,0,1,3,890,,26,prime_becchu,9,7,2,3,2,793,,82,hokusai_becchu,5,4,1,4,2,736,,35,hissen_hue,6,4,2,3,2,975,,44,hokusai_becchu,8,7,1,6,1,753,,105,sputtery_clear,3,1,2,6,1,712,,33,l3reelgun,1,0,1,6,0,316,,48
2021-05-17T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,257,bravo,TRUE,soytuber_custom,6,5,1,4,1,646,a,104,nzap89,6,5,1,8,4,1009,a+,297,dualsweeper_custom,4,2,2,5,2,997,a-,57,bold_neo,8,7,1,7,3,924,a,87,nzap89,9,6,3,3,5,1218,a-,199,clashblaster_neo,3,2,1,6,3,848,a+,146,52gal_becchu,13,11,2,4,4,825,a,85,dualsweeper,8,5,3,8,3,761,a-,278
2021-05-17T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,310,bravo,TRUE,jetsweeper,10,8,2,8,2,829,s+,131,52gal_becchu,10,8,2,9,3,986,s+,153,clashblaster_neo,8,6,2,4,4,860,s+,100,hokusai_becchu,7,4,3,7,1,625,s+,83,bold_7,11,10,1,8,1,1015,s+,138,sharp_neo,10,10,0,9,0,918,s+,105,heroroller_replica,11,8,3,8,2,747,s+,83,furo,0,0,0,2,1,0,s+,153
