# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-15T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,hydra_custom,11,7,4,5,2,919,x,239,sshooter_becchu,18,15,3,5,6,1535,x,201,sshooter_becchu,15,9,6,7,5,1431,s+,139,nzap85,10,6,4,5,4,1130,s+,184,bold,11,11,0,10,3,1457,x,110,campingshelter_camo,7,4,3,10,1,1249,x,211,nzap85,6,5,1,9,4,1173,s+,261,hydra_custom,4,2,2,8,2,704,x,297
2021-05-15T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,308,alpha,FALSE,furo,14,12,2,6,7,2088,s+,98,hydra_custom,8,6,2,9,2,1082,s+,125,rapid_elite_deco,7,6,1,7,5,1149,s+,137,nzap89,3,2,1,10,2,1031,s+,110,96gal,7,5,2,6,2,996,s+,203,hissen_hue,17,14,3,9,7,1912,s+,74,quadhopper_black,8,6,2,6,1,0,s+,41,liter4k,9,7,2,5,5,1165,s+,40
2021-05-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,3,3,0,4,3,1034,,203,dualsweeper_custom,1,0,1,2,3,1015,,84,splatroller,4,3,1,3,2,775,,70,squiclean_a,3,1,2,2,1,482,,120,promodeler_pg,4,1,3,1,4,1125,,152,momiji,3,2,1,1,3,887,,100,bold,4,4,0,4,2,769,,47,sshooter_collabo,5,4,1,1,2,682,,165
2021-05-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,249,bravo,TRUE,52gal_becchu,9,7,2,7,3,905,s+,157,bold,10,8,2,10,2,1061,s+,269,nzap85,4,3,1,7,3,1224,s+,171,dualsweeper_custom,4,4,0,5,4,1342,s+,92,wakaba,7,2,5,5,5,1177,s+,260,furo,12,8,4,4,5,1510,s+,83,nzap85,15,11,4,7,3,1314,s+,334,longblaster,9,7,2,6,3,1013,s+,254
2021-05-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,3,2,1,4,2,864,,217,bold_neo,4,3,1,4,3,1021,,283,sharp_neo,4,3,1,3,2,740,,182,nova_neo,4,2,2,3,2,674,,158,furo,3,3,0,1,3,906,,173,spygadget_sorella,6,6,0,3,2,884,,45,furo,3,2,1,2,2,837,,80,nautilus47,3,3,0,4,1,513,,407
2021-05-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,h3reelgun_d,12,5,7,1,4,1278,,695,promodeler_mg,3,2,1,2,6,1372,,376,hissen,12,10,2,3,3,824,,40,herocharger_replica,5,5,0,2,2,639,,198,bold,5,5,0,7,2,1063,,138,sshooter,3,3,0,5,1,916,,99,h3reelgun_cherry,1,0,1,6,1,836,,107,sshooter,1,0,1,5,1,810,,39
2021-05-15T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,329,bravo,FALSE,prime_becchu,7,7,0,9,4,1499,a+,146,splatroller,10,9,1,10,4,1061,a-,150,hissen_hue,5,2,3,13,4,1205,a-,138,barrelspinner_remix,10,7,3,9,4,1239,a-,61,hydra_custom,18,13,5,5,4,1083,a,228,kelvin525,9,8,1,7,3,1134,a,83,hissen_hue,10,5,5,7,4,1314,a-,49,nzap89,16,15,1,6,6,1619,a+,57
2021-05-15T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,270,alpha,TRUE,sshooter_collabo,9,5,4,1,4,1416,x,259,prime_becchu,17,14,3,2,4,1184,x,156,nzap85,11,5,6,3,6,1437,x,505,nzap85,10,5,5,4,4,1238,s,63,sharp,5,5,0,5,6,1221,x,417,nzap85,4,3,1,9,3,1203,s+,222,bold_neo,2,1,1,6,10,1674,x,145,hissen_hue,1,1,0,9,3,1125,x,406
2021-05-15T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,123,alpha,TRUE,prime_becchu,8,6,2,3,0,488,x,271,bold,7,6,1,3,2,646,x,381,sharp,6,2,4,4,1,466,s+,135,dualsweeper_custom,4,2,2,3,2,595,s,186,bold_7,7,6,1,4,3,530,a-,97,furo_deco,6,4,2,3,2,741,x,149,quadhopper_black,3,3,0,4,1,439,b,76,campingshelter_camo,0,0,0,5,0,542,s+,142
2021-05-15T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,310,alpha,FALSE,l3reelgun,5,4,1,9,2,1424,s+,92,hissen,11,8,3,7,4,1107,s+,271,sharp_neo,9,5,4,7,4,1551,s+,127,splatscope,9,7,2,4,2,1546,s+,304,bottlegeyser_foil,13,11,2,4,3,1087,s+,181,bold_neo,11,7,4,7,11,2077,a-,90,sputtery_clear,7,5,2,7,3,1255,s+,130,splatscope,5,4,1,6,1,1097,s+,152
2021-05-15T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,dualsweeper_custom,7,2,5,9,2,1047,b,56,nzap85,15,14,1,8,5,1462,a,107,52gal_becchu,9,9,0,7,5,1193,a+,154,furo_deco,8,4,4,9,1,1279,s,162,wakaba,17,10,7,6,5,1681,x,270,squiclean_b,12,10,2,6,4,1380,s+,127,furo_deco,11,8,3,7,5,1682,x,234,96gal,7,4,3,10,3,784,s,173
2021-05-15T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,nzap85,15,14,1,8,5,1462,a,107,52gal_becchu,9,9,0,7,5,1193,a+,154,furo_deco,8,4,4,9,1,1279,s,162,dualsweeper_custom,7,2,5,9,2,1047,b,56,wakaba,17,10,7,6,5,1681,x,270,squiclean_b,12,10,2,6,4,1380,s+,127,furo_deco,11,8,3,7,5,1682,x,234,96gal,7,4,3,10,3,784,s,173
2021-05-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,102,bravo,TRUE,prime_becchu,3,3,0,1,2,596,x,205,splatroller,1,0,1,4,0,261,x,64,bottlegeyser_foil,1,1,0,4,2,380,x,112,momiji,0,0,0,3,2,573,x,198,hydra_custom,4,4,0,0,1,345,x,298,sshooter_becchu,6,5,1,3,1,548,x,792,sputtery_clear,2,2,0,1,1,365,x,492,nzap89,4,1,3,0,3,638,x,106
2021-05-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,sshooter_collabo,3,3,0,6,1,774,,60,splatroller,3,3,0,3,0,880,,20,dualsweeper,3,3,0,4,1,790,,20,nzap89,2,2,0,4,2,648,,31,jetsweeper,14,14,0,0,5,1049,,71,bold,4,2,2,2,3,893,,30,wakaba,2,1,1,6,1,525,,3,wakaba,2,0,2,3,2,0,,2
2021-05-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,explosher,4,3,1,4,2,990,,113,splatroller_collabo,1,1,0,5,1,841,,15,hokusai_hue,4,4,0,3,2,688,,24,squiclean_b,0,0,0,3,1,468,,17,nzap89,5,3,2,1,5,1311,,90,splatroller,3,3,0,1,3,1025,,28,splatroller,5,5,0,3,1,651,,24,prime,4,4,0,3,1,404,,23
2021-05-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,154,alpha,TRUE,kelvin525_becchu,7,0,7,1,4,740,x,499,bold_7,3,2,1,5,4,934,x,342,nzap85,6,4,2,5,1,543,x,462,dualsweeper,14,14,0,1,3,946,x,313,prime_becchu,4,2,2,6,0,499,x,558,sharp_neo,3,3,0,5,2,705,x,92,maneuver,5,2,3,6,2,507,x,329,variableroller_foil,6,5,1,3,5,1119,x,109
2021-05-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,soytuber,3,1,2,4,1,692,,42,bold,5,4,1,5,3,1105,,42,hissen,5,4,1,2,4,1035,,35,52gal_becchu,5,4,1,4,1,505,,58,bold_neo,8,6,2,2,5,1261,,98,bold,2,1,1,1,4,1133,,65,nzap85,3,3,0,5,1,722,,47,nzap85,5,5,0,5,1,714,,65
2021-05-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk3,2,1,1,3,1,717,,296,bold,3,2,1,2,3,1182,,79,hissen_hue,3,3,0,6,2,936,,319,longblaster_custom,5,5,0,2,0,603,,137,furo,7,6,1,3,4,1424,,121,furo,0,0,0,2,3,1115,,133,ochiba,7,5,2,4,3,974,,127,liter4k,4,2,2,2,1,502,,136
2021-05-15T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,240,alpha,TRUE,bold_7,12,8,4,7,4,1292,x,270,96gal,13,6,7,3,5,1413,x,555,hydra_custom,10,6,4,3,4,1095,x,120,bottlegeyser_foil,13,7,6,3,3,927,x,315,96gal,5,0,5,5,6,1342,x,110,hissen,8,5,3,10,3,1067,x,305,kugelschreiber_hue,6,5,1,7,2,1071,x,198,sshooter_collabo,8,6,2,5,5,1188,x,149
2021-05-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,sharp_neo,7,4,3,4,2,1013,,217,bold_neo,5,4,1,2,5,1155,,283,furo,3,2,1,3,2,920,,80,hydra_custom,5,3,2,2,2,622,,312,furo,7,5,2,3,3,1022,,173,bamboo14mk1,4,3,1,6,2,860,,149,sshooter_collabo,1,1,0,4,2,855,,407,herocharger_replica,2,2,0,0,3,814,,158
2021-05-15T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,301,alpha,FALSE,prime_becchu,12,11,1,9,2,1279,x,271,bold,21,19,2,11,3,1295,x,381,dualsweeper_custom,10,4,6,9,3,1300,s,186,sharp,10,4,6,13,2,880,s+,135,splatcharger,14,10,4,6,3,1301,s+,183,dynamo_becchu,14,12,2,9,2,1353,s,97,hissen,13,10,3,11,3,1045,a-,105,52gal_becchu,10,10,0,12,0,952,s+,58
2021-05-15T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,18,16,2,6,4,1439,x,205,kelvin525_becchu,22,10,12,4,6,1349,x,445,pablo,14,9,5,5,6,1368,x,119,momiji,8,7,1,3,6,1548,x,198,sharp_neo,6,5,1,12,2,1065,x,80,promodeler_mg,5,5,0,10,7,1829,x,198,splatroller_collabo,4,3,1,9,4,1077,x,76,prime_becchu,5,5,0,11,4,1526,x,171
2021-05-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,4,3,1,2,2,937,,203,promodeler_pg,7,7,0,0,4,979,,152,nzap83,6,2,4,3,3,821,,120,dualsweeper_custom,5,3,2,1,2,790,,84,52gal_becchu,4,4,0,4,3,1039,,137,sshooter_becchu,2,2,0,4,3,963,,203,splatscope_collabo,0,0,0,2,2,692,,165,nova,0,0,0,5,1,597,,70
2021-05-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,3,2,1,7,0,619,,466,promodeler_pg,4,2,2,6,4,1275,,115,nzap85,4,3,1,4,2,773,,46,heroblaster_replica,3,3,0,4,1,474,,126,nzap89,5,5,0,2,4,1039,,203,h3reelgun_cherry,3,2,1,3,2,866,,425,longblaster_necro,10,9,1,2,2,654,,242,prime,10,5,5,3,2,630,,309
2021-05-15T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,132,bravo,TRUE,sshooter_becchu,4,4,0,5,2,654,s+,139,hydra_custom,6,4,2,4,2,761,x,239,rapid_becchu,2,1,1,4,1,485,x,95,bottlegeyser_foil,2,1,1,5,0,358,x,141,l3reelgun_d,11,9,2,2,3,913,x,445,hokusai_becchu,6,5,1,3,3,668,x,199,squiclean_g,4,3,1,1,2,717,s+,145,carbon_deco,1,1,0,4,0,364,s+,778
2021-05-15T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,132,bravo,TRUE,hydra_custom,6,4,2,4,2,761,x,239,sshooter_becchu,4,4,0,5,2,654,s+,139,rapid_becchu,2,1,1,4,1,485,x,95,bottlegeyser_foil,2,1,1,5,0,358,x,141,l3reelgun_d,11,9,2,2,3,913,x,445,hokusai_becchu,6,5,1,3,3,668,x,199,squiclean_g,4,3,1,1,2,717,s+,145,carbon_deco,1,1,0,4,0,364,s+,778
2021-05-15T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,165,bravo,TRUE,furo,3,2,1,8,2,921,s+,98,maneuver,4,4,0,5,2,762,s+,62,sharp_neo,6,5,1,7,1,660,s+,112,barrelspinner_remix,1,1,0,3,3,682,s+,102,hissen_hue,12,9,3,3,3,892,s+,62,nzap85,11,7,4,3,3,911,s+,206,furo_deco,3,0,3,3,4,1048,s+,279,splatroller,7,6,1,3,2,632,s+,128
2021-05-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,79,bravo,TRUE,96gal,3,1,2,2,1,317,s+,157,hydra_custom,3,1,2,3,1,211,s+,101,clashblaster_neo,3,3,0,4,1,258,s+,45,wakaba,1,1,0,3,2,390,s+,123,promodeler_pg,3,2,1,2,1,386,s+,128,barrelspinner_remix,4,4,0,1,1,462,s+,229,longblaster_necro,4,0,4,1,1,286,s+,57,sshooter_collabo,7,5,2,2,1,363,s+,283
2021-05-15T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,310,bravo,FALSE,dualsweeper,6,1,5,5,8,1640,x,785,hydra_custom,15,10,5,6,4,1064,x,125,nzap85,9,6,3,7,4,1276,x,165,dynamo_becchu,7,7,0,10,5,1457,x,374,nautilus79,11,11,0,4,5,1163,x,211,splatcharger_collabo,3,3,0,5,5,1558,x,457,campingshelter_camo,11,8,3,7,5,1389,x,336,bottlegeyser_foil,7,6,1,8,4,1249,x,376
2021-05-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_collabo,8,5,3,5,1,748,,60,bold_neo,1,1,0,6,2,1051,,20,splatroller,3,3,0,4,2,774,,20,dualsweeper,0,0,0,0,0,0,,20,nzap89,9,9,0,2,3,1032,,71,wakaba,4,4,0,2,0,814,,3,carbon,3,2,1,4,2,562,,32,nzap89,2,0,2,1,2,532,,40
2021-05-15T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,sshooter_collabo,10,6,4,8,3,1269,x,259,nzap85,16,13,3,9,5,1392,x,505,hydra_custom,9,5,4,6,3,930,s+,222,ochiba,8,8,0,8,3,1430,s+,55,bucketslosher_soda,16,16,0,7,3,1029,x,238,nzap85,13,10,3,9,4,1457,x,406,nzap85,8,5,3,7,4,1247,s+,133,hissen,3,0,3,9,2,1183,b+,54
2021-05-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,242,bravo,TRUE,kelvin525_becchu,4,4,0,4,5,1142,x,499,sharp_neo,3,1,2,7,3,1325,x,352,nzap85,8,5,3,5,5,1550,x,194,screwslosher_becchu,5,4,1,5,3,1231,x,429,quadhopper_white,8,5,3,5,3,1248,x,310,sharp_neo,6,4,2,6,4,1247,x,92,wakaba,6,3,3,2,7,1781,x,168,liter4k,8,8,0,1,4,1098,x,311
2021-05-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,273,bravo,TRUE,nzap85,11,9,2,6,4,1121,s,124,hissen_hue,7,5,2,8,4,1000,s,139,96gal,8,5,3,6,4,1245,s,57,variableroller_foil,5,4,1,3,9,1666,s,77,octoshooter_replica,14,11,3,9,3,1132,s,269,dynamo_becchu,3,3,0,3,5,1390,s,110,dualsweeper_custom,4,2,2,5,5,1458,s,87,wakaba,13,7,6,6,6,1224,s,151
2021-05-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,prime_becchu,14,12,2,5,5,1386,a+,146,wakaba,10,7,3,11,5,1141,a,30,hokusai_hue,11,7,4,5,6,970,a+,56,nzap85,6,5,1,10,4,984,a-,68,nzap85,10,4,6,8,5,1239,a,50,barrelspinner_remix,6,4,2,6,6,1023,a-,61,hokusai_hue,13,13,0,10,2,923,a+,76,nzap85,16,9,7,7,5,1217,a,83
2021-05-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,hotblaster,4,4,0,3,3,885,,113,sputtery_clear,2,2,0,4,1,843,,31,splatroller,11,8,3,3,1,676,,24,prime,2,2,0,3,1,513,,23,nzap89,6,5,1,1,6,1326,,90,pablo_hue,3,3,0,3,2,603,,7,splatroller,4,3,1,7,1,562,,28,maneuver,4,2,2,5,1,543,,24
2021-05-15T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,7,3,4,6,4,1419,s+,78,hissen,18,17,1,7,4,1309,s+,154,nzap85,8,3,5,10,4,1296,s,151,splatroller,8,5,3,10,3,1045,s+,156,sputtery,15,15,0,7,2,1335,x,249,sshooter_becchu,14,9,5,4,5,1578,s,97,sputtery_clear,8,6,2,9,3,1251,s,160,bucketslosher_soda,7,3,4,8,2,1069,a,89
2021-05-15T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,82,alpha,TRUE,dualsweeper_custom,4,2,2,1,0,263,b,56,screwslosher_becchu,8,6,2,0,2,520,s,162,nzap85,5,3,2,2,1,404,a,107,52gal_becchu,3,3,0,2,1,367,a+,154,52gal_becchu,2,2,0,4,1,323,a-,98,nzap85,2,1,1,3,1,411,b-,93,nzap85,2,2,0,3,0,397,s,133,splatroller,0,0,0,4,0,216,a+,96
2021-05-15T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,82,alpha,TRUE,nzap85,5,3,2,2,1,404,a,107,screwslosher_becchu,8,6,2,0,2,520,s,162,dualsweeper_custom,4,2,2,1,0,263,b,56,52gal_becchu,3,3,0,2,1,367,a+,154,52gal_becchu,2,2,0,4,1,323,a-,98,nzap85,2,1,1,3,1,411,b-,93,nzap85,2,2,0,3,0,397,s,133,splatroller,0,0,0,4,0,216,a+,96
2021-05-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,jetsweeper,11,6,5,7,5,1263,s+,157,spygadget,7,7,0,7,5,1551,s+,217,screwslosher_becchu,7,4,3,7,4,1046,s+,134,nzap85,6,3,3,8,4,1155,s+,153,nzap85,11,4,7,5,6,1270,s+,32,hydra_custom,9,6,3,4,4,1013,s+,73,l3reelgun_d,11,11,0,7,5,1278,s+,36,dualsweeper,14,8,6,5,7,1611,s+,406
2021-05-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,bold_7,5,5,0,3,2,759,,296,furo,1,0,1,5,3,1254,,133,bold,1,1,0,2,3,1029,,79,longblaster_custom,3,3,0,5,0,395,,137,furo,4,2,2,3,4,1264,,121,ochiba,4,4,0,3,2,1048,,127,96gal_deco,5,4,1,2,3,1033,,76,liter4k,5,5,0,1,2,540,,136
2021-05-15T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,303,bravo,FALSE,l3reelgun,3,2,1,13,0,1046,s+,92,wakaba,9,5,4,7,5,1426,s+,271,furo_deco,7,5,2,5,5,1491,s+,304,sharp_neo,7,5,2,12,4,1160,s+,127,sshooter,18,18,0,4,5,1617,x,155,hydra_custom,12,11,1,3,3,1024,x,188,prime_becchu,8,5,3,5,2,1084,x,103,variableroller_foil,5,3,2,5,8,1651,s+,52
2021-05-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,bottlegeyser_foil,4,4,0,3,1,638,,217,bold_neo,6,4,2,3,5,1088,,283,promodeler_pg,6,4,2,4,3,795,,105,herocharger_replica,2,2,0,0,2,662,,158,furo,3,1,2,4,2,854,,80,furo,4,3,1,2,2,790,,174,bamboo14mk1,5,5,0,3,2,721,,149,sshooter_collabo,1,1,0,5,2,661,,407
2021-05-15T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,314,alpha,FALSE,sshooter_becchu,9,6,3,5,6,1577,s+,139,campingshelter_camo,10,7,3,7,4,1475,x,272,nautilus79,10,7,3,6,2,1022,x,182,hydra_custom,7,4,3,5,4,1261,x,239,bold,9,8,1,9,6,1710,s+,265,hissen_hue,9,8,1,8,5,1584,b+,195,sshooter_collabo,7,5,2,4,5,1363,x,299,splatcharger,3,2,1,3,3,845,s+,87
2021-05-15T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,314,alpha,FALSE,hydra_custom,7,4,3,5,4,1261,x,239,campingshelter_camo,10,7,3,7,4,1475,x,272,nautilus79,10,7,3,6,2,1022,x,182,sshooter_becchu,9,6,3,5,6,1577,s+,139,bold,9,8,1,9,6,1710,s+,265,hissen_hue,9,8,1,8,5,1584,b+,195,sshooter_collabo,7,5,2,4,5,1363,x,299,splatcharger,3,2,1,3,3,845,s+,87
2021-05-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,6,4,2,4,1,612,,466,nzap89,4,4,0,2,5,1124,,203,promodeler_mg,1,1,0,6,3,1043,,682,prime,7,6,1,4,3,747,,309,splatspinner,3,2,1,3,3,984,,198,squiclean_a,4,2,2,4,3,917,,197,h3reelgun_cherry,8,8,0,5,1,834,,425,longblaster_necro,7,4,3,3,1,540,,242
2021-05-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,5,4,1,5,3,950,,203,momiji,3,2,1,2,4,1103,,32,dualsweeper_custom,1,0,1,2,3,997,,84,campingshelter_camo,4,3,1,3,2,692,,165,promodeler_mg,2,2,0,2,3,1235,,70,momiji,3,2,1,2,4,1058,,100,promodeler_pg,3,2,1,2,3,952,,152,hokusai_becchu,7,6,1,3,2,651,,120
2021-05-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,125,bravo,TRUE,bold_7,2,2,0,2,3,727,x,270,variableroller,2,2,0,4,1,466,x,104,dualsweeper_custom,2,1,1,4,1,527,x,113,dualsweeper_custom,4,4,0,5,0,497,x,312,nzap85,5,3,2,2,2,693,x,260,sshooter_collabo,4,1,3,3,1,403,x,132,dualsweeper_custom,6,5,1,3,1,653,x,364,rapid_becchu,9,6,3,2,2,563,x,587
2021-05-15T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,284,bravo,TRUE,furo,5,3,2,5,6,1685,s+,98,96gal,10,7,3,4,3,1478,s+,106,heroblaster_replica,12,11,1,11,1,938,s+,169,hokusai_hue,4,2,2,5,2,0,s+,101,liter4k_custom,4,3,1,5,4,847,s+,35,bucketslosher_deco,15,14,1,4,5,1299,s+,106,promodeler_pg,6,5,1,8,6,1653,s+,67,momiji,8,3,5,6,6,1622,s+,110
2021-05-15T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,47,alpha,TRUE,dualsweeper_custom,2,1,1,0,1,282,b,56,nzap85,4,2,2,1,1,253,a,107,screwslosher_becchu,4,2,2,0,1,284,s,162,52gal_becchu,2,2,0,0,0,271,a+,154,carbon_deco,1,1,0,2,0,140,s,132,campingshelter_camo,1,0,1,1,0,295,a,115,dynamo_tesla,0,0,0,2,0,163,a+,47,dualsweeper_custom,0,0,0,2,0,190,s,70
2021-05-15T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,47,alpha,TRUE,nzap85,4,2,2,1,1,253,a,107,screwslosher_becchu,4,2,2,0,1,284,s,162,dualsweeper_custom,2,1,1,0,1,282,b,56,52gal_becchu,2,2,0,0,0,271,a+,154,carbon_deco,1,1,0,2,0,140,s,132,campingshelter_camo,1,0,1,1,0,295,a,115,dynamo_tesla,0,0,0,2,0,163,a+,47,dualsweeper_custom,0,0,0,2,0,190,s,70
2021-05-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_collabo,6,6,0,6,1,768,,60,sharp_neo,6,4,2,4,1,851,,47,dualsweeper,10,8,2,4,2,761,,20,nzap89,3,2,1,1,2,548,,40,jetsweeper,7,6,1,2,4,1096,,71,wakaba,2,2,0,3,1,819,,3,splatroller,5,4,1,7,0,576,,20,bold_neo,4,3,1,8,0,479,,20
2021-05-15T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,99,alpha,TRUE,prime_becchu,3,3,0,2,0,541,x,271,bold,5,5,0,3,1,397,x,381,dualsweeper_custom,5,4,1,2,1,599,s,186,sharp,4,3,1,2,1,370,s+,135,sharp_neo,6,5,1,4,1,466,s+,176,spygadget,3,1,2,3,1,488,x,163,splatroller,3,2,1,6,0,122,x,93,prime_becchu,2,1,1,2,1,391,c+,108
2021-05-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,176,alpha,TRUE,prime_becchu,12,9,3,0,3,788,x,205,kelvin525_becchu,16,11,5,2,3,729,x,445,quadhopper_black,12,8,4,3,2,663,x,263,splatroller_collabo,3,2,1,3,2,537,x,76,dualsweeper,2,1,1,7,4,860,x,150,barrelspinner_remix,3,2,1,7,2,499,x,119,nzap89,4,3,1,8,2,629,x,148,promodeler_mg,2,2,0,8,5,820,x,198
2021-05-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,hotblaster,15,14,1,1,4,1044,,113,splatroller,5,4,1,3,4,1032,,29,sputtery_clear,4,2,2,3,2,811,,31,nzap85,2,2,0,1,0,269,,41,nzap89,4,4,0,3,4,1108,,90,dualsweeper,2,1,1,5,1,876,,13,pablo_hue,2,1,1,7,0,519,,7,prime,1,1,0,7,0,346,,23
2021-05-15T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,kelvin525_becchu,7,2,5,4,6,1397,x,499,sharp_neo,12,8,4,4,6,2024,x,352,dynamo_becchu,11,9,2,2,12,2355,x,266,hissen,15,8,7,7,5,1093,x,162,wakaba,6,3,3,9,6,1664,x,388,nzap85,9,6,3,6,5,0,x,258,explosher_custom,4,3,1,9,4,1570,x,181,variableroller_foil,5,5,0,3,10,2082,x,260
2021-05-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,145,bravo,TRUE,dualsweeper,1,0,1,5,3,632,x,785,nzap85,1,1,0,4,2,620,x,651,campingshelter_sorella,3,3,0,4,3,738,x,593,pablo,1,1,0,2,2,734,x,461,quadhopper_black,9,6,3,1,3,863,x,444,kugelschreiber_hue,4,4,0,1,2,737,x,508,52gal_becchu,2,1,1,1,3,571,x,243,sharp_neo,7,4,3,2,2,605,x,180
2021-05-15T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,dualsweeper_custom,7,3,4,8,2,979,b,56,nzap85,13,11,2,9,6,1575,a,107,screwslosher_becchu,12,8,4,8,3,1149,s,162,52gal_becchu,10,7,3,8,4,1219,a+,154,nzap89,14,13,1,6,5,1495,s+,122,nzap83,13,11,2,11,2,1394,s+,146,prime_becchu,7,4,3,8,1,778,b-,82,52gal_becchu,6,5,1,4,3,1134,a-,62
