# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,323,alpha,FALSE,prime_becchu,13,12,1,5,2,1003,x,199,clashblaster_neo,7,3,4,4,5,1226,x,50,sshooter,13,9,4,8,3,1241,x,117,splatscope,5,4,1,5,1,663,x,135,sshooter_becchu,4,4,0,8,5,1192,x,192,pablo,10,8,2,5,4,1195,x,209,soytuber_custom,7,5,2,6,5,875,x,298,prime_becchu,6,4,2,9,3,872,x,116
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,6,6,0,4,0,559,,340,momiji,7,6,1,2,4,1240,,6,sshooter_collabo,4,3,1,4,2,896,,178,dualsweeper_custom,3,2,1,3,2,777,,209,wakaba,3,3,0,6,2,950,,23,liter4k,6,6,0,2,2,842,,252,splatscope_collabo,2,2,0,5,1,671,,62,carbon_deco,4,2,2,4,0,660,,78
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,313,bravo,FALSE,wakaba,7,1,6,6,6,1340,s+,267,sharp_neo,10,9,1,4,3,1172,s+,141,quadhopper_black,3,3,0,7,2,1072,s+,139,hydra_custom,10,8,2,2,4,929,s+,154,sshooter,6,6,0,7,2,975,s+,49,sputtery_hue,9,6,3,10,1,712,s+,35,nzap89,4,3,1,3,7,1383,s+,305,screwslosher_becchu,5,3,2,2,1,1401,s+,157
2021-05-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,223,bravo,TRUE,bold_7,3,2,1,5,3,784,s+,258,splatscope_becchu,7,7,0,6,2,600,x,198,dynamo_tesla,3,1,2,6,3,790,x,212,nautilus79,1,1,0,5,4,574,s,187,52gal_becchu,10,6,4,3,2,698,s+,100,nzap85,9,6,3,3,3,1045,x,193,screwslosher_becchu,8,6,2,2,2,778,s+,133,liter4k_scope,3,3,0,4,1,618,s+,78
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,3,3,0,2,0,558,,340,sshooter_collabo,6,4,2,2,2,1037,,178,dualsweeper_custom,2,1,1,3,2,916,,209,prime_becchu,5,5,0,3,1,716,,148,sshooter_becchu,4,2,2,2,4,934,,23,momiji,3,1,2,6,2,917,,6,carbon_deco,6,5,1,3,1,629,,78,liter4k,2,2,0,2,2,0,,62
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,310,bravo,FALSE,wakaba,9,2,7,6,7,1472,s+,267,heroroller_replica,10,9,1,10,1,950,s+,104,nzap89,8,8,0,7,5,1253,s+,59,maneuver,10,6,4,8,5,1115,s+,168,hydra_custom,15,9,6,3,3,1091,s+,115,bold,6,5,1,10,3,1427,s+,192,nzap89,14,9,5,6,4,1215,s+,297,hissen,15,8,7,6,3,1022,s+,290
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,155,bravo,TRUE,prime_becchu,8,7,1,1,2,659,x,199,nzap89,2,2,0,2,1,438,x,120,nova_neo,5,2,3,1,3,822,x,69,splatcharger,1,1,0,3,0,349,x,231,maneuver_becchu,0,0,0,4,1,579,x,560,variableroller_foil,4,3,1,2,5,926,x,200,prime_becchu,2,2,0,4,1,565,x,116,nzap89,2,2,0,3,3,584,x,204
2021-05-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,112,bravo,TRUE,bold_7,1,1,0,4,1,469,s+,258,splatroller,2,2,0,2,3,540,x,212,nautilus79,1,0,1,3,3,446,s,187,splatscope_becchu,1,1,0,3,2,395,x,198,bold_7,7,4,3,2,2,570,x,116,furo,5,4,1,1,2,584,x,269,screwslosher_becchu,4,2,2,0,1,389,s,172,nzap89,3,2,1,2,1,431,s+,99
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,3,3,0,4,0,670,,340,96gal,2,1,1,4,3,854,,23,52gal_becchu,4,4,0,2,2,823,,148,dualsweeper_custom,2,1,1,5,1,752,,209,nzap89,4,2,2,2,4,1077,,51,sshooter_collabo,6,3,3,2,2,952,,178,bucketslosher,8,8,0,2,2,757,,7,splatcharger,2,2,0,3,1,541,,6
2021-05-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,97,bravo,TRUE,promodeler_rg,0,0,0,3,2,509,s+,258,nautilus79,1,1,0,4,1,329,s,187,splatscope_becchu,0,0,0,2,1,461,x,198,splatroller,0,0,0,4,0,362,x,212,nzap85,11,7,4,0,4,784,s+,117,hydra,6,5,1,1,1,407,x,127,rapid,5,1,4,0,1,561,s+,198,barrelspinner_remix,0,0,0,0,1,322,s+,198
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,splatcharger,4,3,1,5,0,535,,340,momiji,0,0,0,4,5,1167,,51,bucketslosher,5,4,1,3,2,776,,23,splatcharger,1,1,0,1,1,436,,6,dualsweeper_custom,0,0,0,2,2,888,,209,sshooter_collabo,6,5,1,3,2,870,,178,prime_becchu,3,3,0,1,2,629,,149,bucketslosher,4,4,0,3,1,475,,7
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,59,alpha,TRUE,sshooter_becchu,2,2,0,0,2,452,s+,138,momiji,0,0,0,1,1,328,s+,153,nzap89,1,1,0,1,1,308,s+,175,barrelspinner_remix,1,1,0,2,1,192,s+,137,sshooter_collabo,3,3,0,1,0,212,s+,271,wakaba,0,0,0,1,0,351,s+,72,bamboo14mk1,1,1,0,0,1,245,s+,66,variableroller_foil,0,0,0,2,0,216,s+,263
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,188,bravo,TRUE,wakaba,10,7,3,4,3,1028,s+,267,hokusai_hue,6,6,0,6,1,631,s+,88,nzap89,3,2,1,3,2,671,s+,428,furo,4,3,1,5,2,889,s+,83,nzap85,5,5,0,6,2,746,s+,63,sputtery_clear,6,5,1,5,2,905,s+,191,explosher_custom,6,6,0,3,1,1049,s+,342,furo,6,2,4,5,2,748,s+,86
2021-05-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,171,alpha,TRUE,carbon_deco,10,9,1,1,3,735,s+,258,splatscope_becchu,7,5,2,3,1,470,x,198,splatroller,6,5,1,5,1,479,x,212,nautilus79,2,1,1,4,1,405,s,187,prime_becchu,7,5,2,4,2,560,x,177,explosher_custom,5,5,0,5,1,585,s+,186,wakaba,4,1,3,5,4,753,s,160,hissen,4,2,2,7,2,402,b,37
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,118,bravo,TRUE,sshooter_becchu,3,3,0,5,1,489,s+,138,bamboo14mk1,1,1,0,3,0,0,s+,64,sharp,2,2,0,4,1,350,s+,146,heroshooter_replica,1,1,0,4,1,450,s+,164,octoshooter_replica,4,4,0,1,1,534,s+,170,splatroller,3,3,0,2,0,432,s+,297,sshooter_becchu,1,1,0,3,1,390,s+,352,quadhopper_white,7,7,0,1,3,878,s+,257
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,variableroller_foil,11,10,1,5,6,1260,a+,99,nzap89,9,7,2,8,5,1178,a+,166,splatroller,11,7,4,6,2,1005,a+,114,sputtery_clear,11,9,2,10,1,703,a+,200,kelvin525_deco,8,7,1,9,2,892,a+,96,furo,7,5,2,7,4,1197,a+,33,splatroller,10,9,1,9,1,665,a,94,sputtery_clear,11,7,4,9,4,1247,a,76
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,splatcharger,5,5,0,1,0,617,,340,momiji,2,1,1,4,3,1081,,51,campingshelter,5,5,0,5,1,803,,263,quadhopper_white,0,0,0,4,2,793,,60,jetsweeper,4,2,2,2,3,908,,172,bucketslosher,2,2,0,2,3,883,,23,heroroller_replica,7,7,0,4,2,813,,166,splatcharger,2,2,0,3,2,614,,178
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,320,alpha,FALSE,wakaba,11,5,6,9,5,1211,s+,267,wakaba,13,7,6,5,5,1174,s+,440,explosher_custom,8,6,2,5,6,1509,s+,342,nzap85,18,12,6,9,5,1501,s+,173,nzap85,12,7,5,9,3,1403,s+,63,96gal_deco,12,10,2,8,5,1375,s+,120,wakaba,7,6,1,7,3,1499,s+,57,splatroller,6,5,1,6,3,1146,s+,359
2021-05-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,137,alpha,TRUE,carbon_deco,5,4,1,3,1,463,s+,258,splatscope_becchu,6,6,0,2,1,444,x,198,nautilus79,4,2,2,2,1,365,s,187,bamboo14mk2,2,2,0,2,1,492,x,212,splatroller,4,4,0,3,1,368,s,60,screwslosher_becchu,4,4,0,4,0,427,x,164,nzap89,0,0,0,4,2,418,b+,128,nzap85,0,0,0,3,2,733,x,453
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter_becchu,12,10,2,5,6,1478,s+,138,wakaba,16,7,9,1,5,1258,s+,238,splatscope,10,10,0,7,0,1063,s+,66,nzap85,11,8,3,6,2,987,s+,117,52gal_becchu,5,5,0,8,5,1323,s+,376,splatroller,8,6,2,13,2,608,s+,66,rapid_becchu,7,6,1,5,3,1146,s+,115,heroshooter_replica,5,1,4,10,4,1182,s+,164
2021-05-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,231,alpha,TRUE,carbon_deco,5,3,2,6,2,802,s+,258,nautilus79,11,8,3,4,3,921,s,187,splatscope_becchu,8,8,0,3,2,917,x,198,bamboo14mk2,6,5,1,4,4,1113,x,212,prime_becchu,7,5,2,7,2,830,a-,94,barrelspinner_remix,6,5,1,2,4,990,,69,sputtery_clear,6,4,2,7,3,932,a+,123,sshooter_becchu,2,2,0,8,3,871,s+,148
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,4,4,0,1,2,600,,340,maneuver,1,0,1,2,4,943,,79,heroroller_replica,8,8,0,4,2,741,,166,hokusai,1,1,0,4,1,635,,149,sshooter_becchu,2,2,0,1,4,958,,258,campingshelter,5,4,1,4,2,768,,263,maneuver_collabo,2,2,0,5,1,616,,23,splatcharger,3,3,0,3,1,507,,178
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,variableroller_foil,11,11,0,7,6,1242,a+,99,prime_becchu,7,5,2,7,2,1037,a,75,nzap85,15,11,4,4,4,1151,a,172,nzap89,5,5,0,6,4,1177,a,263,wakaba,11,9,2,9,3,1185,a+,87,prime_becchu,2,2,0,9,1,908,a,44,prime_becchu,9,8,1,7,3,1152,a+,133,nzap89,8,5,3,7,5,1193,a+,166
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,wakaba,7,3,4,6,5,1325,s+,267,herocharger_replica,6,3,3,4,4,798,s+,121,nzap89,11,11,0,4,4,1074,s+,99,nova_becchu,11,9,2,6,4,1282,s+,191,bold,9,7,2,8,3,1406,s+,130,nova,1,1,0,2,1,0,s+,105,nzap89,8,6,2,9,3,1382,s+,266,nzap85,9,6,3,7,4,1171,s+,319
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,197,alpha,TRUE,sshooter_becchu,6,4,2,4,5,1151,s+,138,splatcharger_becchu,5,5,0,3,1,639,s+,239,pablo,6,6,0,4,3,965,s+,131,furo,6,4,2,5,3,838,s+,129,wakaba,3,2,1,5,3,927,s+,144,liter4k,9,7,2,2,2,693,s+,252,heroroller_replica,3,3,0,7,0,551,s+,73,nzap89,4,4,0,5,1,1016,s+,92
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,96gal,5,4,1,1,4,1068,,227,nzap89,2,2,0,0,4,914,,182,promodeler_pg,4,2,2,2,2,872,,158,hydra_custom,1,1,0,1,0,566,,127,nzap89,1,0,1,3,4,1102,,90,kelvin525,3,3,0,6,1,763,,446,nzap89,1,1,0,0,2,502,,245,heroshooter_replica,0,0,0,0,0,0,,46
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,2,1,1,2,1,581,,340,campingshelter,7,4,3,3,3,1099,,263,heroroller_replica,6,5,1,3,1,878,,166,nautilus79,5,5,0,3,2,730,,79,promodeler_mg,3,2,1,6,4,1298,,179,momiji,1,1,0,4,3,864,,78,screwslosher_becchu,6,6,0,2,2,622,,121,splatcharger,4,2,2,3,2,601,,178
2021-05-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,276,alpha,TRUE,carbon_deco,5,5,0,6,0,751,s+,258,nautilus79,9,7,2,6,4,837,s,187,splatscope_becchu,9,7,2,5,4,821,x,198,bamboo14mk2,5,2,3,6,4,842,x,212,wakaba,12,6,6,4,6,1195,x,181,prime_becchu,8,7,1,4,3,577,a-,117,hissen_hue,7,4,3,7,4,1011,x,288,splatroller,7,6,1,7,3,745,b+,143
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,220,alpha,TRUE,dualsweeper_custom,8,6,2,4,3,953,b+,57,bold_7,3,2,1,9,0,599,b,36,nzap89,5,4,1,5,4,1050,b,17,soytuber,6,5,1,8,0,505,b+,53,hokusai_becchu,5,4,1,6,1,622,b+,40,sputtery_clear,11,8,3,5,1,843,b-,35,splatscope_collabo,4,4,0,3,0,560,b+,35,nzap85,13,10,3,3,3,1176,b+,24
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,variableroller_foil,8,7,1,6,7,1295,a+,99,prime_becchu,9,7,2,8,2,758,a+,59,hissen,9,5,4,9,4,846,a+,63,kugelschreiber,14,9,5,6,5,977,a,94,hydra_custom,13,12,1,6,1,803,a+,60,sharp_neo,7,5,2,7,3,1244,a+,116,hokusai_hue,7,7,0,6,2,659,a+,150,bamboo14mk3,7,5,2,9,2,1010,a+,131
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,96gal,5,3,2,2,3,1034,,227,nzap89,2,2,0,2,4,902,,182,longblaster,4,3,1,3,2,625,,220,longblaster_necro,6,3,3,1,2,570,,446,promodeler_pg,3,3,0,3,3,923,,158,hydra_custom,3,1,2,3,2,723,,164,hissen_hue,4,4,0,5,1,693,,54,nzap89,0,0,0,2,1,359,,245
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,44,bravo,TRUE,sshooter_becchu,0,0,0,2,0,200,s+,138,l3reelgun_d,0,0,0,2,0,156,s+,66,bucketslosher_soda,0,0,0,1,0,125,s+,106,barrelspinner_remix,0,0,0,1,0,139,s+,173,52gal_becchu,4,3,1,0,1,339,s+,150,bold,1,1,0,0,0,207,s+,133,variableroller_foil,1,0,1,0,1,264,s+,165,barrelspinner_remix,2,2,0,0,0,120,s+,196
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,134,alpha,TRUE,wakaba,6,4,2,2,3,762,s+,267,maneuver,7,7,0,2,3,655,s+,89,furo,1,1,0,3,3,716,s+,461,herospinner_replica,0,0,0,4,0,300,s+,89,furo_deco,4,4,0,3,3,885,s+,84,herocharger_replica,4,4,0,2,1,401,s+,121,sshooter_becchu,2,1,1,3,2,588,s+,188,longblaster,2,2,0,5,1,382,s+,115
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,3,3,0,6,0,732,,340,wakaba,2,1,1,3,4,1166,,90,momiji,1,0,1,5,2,831,,78,splatcharger,2,2,0,5,1,472,,79,promodeler_mg,4,3,1,3,5,1463,,179,variableroller_foil,8,7,1,0,6,1202,,263,heroroller_replica,8,6,2,2,3,788,,166,splatcharger,4,3,1,1,2,571,,178
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,315,bravo,FALSE,sshooter_becchu,9,8,1,6,6,1523,s+,138,bold_7,12,8,4,6,4,1429,s+,387,splatspinner,8,4,4,7,3,1022,s+,80,jetsweeper,6,6,0,7,3,1017,s+,95,dynamo_becchu,5,5,0,12,2,858,s+,81,nzap89,11,10,1,5,6,1555,s+,198,hydra_custom,8,3,5,6,2,905,s+,168,wakaba,11,7,4,4,5,1462,s+,522
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,163,alpha,TRUE,dualsweeper_custom,5,5,0,2,1,806,b+,57,hotblaster,3,2,1,4,1,512,b+,59,pablo,3,2,1,6,0,275,b,34,furo,4,3,1,3,3,976,b+,42,clashblaster_neo,4,3,1,3,2,653,b+,134,dualsweeper_custom,4,3,1,3,2,694,b+,121,sputtery_clear,4,4,0,2,1,0,b,78,variableroller_foil,7,5,2,4,4,804,b+,50
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,336,bravo,FALSE,wakaba,7,4,3,10,6,1475,s+,267,sshooter_collabo,14,10,4,6,5,1380,s+,108,longblaster,13,11,2,9,3,983,s+,195,herocharger_replica,15,10,5,7,4,1471,s+,89,splatroller,13,13,0,11,2,826,s+,121,maneuver,7,3,4,6,6,1564,s+,134,bottlegeyser_foil,11,11,0,9,1,1167,s+,120,furo,8,5,3,9,6,1645,s+,815
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,96gal,4,2,2,3,3,934,,227,liter4k,6,4,2,2,3,1037,,59,longblaster,2,2,0,1,2,723,,220,nzap89,0,0,0,2,0,0,,245,nzap89,2,2,0,2,4,1004,,182,promodeler_pg,0,0,0,3,3,944,,57,promodeler_pg,4,4,0,2,2,722,,158,splatcharger,0,0,0,1,1,527,,369
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,105,bravo,TRUE,variableroller_foil,1,1,0,2,1,460,a+,99,sputtery_clear,6,2,4,3,0,322,a-,34,heroroller_replica,6,6,0,1,1,424,a-,56,prime_becchu,7,5,2,3,0,454,a,44,52gal_becchu,3,3,0,4,0,338,a-,195,splatroller,3,1,2,4,1,348,a-,123,furo,4,2,2,2,2,546,a-,207,splatroller,3,3,0,4,1,271,a,174
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,splatcharger,7,6,1,1,2,654,,340,96gal,14,7,7,1,5,1301,,263,heroroller_replica,7,7,0,2,1,599,,166,pablo,0,0,0,0,1,217,,90,promodeler_mg,0,0,0,7,2,870,,179,momiji,2,2,0,4,2,847,,78,splatcharger,1,0,1,3,1,510,,178,sshooter_collabo,2,2,0,6,1,509,,6
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,10,10,0,3,4,1129,b+,57,prime_becchu,10,8,2,5,3,746,b,79,96gal,8,6,2,8,5,1135,b+,78,bold,9,6,3,10,1,1118,b+,67,hydra_custom,10,5,5,5,2,803,b,64,clashblaster_neo,8,6,2,7,2,528,b+,34,prime_becchu,13,9,4,9,2,982,b+,122,bold,4,4,0,9,3,1465,b+,153
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,variableroller_foil,13,12,1,6,4,1209,a+,99,bold_7,13,8,5,3,3,1190,a-,127,hokusai_becchu,16,11,5,8,3,1077,a,155,maneuver,11,7,4,8,3,973,a,85,bold_7,8,6,2,10,5,1325,a+,64,sputtery,9,8,1,10,2,908,a-,57,nzap89,6,5,1,9,4,1091,a,63,splatroller,6,5,1,9,0,894,a-,129
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,quadhopper_black,3,3,0,3,1,795,,88,furo_deco,1,0,1,3,3,972,,204,ochiba,4,4,0,4,1,768,,113,rapid_becchu,6,5,1,1,2,747,,239,bamboo14mk1,2,2,0,2,3,1026,,143,herospinner_replica,5,4,1,3,3,898,,167,nzap89,2,2,0,3,3,876,,70,nova,6,3,3,4,1,541,,103
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,96gal,3,1,2,2,3,846,,227,furo_deco,1,1,0,5,1,864,,101,longblaster,2,2,0,2,2,692,,220,liter4k,1,1,0,4,2,673,,59,promodeler_pg,4,4,0,2,3,1014,,158,furo_deco,1,1,0,1,1,798,,36,liter4k,1,1,0,1,2,660,,418,hydra_custom,8,7,1,1,2,537,,79
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,sshooter_becchu,12,10,2,6,6,1616,s+,138,bold,14,13,1,9,3,1434,s+,165,pablo_hue,11,3,8,10,1,1016,s+,57,jetsweeper,4,3,1,6,4,1014,s+,359,screwslosher_becchu,13,10,3,9,3,1052,s+,108,nzap85,8,1,7,4,5,1396,s+,117,bold_7,12,11,1,9,2,1002,s+,180,sshooter_collabo,12,8,4,8,3,1183,s+,188
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,splatcharger,3,3,0,3,1,663,,340,promodeler_mg,2,2,0,5,3,1181,,179,heroshooter_replica,0,0,0,5,1,659,,157,parashelter,2,2,0,4,1,643,,72,pablo,9,7,2,1,3,980,,90,momiji,4,3,1,1,3,902,,78,bold,2,1,1,2,2,815,,60,splatcharger,6,6,0,3,2,672,,178
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,wakaba,11,5,6,8,6,1529,s+,267,prime_becchu,11,9,2,4,4,1080,s+,297,barrelspinner_remix,8,5,3,7,2,944,s+,44,sshooter_collabo,6,5,1,9,4,885,s+,324,nzap85,8,5,3,9,4,1272,s+,169,sshooter_collabo,5,4,1,4,3,1289,s+,108,52gal_deco,13,12,1,7,2,1158,s+,123,hydra_custom,10,7,3,5,3,1064,s+,115
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,dualsweeper_custom,14,10,4,5,3,1244,b+,57,bold,3,2,1,10,1,1044,b+,147,splatroller,5,5,0,9,3,1017,b,32,bold,13,10,3,7,4,1099,b+,67,52gal_deco,12,10,2,7,2,794,b+,81,liter4k,9,9,0,0,7,1253,b,20,promodeler_pg,13,8,5,9,4,1184,b+,40,bold,4,4,0,11,3,1104,b-,44
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,96gal,4,2,2,2,4,948,,227,sharp_neo,4,3,1,1,2,921,,245,longblaster,9,7,2,0,3,907,,220,nautilus79,4,3,1,3,1,590,,356,l3reelgun_d,2,1,1,5,1,924,,105,momiji,3,1,2,4,3,858,,80,maneuver_becchu,3,3,0,3,2,848,,101,prime_becchu,1,1,0,4,2,676,,57
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,quadhopper_black,3,2,1,6,0,712,,88,sharp_neo,5,4,1,3,1,864,,99,splatcharger_becchu,4,4,0,3,1,832,,103,hissen,3,3,0,5,1,691,,18,momiji,4,2,2,5,4,961,,222,furo_deco,7,5,2,3,2,822,,204,heroshooter_replica,9,5,4,0,2,820,,149,sshooter_becchu,6,5,1,5,2,680,,39
2021-05-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,167,bravo,TRUE,ochiba,1,1,0,5,1,588,s+,258,splatscope_becchu,5,5,0,4,1,533,x,198,hokusai_hue,4,4,0,4,2,558,x,212,nautilus79,2,1,1,5,1,434,s,187,prime_becchu,13,13,0,3,1,541,x,270,hydra_custom,6,3,3,1,3,542,s+,194,nzap85,3,0,3,1,4,824,s+,267,splatspinner,2,2,0,6,0,398,x,801
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,splatcharger,4,4,0,4,0,601,,340,jetsweeper,3,2,1,1,5,978,,58,kugelschreiber_hue,9,9,0,0,3,916,,391,bold,0,0,0,3,1,815,,60,momiji,1,0,1,2,3,1107,,78,bold,1,0,1,6,1,895,,157,splatcharger,8,8,0,3,1,661,,179,squiclean_a,1,0,1,5,1,463,,53
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,307,alpha,FALSE,variableroller_foil,13,12,1,6,5,1230,a+,99,furo_deco,13,11,2,9,4,1276,a,152,jetsweeper,4,0,4,8,3,719,a-,249,sshooter_collabo,16,14,2,7,2,1046,a,184,dualsweeper_custom,9,8,1,9,4,1351,a,151,bold,8,6,2,10,4,1149,a,58,splatcharger_becchu,8,7,1,8,2,775,a,115,nzap89,10,8,2,10,4,1131,a,68
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,22,16,6,5,5,1721,s+,138,bucketslosher_soda,14,8,6,5,2,932,s+,194,dualsweeper_custom,8,4,4,7,2,1021,s+,489,sputtery,7,6,1,7,2,1018,s+,134,kelvin525_deco,5,4,1,8,4,906,s+,238,hissen_hue,10,8,2,8,3,1236,s+,43,heroroller_replica,10,8,2,9,4,978,s+,52,octoshooter_replica,8,4,4,9,2,1078,s+,238
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,60,alpha,TRUE,wakaba,7,7,0,2,2,523,s,267,nzap89,1,1,0,1,0,209,s,195,herospinner_replica,3,2,1,0,0,291,s,394,clashblaster_neo,4,1,3,2,0,166,s,229,momiji,1,1,0,3,0,241,s,107,heroroller_replica,1,1,0,3,0,136,s,120,nzap85,1,1,0,3,0,276,s,152,nzap89,2,2,0,3,0,177,s,126
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,96gal,3,2,1,2,3,821,,227,promodeler_pg,0,0,0,1,4,1075,,93,liter4k,3,3,0,2,3,923,,59,maneuver_becchu,1,1,0,3,1,769,,101,jetsweeper,4,4,0,1,6,1291,,49,prime_becchu,2,1,1,0,4,982,,57,sshooter_becchu,1,0,1,0,4,978,,69,longblaster,3,3,0,5,1,534,,220
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,quadhopper_black,5,4,1,3,1,730,,88,sshooter_becchu,4,3,1,3,4,1001,,39,bamboo14mk1,5,4,1,2,3,915,,103,hissen,8,4,4,3,2,614,,34,promodeler_mg,5,2,3,3,3,1359,,95,furo_deco,3,3,0,4,2,868,,204,bold,4,2,2,3,4,867,,36,nzap85,5,4,1,5,1,575,,18
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,4,3,1,2,1,627,,340,jetsweeper,6,6,0,2,5,1032,,58,splatscope,3,2,1,1,2,749,,194,heroblaster_replica,2,2,0,3,1,665,,264,bold,3,3,0,5,3,1091,,157,momiji,0,0,0,1,3,1078,,78,splatcharger,4,4,0,3,2,738,,179,squiclean_a,1,1,0,4,1,507,,53
