# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-03T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,322,alpha,FALSE,octoshooter_replica,21,16,5,7,5,1552,s+,89,squiclean_b,8,8,0,8,1,809,s+,118,prime,9,5,4,8,2,816,s+,66,splatroller,11,10,1,4,2,1208,s+,58,sputtery_clear,7,7,0,10,3,1356,s+,85,52gal,10,9,1,12,3,787,s+,60,squiclean_b,5,5,0,8,3,1319,s+,75,splatcharger,6,6,0,10,1,657,s+,198
2021-05-03T14:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,nzap85,10,8,2,7,4,1354,x,493,nzap89,9,6,3,5,5,1271,s+,209,wakaba,11,6,5,7,4,1169,x,211,sshooter_collabo,14,11,3,5,4,1208,x,561,52gal_becchu,11,9,2,7,3,1496,x,504,52gal_becchu,7,7,0,9,3,1096,x,193,nova,11,7,4,8,3,962,x,228,nautilus47,2,1,1,8,1,992,x,371
2021-05-03T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,jetsweeper_custom,7,5,2,8,4,912,x,295,hissen,9,7,2,9,3,859,x,133,sputtery,8,5,3,8,6,1392,x,300,longblaster_necro,6,5,1,4,5,1010,x,212,nova,13,10,3,5,4,1123,x,289,wakaba,12,7,5,8,3,1092,x,379,splatcharger,7,7,0,2,2,868,x,305,maneuver,5,4,1,9,1,850,x,543
2021-05-03T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,soytuber_custom,11,11,0,8,2,717,a-,100,furo_deco,4,4,0,6,2,960,a-,86,bold_neo,8,6,2,4,7,1645,a-,44,nzap89,11,9,2,4,4,1044,a,187,wakaba,8,4,4,9,4,1088,a,105,screwslosher_becchu,8,8,0,8,0,1055,a-,64,52gal_becchu,6,5,1,12,1,850,a-,64,liter4k,3,2,1,6,5,1143,a-,105
2021-05-03T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,momiji,9,5,4,11,3,968,x,216,furo_deco,11,8,3,11,3,1124,x,189,pablo_hue,7,6,1,7,3,923,x,239,dualsweeper_custom,10,9,1,9,1,1006,x,189,bold_neo,5,4,1,5,6,1574,x,500,octoshooter_replica,11,11,0,9,2,1085,x,79,carbon_deco,14,14,0,7,3,909,x,100,liter4k,7,7,0,7,2,982,x,310
2021-05-03T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,309,bravo,FALSE,prime_becchu,12,11,1,5,4,917,x,303,pablo_hue,13,8,5,7,7,1197,x,298,hydra_custom,5,2,3,8,3,794,x,210,wakaba,3,3,0,6,5,1357,x,313,bold,7,5,2,9,0,1103,x,239,dualsweeper_custom,12,7,5,6,3,1177,x,283,hissen,13,8,5,8,3,998,x,113,splatcharger,7,5,2,2,4,864,x,222
2021-05-03T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,15,9,6,8,6,1451,s+,223,sputtery,10,9,1,12,0,681,s+,237,rapid_elite,13,4,9,4,6,1408,s+,140,furo,10,7,3,7,4,1361,s+,155,nzap85,5,4,1,10,2,1102,s+,123,splatroller,7,7,0,9,2,958,s+,143,dualsweeper_custom,14,12,2,7,2,1416,s+,67,sshooter_collabo,10,8,2,5,4,1352,s+,200
2021-05-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k_scope,2,2,0,2,2,614,,337,52gal_becchu,3,3,0,1,3,820,,48,splatspinner_collabo,4,4,0,4,2,728,,236,squiclean_a,4,1,3,2,2,552,,255,furo,3,3,0,0,3,921,,60,kugelschreiber,1,1,0,3,2,699,,330,nzap85,3,2,1,4,0,540,,519,hydra_custom,2,2,0,3,0,430,,283
2021-05-03T14:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,319,bravo,FALSE,wakaba,10,2,8,8,5,1197,b-,55,hydra_custom,8,5,3,8,3,667,a,152,dualsweeper_custom,8,8,0,5,3,1306,a,104,longblaster_necro,7,6,1,10,2,851,s,160,hydra_custom,21,14,7,4,4,1209,x,186,nzap85,16,12,4,6,3,1227,s,180,jetsweeper,7,3,4,5,4,952,b,104,52gal_becchu,4,2,2,6,5,1111,c-,53
2021-05-03T14:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,319,bravo,FALSE,dualsweeper_custom,8,8,0,5,3,1306,a,104,wakaba,10,2,8,8,5,1197,b-,55,hydra_custom,8,5,3,8,3,667,a,152,longblaster_necro,7,6,1,10,2,851,s,160,hydra_custom,21,14,7,4,4,1209,x,186,nzap85,16,12,4,6,3,1227,s,180,jetsweeper,7,3,4,5,4,952,b,104,52gal_becchu,4,2,2,6,5,1111,c-,53
2021-05-03T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,309,bravo,FALSE,nzap83,10,6,4,5,4,1267,a-,374,sharp_neo,11,10,1,9,2,1033,a-,115,dualsweeper_custom,11,11,0,5,3,1091,a+,216,bucketslosher_soda,6,4,2,5,4,1019,a-,62,sshooter,9,6,3,8,4,1155,a-,48,campingshelter,6,4,2,5,4,1266,a+,177,carbon,8,8,0,10,2,970,a,143,dualsweeper_custom,7,6,1,9,2,1004,a,127
2021-05-03T14:00:00+00:00,5.4.0,gachi,squad_4,asari,fujitsubo,310,bravo,FALSE,screwslosher_becchu,11,6,5,6,2,1219,x,665,hissen,10,6,4,7,5,1245,x,475,pablo_hue,9,9,0,8,4,817,x,635,nzap85,5,4,1,9,5,1157,x,573,nzap85,15,10,5,6,3,1153,s+,65,dualsweeper_custom,12,8,4,8,3,1264,x,264,squiclean_a,11,8,3,5,3,712,s+,144,rapid_becchu,9,4,5,6,4,1016,s+,212
2021-05-03T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,306,bravo,FALSE,hissen,9,6,3,12,1,829,a-,56,kugelschreiber_hue,8,8,0,7,0,920,a+,100,sshooter,12,9,3,8,3,1322,a+,203,sputtery_clear,7,5,2,7,4,946,a,144,sharp_neo,7,6,1,10,2,940,a-,112,52gal_becchu,5,3,2,7,2,798,a+,79,sputtery_clear,21,20,1,8,4,1262,a,112,hissen,7,5,2,6,3,1139,a,229
2021-05-03T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,hokusai_hue,7,5,2,8,5,1165,x,297,barrelspinner_deco,7,5,2,9,2,940,x,106,hotblaster_custom,23,19,4,8,4,1011,x,185,sshooter,12,10,2,9,4,1426,x,198,maneuver_becchu,15,12,3,10,3,1395,x,167,bold,6,6,0,11,2,1062,x,758,hotblaster_custom,13,8,5,10,3,1056,x,267,hydra_custom,11,7,4,9,2,906,x,390
2021-05-03T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,12,7,5,7,1,970,s+,640,bold,9,6,3,8,5,1628,s+,77,nzap85,18,10,8,5,5,1350,s+,163,hydra_custom,13,9,4,3,4,1207,s+,68,sshooter_becchu,5,4,1,8,4,1162,s+,146,dualsweeper,9,7,2,6,5,1445,s+,161,bold,7,6,1,12,2,1041,s+,156,nzap85,7,6,1,7,5,1262,s+,120
2021-05-03T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,108,bravo,TRUE,jetsweeper_custom,2,2,0,2,1,638,x,295,longblaster_necro,0,0,0,0,0,0,x,67,furo,4,2,2,3,2,679,x,198,pablo_hue,4,2,2,5,1,431,x,229,screwslosher_becchu,3,3,0,3,1,510,x,297,prime_becchu,4,2,2,2,1,314,x,297,hydra_custom,3,1,2,1,1,507,x,217,splatroller,6,4,2,1,2,659,x,104
2021-05-03T14:00:00+00:00,5.4.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,prime_becchu,12,9,3,5,2,1187,x,284,prime_becchu,14,13,1,8,2,1080,s+,225,prime_becchu,14,13,1,5,2,1045,a+,155,prime_becchu,9,5,4,6,1,1093,s+,254,sshooter,13,11,2,10,2,984,s+,99,carbon,9,7,2,9,2,1055,s+,220,wakaba,5,3,2,12,2,1063,s+,194,sshooter_becchu,3,3,0,9,4,1278,s+,322
2021-05-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,liter4k_scope,3,1,2,4,2,700,,338,liter4k_custom,0,0,0,3,2,640,,48,squiclean_a,2,1,1,4,2,632,,255,bottlegeyser,6,6,0,5,1,555,,60,splatspinner_collabo,5,4,1,2,4,1133,,236,nzap85,7,4,3,3,2,801,,519,kugelschreiber,2,1,1,2,1,758,,330,hydra_custom,8,7,1,1,2,557,,283
2021-05-03T14:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,nzap85,14,8,6,4,6,1541,x,493,parashelter_sorella,9,6,3,5,3,1035,x,218,sshooter_collabo,8,6,2,4,3,1069,x,561,parashelter_sorella,11,10,1,6,3,1181,x,321,52gal_becchu,8,6,2,8,3,1189,x,777,variableroller_foil,9,7,2,8,4,1281,x,627,rapid_becchu,4,1,3,8,2,1004,x,324,jetsweeper_custom,5,5,0,6,2,1129,x,212
2021-05-03T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,octoshooter_replica,18,14,4,9,3,1425,s+,90,52gal,15,11,4,8,2,744,s+,60,squiclean_b,9,7,2,7,2,925,s+,75,variableroller_foil,3,3,0,7,3,889,s+,48,nzap85,14,9,5,9,3,809,s+,92,prime,15,7,8,11,2,822,s+,66,jetsweeper,6,3,3,8,5,1129,s+,41,splatroller,11,9,2,8,2,940,s+,58
2021-05-03T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,soytuber_custom,8,7,1,7,0,1185,a-,100,clashblaster_neo,12,7,5,4,6,1101,a-,64,bold_neo,8,6,2,10,4,1243,a-,87,dualsweeper_custom,8,4,4,9,3,1060,a-,362,dualsweeper_custom,8,8,0,9,0,1065,a,41,nzap85,9,5,4,6,3,1185,a,100,prime_becchu,15,10,5,7,2,1182,a+,152,hokusai_hue,11,7,4,2,4,1005,a-,177
2021-05-03T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,momiji,14,8,6,6,5,1258,x,216,bold_7,11,10,1,6,3,1226,x,237,barrelspinner,12,8,4,6,2,1040,x,88,nzap85,14,8,6,8,2,860,x,419,nzap89,7,3,4,11,4,833,x,148,barrelspinner_remix,6,5,1,7,6,1209,x,98,bold_neo,7,6,1,10,6,1465,x,342,dynamo,11,9,2,6,4,1208,x,552
2021-05-03T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,356,bravo,FALSE,prime_becchu,5,4,1,8,3,1429,x,303,nzap89,10,9,1,11,6,1491,x,478,heroroller_replica,18,17,1,7,7,1697,x,207,splatscope,4,2,2,9,4,1270,x,236,splatroller,15,13,2,8,2,1010,x,108,hissen,13,8,5,10,4,1351,x,210,liter4k_scope,6,4,2,7,5,1584,x,164,bottlegeyser_foil,12,9,3,7,5,1662,x,278
2021-05-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,2,2,0,2,2,845,,185,wakaba,1,0,1,4,3,1008,,162,carbon,0,0,0,3,3,947,,152,splatroller,6,6,0,5,1,654,,124,promodeler_pg,4,3,1,1,4,1197,,40,furo,5,4,1,3,3,927,,63,nzap89,6,5,1,2,3,823,,45,rapid,2,2,0,2,2,725,,46
2021-05-03T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap83,6,5,1,4,7,1702,a,374,hissen_hue,12,9,3,10,4,1309,a-,136,carbon_deco,5,5,0,10,1,575,a-,269,sshooter_becchu,6,4,2,8,5,986,a-,82,barrelspinner_remix,13,10,3,4,4,894,a,117,wakaba,14,6,8,7,6,1321,a,128,sshooter_becchu,12,10,2,6,5,1103,a-,47,nzap85,8,6,2,6,4,1072,a,158
2021-05-03T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,305,bravo,FALSE,nzap85,12,9,3,9,3,980,a+,223,wakaba,10,5,5,8,5,1328,a+,94,longblaster,10,5,5,8,3,974,a+,133,dualsweeper_custom,11,8,3,9,3,1298,a+,445,52gal_becchu,9,8,1,8,5,1379,a+,82,prime_becchu,18,15,3,4,3,1008,a,109,clashblaster_neo,10,5,5,8,3,879,a+,261,jetsweeper_custom,11,6,5,7,4,1192,a+,354
2021-05-03T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,207,bravo,TRUE,sshooter_collabo,7,7,0,5,3,978,b,55,jetsweeper_custom,9,2,7,6,4,726,a,104,explosher_custom,9,6,3,6,3,976,s,160,nova,9,7,2,8,0,390,a+,152,hydra_custom,12,10,2,4,2,782,a,173,bold,8,5,3,8,0,867,x,163,hissen,7,6,1,5,2,743,b,99,heroroller_replica,4,4,0,5,2,818,s+,99
2021-05-03T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,207,bravo,TRUE,jetsweeper_custom,9,2,7,6,4,726,a,104,explosher_custom,9,6,3,6,3,976,s,160,nova,9,7,2,8,0,390,a+,152,sshooter_collabo,7,7,0,5,3,978,b,55,hydra_custom,12,10,2,4,2,782,a,173,bold,8,5,3,8,0,867,x,163,hissen,7,6,1,5,2,743,b,99,heroroller_replica,4,4,0,5,2,818,s+,99
2021-05-03T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,119,alpha,TRUE,jetsweeper_custom,7,4,3,2,2,520,x,665,hissen_hue,10,8,2,1,3,782,x,475,prime_becchu,7,2,5,3,0,301,x,573,pablo,5,4,1,3,2,576,x,635,96gal,3,2,1,4,2,607,x,471,nzap85,3,3,0,4,1,571,b+,52,sshooter_collabo,3,2,1,6,0,262,c-,39,bottlegeyser_foil,3,2,1,4,0,443,x,153
2021-05-03T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,momiji,3,2,1,6,8,1563,x,216,bold_7,8,8,0,7,5,1388,x,358,hotblaster,7,5,2,6,3,845,x,182,hydra_custom,11,7,4,4,4,1015,x,225,maneuver_collabo,5,5,0,7,2,1039,x,264,dynamo_becchu,9,8,1,2,6,1278,x,172,bottlegeyser_foil,8,8,0,6,2,1061,x,293,momiji,6,2,4,7,6,1432,x,825
2021-05-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,5,5,0,1,3,950,,185,sshooter_becchu,5,4,1,1,5,1080,,84,heroroller_replica,3,3,0,1,2,774,,164,sharp_neo,0,0,0,1,2,646,,255,52gal_becchu,4,4,0,2,5,1408,,77,liter4k_scope,0,0,0,2,3,961,,707,screwslosher_becchu,0,0,0,2,1,706,,156,clashblaster_neo,0,0,0,6,0,271,,41
2021-05-03T16:00:00+00:00,5.4.0,gachi,standard,yagura,battera,301,bravo,FALSE,hokusai_hue,10,9,1,13,2,763,x,297,herocharger_replica,3,3,0,5,2,1159,x,215,bold_neo,8,7,1,5,10,1866,x,311,quadhopper_white,8,7,1,9,3,1118,x,397,longblaster,12,10,2,6,4,1282,x,87,bucketslosher,13,7,6,7,5,1338,x,566,sshooter_collabo,14,10,4,8,3,1091,x,214,pablo_permanent,9,5,4,5,9,1635,x,298
2021-05-03T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,318,alpha,FALSE,jetsweeper_custom,9,5,4,5,2,1350,x,665,prime_becchu,15,14,1,5,2,1419,x,573,hissen_hue,12,9,3,10,3,1193,x,475,pablo,9,7,2,7,5,1187,x,635,dynamo_tesla,11,8,3,9,6,1417,x,143,hissen,11,6,5,8,4,1103,x,276,l3reelgun_d,11,8,3,11,1,1041,x,400,furo,6,5,1,8,3,1474,x,207
2021-05-03T16:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,sputtery_clear,5,3,2,11,5,1146,x,386,nzap85,6,1,5,10,5,1365,x,313,splatscope_becchu,13,13,0,7,5,1232,x,202,h3reelgun_cherry,6,5,1,9,4,973,x,373,squiclean_g,8,6,2,7,5,856,x,218,bold,15,12,3,5,3,1212,x,661,wakaba,15,7,8,6,6,1693,x,249,screwslosher_becchu,17,12,5,4,4,1251,x,540
2021-05-03T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,sshooter_collabo,10,8,2,6,2,1117,b,55,nova,22,16,6,5,2,964,a+,152,splatroller,14,9,5,7,2,893,s,160,jetsweeper_custom,12,6,6,1,3,1120,a,104,rapid_becchu,7,7,0,9,5,1177,a,142,prime_becchu,6,3,3,9,3,852,a,115,nzap85,6,4,2,10,2,914,c+,37,splatroller,5,4,1,12,0,756,b,39
2021-05-03T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,jetsweeper_custom,12,6,6,1,3,1120,a,104,nova,22,16,6,5,2,964,a+,152,splatroller,14,9,5,7,2,893,s,160,sshooter_collabo,10,8,2,6,2,1117,b,55,rapid_becchu,7,7,0,9,5,1177,a,142,prime_becchu,6,3,3,9,3,852,a,115,nzap85,6,4,2,10,2,914,c+,37,splatroller,5,4,1,12,0,756,b,39
2021-05-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,nzap89,3,3,0,1,4,862,,51,nzap85,8,7,1,3,3,1101,,63,wakaba,6,2,4,3,3,1024,,70,wakaba,4,3,1,5,2,721,,5,nzap89,7,4,3,2,3,890,,20,sshooter_becchu,3,3,0,4,2,881,,45,dualsweeper_custom,4,2,2,5,1,875,,36,nzap85,4,3,1,4,1,819,,397
2021-05-03T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,12,6,6,3,5,1316,a+,223,prime_becchu,9,7,2,6,3,1009,a+,127,splatroller,11,9,2,3,3,964,a+,400,hydra_custom,15,11,4,7,2,586,a+,131,sshooter_becchu,3,3,0,10,5,996,a+,135,variableroller_foil,5,4,1,10,2,855,a+,163,h3reelgun_d,11,9,2,8,4,1171,a+,61,hydra_custom,3,3,0,5,4,758,a+,221
2021-05-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,splatscope,7,6,1,0,0,489,,25,sputtery,5,5,0,6,1,837,,29,maneuver,5,4,1,4,2,588,,32,sshooter_becchu,2,2,0,1,2,569,,16,bold,4,4,0,3,2,1138,,52,prime_becchu,8,7,1,7,0,603,,24,maneuver,0,0,0,7,0,0,,33,sshooter,0,0,0,0,0,0,,29
2021-05-03T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,320,bravo,FALSE,sshooter_becchu,11,9,2,10,6,1622,x,90,52gal_becchu,7,7,0,7,6,1309,x,110,hissen_hue,6,3,3,9,4,1144,x,145,sputtery_clear,10,9,1,7,4,1139,x,487,sshooter_becchu,12,10,2,5,6,1354,x,209,nova,8,7,1,9,5,1068,x,41,liter4k_scope,7,3,4,8,4,1112,x,182,hokusai_hue,16,13,3,6,8,1508,x,204
2021-05-03T16:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,kugelschreiber_hue,4,4,0,5,3,909,x,303,sshooter_becchu,7,7,0,9,6,1328,x,292,nzap85,8,2,6,4,6,1455,x,183,longblaster,10,8,2,6,4,1234,x,344,bamboo14mk1,4,4,0,6,5,1318,x,366,kelvin525_deco,10,9,1,6,4,857,x,396,sharp_neo,4,2,2,9,4,1044,x,290,jetsweeper_custom,12,9,3,0,8,1552,x,271
2021-05-03T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,301,bravo,FALSE,jetsweeper_custom,7,4,3,4,4,1460,x,295,nzap85,17,11,6,8,4,1385,s+,127,carbon_deco,14,14,0,9,2,1118,s,163,dualsweeper,0,0,0,2,0,0,c+,48,bold,10,7,3,8,2,1175,s+,180,nova,7,6,1,9,2,898,b,104,hydra_custom,6,5,1,5,4,1211,x,186,longblaster_necro,4,3,1,7,2,704,b-,53
2021-05-03T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,265,alpha,TRUE,hokusai_hue,9,7,2,6,5,789,x,297,96gal,12,6,6,6,5,1168,x,143,sshooter_collabo,19,12,7,4,6,1140,x,337,52gal_becchu,10,8,2,5,6,1043,x,131,bold_neo,9,7,2,5,7,1424,x,311,splatspinner,7,4,3,10,1,919,x,175,sharp_neo,7,6,1,9,1,647,x,277,rapid_deco,7,4,3,9,2,923,x,193
2021-05-03T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,143,bravo,TRUE,sputtery_clear,3,2,1,6,2,561,x,386,bold,0,0,0,6,2,626,x,401,kugelschreiber_hue,3,3,0,3,1,618,x,77,longblaster_necro,3,2,1,5,1,390,x,216,sputtery_clear,8,6,2,2,4,703,x,209,hydra_custom,6,5,1,3,1,264,x,367,jetsweeper_custom,9,4,5,1,4,781,x,215,bold,6,5,1,1,4,862,x,392
2021-05-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,splatscope,2,2,0,2,0,563,,25,splatroller,4,4,0,5,3,975,,47,bold,0,0,0,2,1,800,,52,maneuver_collabo,10,9,1,5,1,754,,24,bold_neo,1,1,0,3,3,952,,32,maneuver,8,7,1,3,4,850,,32,heroroller_replica,6,6,0,6,2,762,,39,sshooter_becchu,0,0,0,3,1,449,,16
2021-05-03T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,jetsweeper_custom,8,4,4,6,3,1084,x,665,hissen_hue,13,12,1,6,5,1417,x,475,pablo,9,8,1,8,5,1209,x,635,prime_becchu,6,2,4,8,0,847,x,573,bottlegeyser_foil,17,12,5,6,4,1203,x,410,jetsweeper_custom,10,6,4,3,5,1398,s+,30,sharp_neo,7,5,2,6,3,1273,x,591,bold_7,6,5,1,11,3,1032,x,607
2021-05-03T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,184,alpha,TRUE,kugelschreiber_hue,6,6,0,2,2,782,b+,28,prime_becchu,6,5,1,5,1,559,b+,51,nzap85,11,9,2,3,2,875,b-,14,ochiba,9,5,4,2,3,821,b+,132,nzap89,6,4,2,5,4,1007,b,55,furo_deco,3,3,0,7,2,652,b,21,nzap85,4,3,1,8,1,345,b-,35,splatcharger,4,2,2,5,1,524,b+,25
2021-05-03T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,sshooter_collabo,4,2,2,9,1,786,b,55,nova,15,11,4,7,3,951,a+,152,sharp,10,7,3,7,3,855,s,160,jetsweeper_custom,9,7,2,3,5,1498,a,104,prime,13,13,0,9,2,799,s+,327,screwslosher_neo,9,3,6,6,4,845,s,212,hydra_custom,9,5,4,4,4,917,s,139,sshooter_becchu,8,4,4,8,5,1242,b,77
2021-05-03T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,jetsweeper_custom,9,7,2,3,5,1498,a,104,nova,15,11,4,7,3,951,a+,152,sharp,10,7,3,7,3,855,s,160,sshooter_collabo,4,2,2,9,1,786,b,55,prime,13,13,0,9,2,799,s+,327,screwslosher_neo,9,3,6,6,4,845,s,212,hydra_custom,9,5,4,4,4,917,s,139,sshooter_becchu,8,4,4,8,5,1242,b,77
2021-05-03T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,323,bravo,FALSE,nzap85,9,7,2,9,4,1160,a+,223,bold_7,9,9,0,7,4,1420,a,49,longblaster_necro,8,5,3,9,3,719,a+,64,jetsweeper,8,2,6,7,6,1381,a,106,sshooter_collabo,17,16,1,8,5,1263,a+,100,prime_becchu,9,8,1,7,6,1160,a+,67,carbon,4,0,4,2,6,1266,a,503,ochiba,9,8,1,6,5,1343,a-,160
2021-05-03T16:00:00+00:00,5.4.0,gachi,standard,yagura,battera,313,alpha,FALSE,sshooter_becchu,8,7,1,8,6,1532,x,90,prime_becchu,11,8,3,9,2,912,x,120,rapid_becchu,5,5,0,4,5,1075,x,84,hissen_hue,4,3,1,4,7,1560,x,145,dynamo_tesla,7,2,5,5,6,1183,x,168,sshooter_becchu,13,12,1,4,6,1513,x,209,longblaster,7,5,2,9,3,969,x,193,52gal_becchu,7,6,1,5,5,1440,x,110
2021-05-03T16:00:00+00:00,5.4.0,gachi,standard,yagura,battera,149,alpha,TRUE,prime_becchu,3,2,1,2,2,511,x,303,clashblaster_neo,5,4,1,1,4,709,x,157,hydra_custom,7,5,2,1,3,536,x,261,variableroller_foil,3,3,0,3,2,716,x,175,wakaba,3,2,1,3,3,909,x,254,splatscope,3,3,0,3,1,459,x,94,hotblaster_custom,2,2,0,4,2,507,x,350,furo,0,0,0,4,2,689,x,88
2021-05-03T16:00:00+00:00,5.4.0,gachi,standard,yagura,battera,60,alpha,TRUE,momiji,1,0,1,0,2,268,x,216,hydra_custom,4,1,3,0,1,234,x,114,sshooter_collabo,7,5,2,0,2,331,x,312,nzap89,3,2,1,0,2,390,x,326,nzap85,0,0,0,0,1,300,x,608,nzap83,0,0,0,3,0,206,x,228,variableroller_foil,0,0,0,2,0,278,x,423,bold_7,0,0,0,3,0,184,x,306
2021-05-03T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,sputtery_clear,6,5,1,8,5,1050,x,386,rapid_becchu,13,6,7,6,5,1036,x,142,hissen,9,8,1,8,4,951,x,427,liter4k_scope,7,5,2,9,3,1000,x,99,quadhopper_white,9,7,2,4,5,1514,x,129,sputtery_hue,17,9,8,6,4,787,x,459,dynamo_tesla,11,8,3,9,3,765,x,99,wakaba,9,7,2,5,6,1464,x,352
2021-05-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,splatscope,8,8,0,0,0,519,,25,bold_neo,8,6,2,1,4,936,,59,hissen_hue,5,2,3,4,2,755,,37,promodeler_mg,2,1,1,3,2,645,,15,splatroller,3,3,0,5,0,555,,7,pablo,1,1,0,4,2,552,,10,squiclean_b,3,3,0,5,0,449,,33,splatcharger,1,1,0,4,0,299,,14
2021-05-03T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,kugelschreiber_hue,11,8,3,7,3,1104,b+,28,sharp_neo,6,5,1,9,2,991,b-,33,variableroller_foil,11,11,0,8,3,914,b+,30,splatroller,9,8,1,3,2,993,b-,17,hissen,12,8,4,8,4,1047,b,21,nzap85,7,5,2,10,2,666,b-,35,jetsweeper,10,8,2,2,10,1708,b-,18,variableroller_foil,6,6,0,12,2,701,b+,154
