# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,3,2,1,3,4,863,,52,sshooter,5,5,0,6,2,804,,84,sputtery_clear,4,2,2,6,1,753,,52,momiji,1,1,0,1,1,0,,41,nzap89,7,6,1,2,3,919,,40,furo,5,5,0,4,2,840,,15,soytuber,1,1,0,0,3,643,,71,splatroller_becchu,5,4,1,4,0,588,,26
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,7,5,2,2,2,764,,196,promodeler_mg,2,2,0,4,4,1018,,39,carbon,2,1,1,4,3,930,,68,herobrush_replica,6,5,1,0,2,626,,70,promodeler_mg,0,0,0,5,3,1149,,389,sputtery_hue,2,2,0,3,3,1024,,86,splatscope,3,3,0,2,2,728,,59,herocharger_replica,5,5,0,4,0,380,,192
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,219,alpha,TRUE,sshooter_collabo,4,3,1,7,0,669,a,69,sputtery_clear,9,6,3,3,3,1044,a+,418,barrelspinner_remix,6,5,1,4,1,692,a+,62,splatroller,8,7,1,3,3,893,a+,146,parashelter_sorella,3,3,0,5,1,625,a-,98,sharp_neo,5,4,1,8,2,788,a-,135,variableroller_foil,5,4,1,6,4,1157,a+,49,carbon,6,6,0,2,2,538,a+,67
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,352,alpha,FALSE,prime_becchu,14,9,5,9,1,887,s+,640,nzap85,8,3,5,11,4,1620,s+,255,rapid_becchu,13,10,3,5,1,1014,s+,164,herocharger_replica,12,12,0,6,2,872,s+,162,hissen_hue,10,8,2,10,6,1585,s+,393,hydra_custom,12,10,2,5,4,823,s+,186,prime_becchu,2,1,1,11,2,796,s+,56,nzap85,12,9,3,8,5,1425,s+,151
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,liter4k_scope,3,1,2,2,2,760,,338,promodeler_pg,5,5,0,3,3,1208,,79,furo,8,6,2,2,3,1018,,99,wakaba,3,2,1,4,3,926,,35,prime,5,5,0,3,3,1039,,80,promodeler_pg,3,2,1,7,2,829,,100,splatscope,2,2,0,2,0,634,,384,liter4k,3,2,1,2,2,627,,222
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,312,bravo,FALSE,sshooter_becchu,13,11,2,8,5,1106,s+,110,octoshooter_replica,10,5,5,6,3,923,s+,135,wakaba,15,6,9,4,7,1111,s+,159,hokusai_hue,13,11,2,11,3,865,s+,207,bold_7,7,5,2,10,2,986,s+,180,hissen_hue,14,12,2,8,2,1064,s+,241,sshooter_becchu,8,5,3,7,3,881,s+,65,splatroller,8,6,2,11,2,1070,s+,51
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,114,alpha,TRUE,bold,5,4,1,4,0,488,b+,375,dualsweeper_custom,7,6,1,1,1,672,b+,87,explosher_custom,5,3,2,0,1,595,b+,144,maneuver,4,3,1,3,1,369,b+,182,clashblaster_neo,2,2,0,4,0,269,b+,77,sputtery_clear,3,3,0,5,1,384,b+,62,hydra_custom,4,2,2,3,1,369,b+,75,nzap85,2,1,1,4,1,408,b-,18
2021-05-04T16:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,300,bravo,FALSE,dualsweeper_custom,9,8,1,7,2,1013,x,216,hydra_custom,11,8,3,5,2,764,x,300,nautilus47,10,9,1,9,2,608,x,210,momiji,4,2,2,3,7,1369,s+,626,dynamo_becchu,9,7,2,8,2,1026,s+,213,bottlegeyser,9,7,2,6,2,697,x,527,splatroller_collabo,9,5,4,4,2,620,x,312,h3reelgun_d,8,5,3,9,4,1244,x,634
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,43,alpha,TRUE,dualsweeper_custom,3,1,2,1,0,126,a+,240,clashblaster_neo,3,3,0,0,1,278,a-,345,nzap85,3,0,3,0,1,286,a+,236,bold,1,1,0,0,0,330,a-,99,bold,0,0,0,1,0,197,a-,49,prime,0,0,0,2,0,130,a-,90,sputtery_clear,0,0,0,2,0,128,a,148,jetsweeper_custom,1,1,0,0,1,334,a,274
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,171,bravo,TRUE,furo_deco,3,3,0,5,3,821,x,304,sharp,4,2,2,8,0,392,x,249,hydra_custom,6,4,2,4,2,537,x,301,splatroller_collabo,6,5,1,7,0,387,x,437,bold_7,9,7,2,4,2,651,x,342,rapid,9,8,1,4,1,529,x,202,furo,5,4,1,5,0,617,x,403,dynamo_tesla,7,5,2,2,1,528,x,258
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,305,bravo,FALSE,hydra_custom,19,15,4,5,4,941,a,54,heroshooter_replica,9,6,3,9,5,1371,a,104,sputtery_clear,7,6,1,7,3,800,a+,56,heroblaster_replica,11,10,1,11,1,618,a-,69,hokusai_becchu,8,6,2,12,1,776,a+,44,prime_becchu,10,7,3,11,1,886,a,25,nautilus47,10,8,2,9,2,653,a,29,sharp_neo,12,11,1,6,3,1376,a+,53
2021-05-04T16:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,315,alpha,FALSE,dualsweeper_custom,7,6,1,7,2,822,s+,77,hotblaster,14,13,1,6,3,854,x,99,l3reelgun,11,9,2,5,5,1440,s+,182,nzap85,7,3,4,8,2,861,s,149,dynamo_tesla,15,7,8,5,4,1034,a-,72,screwslosher_becchu,12,11,1,9,4,1146,x,377,nova,11,5,6,6,3,933,b-,19,carbon_deco,3,1,2,11,1,538,b-,55
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,130,alpha,TRUE,sharp,4,2,2,6,1,306,s+,99,clashblaster_neo,13,9,4,3,2,517,s+,305,h3reelgun,6,3,3,1,3,684,s+,101,momiji,8,7,1,3,1,601,s+,112,bold,5,5,0,6,0,520,s+,149,nzap89,4,4,0,5,1,561,s+,274,splatroller,3,3,0,6,0,221,s+,144,sharp,4,1,3,4,1,474,s+,172
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,nzap89,3,3,0,2,4,998,,52,nzap89,7,6,1,2,4,1175,,40,furo,7,4,3,5,2,920,,15,squiclean_b,3,3,0,2,1,535,,107,bold,0,0,0,3,5,1216,,96,promodeler_pg,1,1,0,3,4,1066,,56,splatroller_becchu,6,6,0,7,0,768,,26,soytuber_custom,4,4,0,3,1,705,,214
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,11,9,2,1,2,808,,196,promodeler_mg,2,1,1,3,5,1180,,68,sputtery_hue,7,5,2,2,3,854,,86,squiclean_g,3,3,0,1,2,552,,192,promodeler_mg,2,1,1,5,4,1132,,39,prime_becchu,3,3,0,3,2,842,,59,dynamo_becchu,3,3,0,4,2,668,,44,variableroller_foil,0,0,0,6,1,429,,32
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper_custom,13,9,4,8,2,1081,a+,240,hissen_hue,14,12,2,5,6,1470,a+,259,prime_collabo,8,5,3,9,2,821,a+,71,hydra_custom,11,6,5,6,3,893,a+,267,bold_7,10,8,2,8,4,1140,a,80,jetsweeper,5,3,2,7,4,1020,a,298,herocharger_replica,12,10,2,5,2,774,a+,123,furo,7,6,1,12,1,1207,a+,380
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,70,alpha,TRUE,bold,2,2,0,0,2,512,b+,375,nzap89,3,2,1,1,1,344,b,55,clashblaster,0,0,0,1,0,225,b+,153,bamboo14mk1,1,1,0,2,0,205,b+,202,wakaba,1,1,0,1,1,348,b+,75,squiclean_a,2,2,0,1,2,414,b,45,nzap85,1,1,0,3,0,240,b+,47,prime_becchu,0,0,0,0,0,0,b,430
2021-05-04T16:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,304,alpha,FALSE,momiji,10,7,3,6,4,1394,a,87,splatroller,12,11,1,7,2,667,a+,125,barrelspinner_remix,7,4,3,2,3,1045,a-,82,hokusai_hue,4,4,0,4,3,587,s,128,dualsweeper_custom,10,10,0,6,3,1184,a,160,variableroller_foil,6,6,0,8,3,855,b+,69,bold,5,2,3,8,4,1027,a+,77,nzap89,2,1,1,6,2,757,b-,26
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_collabo,24,21,3,10,1,1165,a,69,hissen_hue,9,6,3,8,5,1468,a+,198,momiji,8,3,5,8,3,915,a,48,sputtery_clear,7,6,1,9,2,1040,a,77,sputtery_clear,11,9,2,9,3,1185,a+,418,promodeler_mg,6,3,3,10,1,1212,a+,123,variableroller_foil,13,12,1,5,6,1511,a+,49,sputtery_clear,12,10,2,12,2,948,a+,214
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,liter4k_scope,1,0,1,2,3,954,,338,prime,8,8,0,2,3,1055,,80,wakaba,3,3,0,5,2,942,,35,liter4k,2,2,0,2,2,797,,222,promodeler_mg,4,4,0,3,5,1505,,99,promodeler_pg,2,2,0,3,3,1079,,79,hissen,5,4,1,5,2,711,,384,hydra_custom,3,1,2,2,2,609,,100
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,83,alpha,TRUE,bold,3,3,0,1,1,553,b+,375,nzap85,5,4,1,3,0,260,b+,57,prime_becchu,4,4,0,1,1,315,b+,102,squiclean_a,4,4,0,1,0,213,b,45,splatscope,1,1,0,3,1,329,b+,385,nzap85,1,1,0,5,0,256,b-,49,clashblaster,3,3,0,3,0,244,b+,153,sshooter_collabo,0,0,0,4,0,258,b+,87
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,212,bravo,TRUE,sharp,10,8,2,9,1,544,s+,99,heroblaster_replica,7,5,2,8,0,461,s+,97,hydra_custom,6,6,0,4,1,583,s+,379,bold,8,7,1,6,1,1066,s+,96,prime_becchu,4,1,3,5,2,771,s+,213,clashblaster_neo,13,9,4,9,2,707,s+,305,variableroller_foil,13,10,3,4,3,709,s+,102,sshooter_becchu,6,6,0,8,2,784,s+,118
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,78,alpha,TRUE,wakaba,2,1,1,1,1,499,s+,266,furo,1,0,1,2,1,551,s+,181,nzap85,6,5,1,1,1,382,s+,124,dualsweeper_custom,2,2,0,1,1,265,s+,499,splatroller,2,1,1,2,1,261,s+,198,dualsweeper_custom,1,1,0,2,0,357,s+,163,splatcharger,3,3,0,1,0,349,s+,121,wakaba,2,0,2,3,1,374,s+,293
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,306,bravo,FALSE,furo_deco,7,5,2,5,3,1432,x,304,jetsweeper,11,7,4,2,8,1239,x,605,l3reelgun_d,5,1,4,13,2,962,x,188,nautilus79,8,6,2,5,2,833,x,393,herospinner_replica,11,7,4,5,3,1083,x,209,screwslosher_becchu,12,8,4,5,2,1156,x,287,spygadget,6,3,3,5,6,1233,x,233,h3reelgun_d,8,7,1,6,2,1089,x,336
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,128,alpha,TRUE,prime_becchu,5,5,0,3,1,520,s+,640,nzap85,7,4,3,3,1,537,s+,411,bold_neo,3,3,0,3,2,554,s+,209,hissen,8,4,4,5,1,573,s+,257,jetsweeper,5,4,1,4,2,593,s+,149,nzap83,6,3,3,3,1,622,s+,35,hissen_hue,6,4,2,5,1,424,s+,105,kelvin525_deco,3,3,0,4,1,359,s+,114
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,96,alpha,TRUE,bold_7,8,7,1,1,2,639,s+,110,hissen_hue,8,4,4,1,2,477,s+,130,squiclean_a,2,0,2,3,1,278,s+,26,wakaba,4,1,3,2,0,344,s+,110,carbon_deco,1,1,0,4,0,196,s+,80,wakaba,3,2,1,1,2,430,s+,116,quadhopper_white,5,4,1,3,1,524,s+,90,furo,0,0,0,4,1,333,s+,232
2021-05-04T16:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,268,alpha,TRUE,dualsweeper_custom,10,8,2,5,2,938,x,216,hydra_custom,12,8,4,2,2,692,x,300,nautilus47,6,5,1,7,1,541,x,210,momiji,4,3,1,5,4,1068,s+,626,hissen,11,9,2,4,3,656,b-,132,maneuver_collabo,7,7,0,8,2,818,x,301,pablo,6,1,5,6,2,699,x,500,screwslosher_becchu,1,0,1,8,0,793,x,300
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,prime_becchu,7,6,1,3,2,906,,196,sputtery_hue,5,2,3,3,4,1499,,86,squiclean_g,6,5,1,3,2,691,,192,splatcharger_collabo,3,3,0,0,1,381,,34,promodeler_mg,3,2,1,5,3,1186,,68,sshooter,5,5,0,4,2,942,,69,furo,1,1,0,5,2,824,,58,explosher,1,1,0,2,2,781,,89
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,6,4,2,3,3,752,,52,dualsweeper_custom,3,3,0,2,3,1071,,106,heroroller_replica,5,4,1,3,1,629,,47,soytuber_custom,3,2,1,3,0,481,,214,promodeler_pg,2,2,0,3,3,1014,,56,dualsweeper_custom,6,4,2,1,2,923,,19,dualsweeper_custom,5,3,2,5,1,618,,35,liter4k,2,2,0,4,0,372,,113
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k_scope,1,0,1,4,2,721,,338,dynamo_becchu,4,4,0,5,1,737,,99,liter4k,2,2,0,3,2,606,,222,hydra_custom,6,5,1,6,0,451,,100,promodeler_pg,7,4,3,2,3,1055,,79,hissen,5,2,3,3,3,786,,35,prime,9,5,4,1,2,673,,80,hissen,8,7,1,5,0,464,,384
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bold,7,2,5,7,3,1230,a-,375,sshooter_becchu,13,9,4,6,2,1127,a-,117,nzap89,9,7,2,8,2,893,a,48,bold_7,15,12,3,5,4,1359,a-,123,bold,10,10,0,9,3,1231,a-,134,promodeler_mg,6,4,2,6,5,1552,a-,239,bold,6,6,0,8,3,1170,a-,96,nzap89,6,5,1,8,5,1017,a-,273
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,316,bravo,FALSE,wakaba,15,9,6,8,5,1380,s+,266,dynamo_tesla,9,3,6,5,5,1050,s+,114,prime_becchu,10,9,1,10,3,948,s+,327,furo,8,6,2,4,6,1594,s+,148,furo,8,7,1,9,5,1659,s+,181,prime_becchu,10,9,1,7,2,893,s+,559,sharp,8,6,2,8,5,1051,s+,52,splatcharger,7,5,2,3,1,1138,s+,121
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,310,bravo,FALSE,hydra_custom,14,8,6,4,3,746,a,54,heroshooter_replica,5,4,1,5,5,0,a,104,sputtery_clear,15,12,3,12,0,712,a+,47,variableroller_foil,10,10,0,9,1,713,a,37,hissen,14,12,2,9,3,1131,a+,30,quadhopper_black,9,8,1,8,3,751,a-,35,barrelspinner_remix,4,2,2,4,3,0,a+,69,bold,7,4,3,13,1,754,a,33
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,82,bravo,TRUE,prime_becchu,1,0,1,3,0,223,s+,640,sharp_neo,1,1,0,4,0,386,s+,57,kugelschreiber_hue,1,1,0,1,1,363,s+,415,maneuver_collabo,2,2,0,2,0,365,s+,198,nzap85,5,2,3,1,1,409,s+,411,pablo,5,4,1,1,3,610,s+,175,dualsweeper_custom,4,2,2,1,1,275,s+,144,barrelspinner_remix,5,2,3,1,1,333,s+,245
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,9,9,0,6,2,921,a+,240,nzap89,6,4,2,7,4,987,a,81,bold_neo,11,10,1,4,9,1985,a,80,furo,5,4,1,6,5,1369,a,297,96gal_deco,9,9,0,6,5,1523,a+,61,furo,6,4,2,6,5,1503,a+,147,sputtery_clear,7,3,4,9,1,878,a,91,wakaba,10,7,3,6,6,1378,a-,143
2021-05-04T16:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,307,alpha,FALSE,dualsweeper_custom,15,11,4,6,2,1033,s+,77,splatspinner,17,14,3,6,3,1205,b-,54,nzap85,15,8,7,5,4,1208,a-,65,nzap85,9,4,5,6,4,1141,s,149,nzap85,8,5,3,9,3,936,a-,126,sputtery_clear,7,7,0,8,4,1482,x,146,variableroller_foil,7,6,1,11,2,1120,s+,317,nzap89,6,5,1,9,4,1030,b-,25
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_collabo,8,7,1,7,1,918,a,69,prime_becchu,9,9,0,3,3,962,a+,93,bold_7,9,6,3,4,4,1115,a-,137,variableroller_foil,8,7,1,5,5,1422,a+,49,nova,5,5,0,7,2,603,a-,64,furo_deco,3,0,3,4,4,1594,a+,324,nzap89,8,6,2,9,5,1270,a+,205,52gal_becchu,8,8,0,10,3,821,a,90
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,98,bravo,TRUE,bold_7,8,6,2,2,2,544,s+,110,prime_becchu,1,1,0,5,0,191,s+,67,clashblaster_neo,0,0,0,3,2,481,s+,81,splatscope,5,5,0,2,1,283,s+,60,prime_becchu,3,1,2,1,0,328,s+,88,bold,6,5,1,3,1,514,s+,183,splatroller_collabo,4,4,0,5,0,221,s+,198,furo,2,2,0,3,1,407,s+,113
2021-05-04T16:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,momiji,7,3,4,8,4,1520,a,87,pablo_hue,17,15,2,5,2,1113,s,156,splatroller,11,10,1,11,0,700,a+,125,nzap89,4,3,1,5,5,1133,c-,43,clashblaster_neo,16,14,2,10,3,946,a,85,liter4k_scope,7,6,1,6,4,1373,a-,47,nzap89,6,5,1,9,0,1012,a,92,bold_neo,4,4,0,6,5,1074,a+,243
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,304,bravo,FALSE,sharp,10,6,4,9,2,962,s+,99,96gal,19,12,7,7,6,1485,s+,226,furo,8,5,3,8,4,1332,s+,409,bold_7,7,5,2,9,4,1024,s+,242,prime_becchu,14,8,6,6,4,1185,s+,213,clashblaster_neo,15,9,6,7,4,1001,s+,305,bold,12,7,5,8,3,1214,s+,74,l3reelgun_d,9,8,1,9,1,1000,s+,161
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,10,9,1,10,1,825,s+,640,nzap85,6,4,2,8,2,1101,s+,411,hissen,11,9,2,13,2,985,s+,73,splatcharger,9,8,1,7,3,995,s+,363,prime_becchu,17,11,6,4,4,1176,s+,595,pablo,15,11,4,5,6,1442,s+,175,furo,11,8,3,11,2,836,s+,297,dualsweeper_custom,10,8,2,10,2,789,s+,144
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_becchu,11,11,0,1,3,821,,196,splatroller_becchu,3,2,1,4,2,770,,16,furo,1,0,1,3,2,731,,58,squiclean_g,5,5,0,3,2,583,,192,promodeler_mg,2,2,0,4,4,1093,,68,sputtery_hue,5,5,0,3,3,1019,,86,squiclean_a,4,3,1,7,1,513,,69,splatcharger,2,1,1,4,1,442,,25
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,145,bravo,TRUE,furo_deco,1,1,0,3,2,681,x,304,heroroller_replica,4,4,0,3,1,577,x,287,kelvin525_deco,1,1,0,3,1,320,x,162,sharp_neo,3,1,2,3,1,685,x,422,jetsweeper,2,2,0,0,3,703,x,605,nzap85,6,4,2,2,2,690,x,355,kelvin525_becchu,7,6,1,1,2,619,x,411,hissen,0,0,0,4,0,323,x,99
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,254,alpha,TRUE,bold_7,7,4,3,7,4,865,s+,110,furo,11,9,2,2,5,1382,s+,129,hissen_hue,12,10,2,5,3,849,s+,183,splatcharger,6,5,1,1,2,699,s+,84,hissen_hue,7,7,0,8,4,1224,s+,125,barrelspinner_remix,4,1,3,9,1,638,s+,633,bucketslosher,2,2,0,4,4,779,s+,445,sshooter_becchu,4,4,0,7,1,723,s+,119
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,311,alpha,FALSE,bold,14,11,3,6,5,1248,a-,375,prime_becchu,16,12,4,6,4,964,a-,129,nzap89,10,7,3,11,5,1278,a,111,sshooter,13,9,4,11,1,694,a,189,carbon_deco,8,7,1,13,0,601,a-,72,prime_becchu,14,10,4,12,0,784,a,120,nzap85,10,6,4,7,5,1309,a-,69,nzap89,11,9,2,9,3,1166,a,68
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,5,3,2,3,5,1080,,52,bamboo14mk1,5,5,0,4,1,637,,21,rapid_elite_deco,6,4,2,3,2,612,,282,splatcharger,1,1,0,4,1,425,,4,splatroller,5,4,1,3,3,1034,,64,splatroller,6,6,0,1,2,1026,,133,bold,4,3,1,4,2,669,,32,dynamo_becchu,1,1,0,5,0,435,,49
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,wakaba,10,6,4,10,3,1009,s+,266,sharp,11,8,3,7,4,957,s+,52,nzap85,15,12,3,5,6,1558,s+,146,splatcharger,10,8,2,3,2,1089,s+,121,furo,5,5,0,10,3,1258,s+,181,sharp,10,8,2,9,3,984,s+,58,prime_becchu,8,8,0,8,3,1048,s+,146,sputtery_hue,7,4,3,9,3,932,s+,153
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,267,alpha,TRUE,dualsweeper_custom,13,9,4,6,2,1018,a+,240,promodeler_mg,8,4,4,4,5,1188,a+,130,splatroller,12,10,2,4,1,617,a+,65,bold,7,6,1,10,3,992,a-,146,heroroller_replica,12,11,1,7,2,784,a,101,barrelspinner_remix,9,7,2,5,4,860,a,168,clashblaster_neo,8,3,5,9,1,684,a-,56,52gal_becchu,6,3,3,8,3,919,a,89
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,304,alpha,FALSE,furo_deco,7,3,4,6,3,940,x,304,jetsweeper,16,11,5,3,6,1266,x,605,herospinner_replica,19,14,5,5,3,1056,x,346,promodeler_pg,8,5,3,10,1,855,x,224,screwslosher_becchu,2,2,0,9,2,791,x,407,kelvin525_deco,12,12,0,11,2,824,x,56,explosher_custom,5,3,2,8,1,1063,x,328,nzap85,9,7,2,9,5,1329,x,355
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,76,alpha,TRUE,sshooter_collabo,6,6,0,2,1,417,a+,69,squiclean_a,1,0,1,1,0,257,a,138,ochiba,4,3,1,2,1,397,a+,136,hydra_custom,2,1,1,1,0,163,a,146,nzap85,2,1,1,4,0,198,a+,158,splatscope,3,2,1,2,0,203,a+,77,wakaba,2,2,0,1,3,800,a+,57,hissen,2,1,1,3,1,278,a+,84
2021-05-04T16:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,245,bravo,TRUE,dualsweeper_custom,10,7,3,3,4,1236,s+,77,dualsweeper_custom,9,3,6,6,2,1053,s+,97,hydra_custom,9,5,4,4,2,749,s+,260,nzap85,7,5,2,5,3,1043,s,149,nzap85,10,8,2,5,5,1120,x,383,nzap89,5,4,1,4,6,1405,s+,144,barrelspinner_remix,4,2,2,6,3,868,a,166,pablo,4,4,0,5,2,706,s+,362
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,29,alpha,TRUE,sharp,2,2,0,1,0,168,s+,99,clashblaster_neo,3,3,0,0,1,225,s+,305,barrelspinner_remix,3,1,2,1,0,98,s+,110,screwslosher,1,0,1,0,0,153,s+,210,96gal,0,0,0,2,0,85,s+,226,barrelspinner_remix,0,0,0,2,0,47,s+,86,nova,2,2,0,0,0,154,s+,290,nzap85,0,0,0,2,0,130,s+,62
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,7,7,0,2,2,761,,196,dualsweeper,5,4,1,2,2,993,,28,sputtery_hue,2,1,1,2,4,957,,86,squiclean_g,2,2,0,3,2,647,,192,spygadget_sorella,2,2,0,0,4,1018,,95,furo,0,0,0,3,3,988,,58,squiclean_a,6,5,1,6,2,733,,69,splatroller_becchu,2,2,0,5,2,640,,16
2021-05-04T16:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,308,bravo,FALSE,hokusai_hue,11,10,1,7,1,695,a,87,pablo,8,8,0,6,2,737,b+,30,bold_neo,5,4,1,6,6,1229,a+,125,hokusai_becchu,2,2,0,2,1,0,s+,57,hokusai_hue,12,8,4,8,3,987,a+,41,h3reelgun,7,6,1,5,3,945,s,164,kelvin525_deco,7,4,3,6,2,549,,85,prime_becchu,4,3,1,5,1,435,b,41
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,194,bravo,TRUE,prime_becchu,6,5,1,2,1,728,s+,640,furo,6,6,0,5,3,1040,s+,297,ochiba,1,0,1,7,1,512,s+,297,splatroller,5,3,2,2,2,672,s+,51,wakaba,8,6,2,3,3,1031,s+,431,pablo,2,2,0,4,3,863,s+,175,squiclean_a,8,3,5,3,2,568,s+,69,prime_becchu,5,5,0,4,2,792,s+,296
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sharp,5,5,0,7,1,745,s+,99,bamboo14mk1,5,5,0,10,3,1170,s+,80,bold_7,7,6,1,5,3,1244,s+,32,nova,13,11,2,4,4,814,s+,290,hokusai,8,7,1,7,3,919,s+,45,furo,9,5,4,8,2,1026,s+,234,nzap89,10,9,1,6,5,1210,s+,43,sputtery_clear,7,5,2,7,2,950,s+,92
2021-05-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,314,alpha,FALSE,bold_7,8,6,2,7,4,1164,s+,110,96gal_deco,9,9,0,7,3,1259,s+,76,nzap85,16,9,7,7,3,958,s+,82,prime_becchu,13,9,4,5,3,1237,s+,93,prime_becchu,7,5,2,5,4,1012,s+,199,jetsweeper_custom,6,5,1,11,4,858,s+,75,rapid_becchu,10,5,5,9,4,1056,s+,41,wakaba,16,11,5,8,5,1438,s+,79
