# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,252,bravo,TRUE,hydra_custom,7,4,3,3,5,1026,s+,194,hydra_custom,6,4,2,5,4,832,x,206,h3reelgun,5,4,1,3,7,1119,x,291,h3reelgun_d,3,2,1,5,4,1129,s+,247,barrelspinner_remix,8,8,0,4,3,836,x,243,campingshelter,6,2,4,2,5,1270,x,169,bold,4,4,0,4,6,1345,s+,108,explosher_custom,3,2,1,4,1,979,s,82
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,255,alpha,TRUE,bold,4,4,0,4,3,1361,a,378,prime_becchu,8,7,1,7,0,760,a+,99,splatroller,12,11,1,5,3,1022,a,76,furo,2,2,0,5,4,1463,a,51,hokusai_hue,9,9,0,5,6,1236,a,48,nzap85,11,5,6,7,3,1046,a+,73,sshooter_becchu,5,2,3,7,4,1151,a,94,dynamo_becchu,6,5,1,6,2,972,a,75
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,300,alpha,FALSE,quadhopper_white,8,6,2,9,4,1456,s+,91,sputtery_clear,16,15,1,6,6,1641,x,248,sputtery_clear,8,7,1,6,5,1407,s+,159,sputtery_hue,7,5,2,4,5,1033,s+,309,nzap85,13,8,5,8,5,1464,x,272,sputtery_clear,11,9,2,10,2,1184,a+,212,52gal_becchu,5,5,0,10,4,1418,x,199,liter4k,4,3,1,5,4,1151,s+,309
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,13,8,5,7,6,1406,s+,163,bold,10,10,0,8,3,1530,s+,180,kugelschreiber_hue,7,4,3,2,5,1371,s+,96,sshooter_becchu,5,3,2,8,5,1330,s+,190,sputtery_clear,13,10,3,8,2,1109,s+,308,nzap85,8,5,3,7,3,1170,s+,198,wakaba,5,3,2,5,5,1582,s+,241,sshooter_collabo,12,7,5,5,4,1416,s+,191
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,154,bravo,TRUE,nzap85,1,1,0,4,2,874,x,287,sharp_neo,6,5,1,4,2,793,x,155,rapid_elite_deco,5,2,3,2,2,516,x,171,clashblaster_neo,3,2,1,5,1,505,x,297,nova,10,6,4,2,3,721,x,302,nzap85,6,3,3,3,2,584,x,510,wakaba,10,4,6,1,5,1063,x,193,splatcharger,3,2,1,4,1,473,x,197
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,herobrush_replica,15,13,2,7,3,918,x,498,momiji,7,4,3,9,4,1592,x,169,explosher,4,2,2,7,3,1253,x,338,maneuver,6,4,2,10,4,1120,x,109,variableroller_foil,11,7,4,3,6,1416,x,153,sputtery_clear,15,13,2,9,4,1292,x,203,52gal_becchu,13,9,4,6,5,1330,x,402,nzap85,10,4,6,6,4,1083,x,538
2021-05-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,sshooter_collabo,7,7,0,5,2,749,,341,wakaba,6,3,3,4,2,1023,,13,promodeler_pg,0,0,0,5,2,897,,45,splatspinner,2,1,1,5,2,862,,74,octoshooter_replica,11,11,0,1,3,1032,,414,nova_becchu,6,2,4,2,3,968,,100,sharp_neo,0,0,0,4,2,937,,38,sshooter_collabo,6,5,1,4,3,876,,180
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,184,alpha,TRUE,jetsweeper_custom,8,5,3,1,3,927,s+,290,barrelspinner_remix,7,7,0,3,2,762,x,345,nzap85,5,2,3,4,4,897,x,231,kelvin525,5,5,0,4,3,793,x,504,wakaba,8,6,2,3,5,1104,x,264,bold_7,5,3,2,7,2,551,s+,116,dynamo_becchu,4,2,2,4,4,927,s+,167,wakaba,4,1,3,5,3,903,s+,136
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,132,alpha,TRUE,prime_becchu,5,4,1,4,0,389,x,270,liter4k,2,2,0,2,2,476,x,111,promodeler_mg,7,6,1,4,3,1074,x,256,splatspinner,5,2,3,3,3,820,x,396,kugelschreiber_hue,4,4,0,3,1,512,x,360,bold,5,4,1,5,1,608,x,129,nzap85,4,2,2,3,1,684,x,220,dynamo_becchu,4,3,1,3,2,606,x,267
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,305,bravo,FALSE,nzap85,9,6,3,5,6,1631,s+,221,kelvin525_deco,5,3,2,5,5,1011,a+,60,carbon_deco,5,5,0,10,2,804,x,93,prime_becchu,2,2,0,1,7,1644,b-,45,dynamo_tesla,13,10,3,3,6,1175,s,122,jetsweeper_custom,7,3,4,5,4,1053,a+,110,nzap89,4,4,0,5,9,1664,s,151,explosher,4,4,0,3,6,1460,s,84
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,321,alpha,FALSE,prime_becchu,12,10,2,8,3,1168,s+,645,explosher_custom,8,6,2,9,2,1423,s+,48,hokusai_hue,12,8,4,10,4,1175,s+,145,longblaster_necro,10,8,2,7,3,1227,s+,61,hydra_custom,9,6,3,10,1,862,s+,145,sshooter_becchu,9,9,0,10,4,1304,s+,175,campingshelter_camo,15,11,4,7,5,1738,s+,200,prime_becchu,10,8,2,6,4,1149,s+,535
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,8,5,3,6,5,1048,x,201,nzap83,4,2,2,9,6,1759,x,123,hissen,10,6,4,9,4,1026,x,182,96gal,9,8,1,7,7,1428,x,111,nova,8,7,1,4,3,1231,x,184,splatroller,11,10,1,6,2,1171,x,67,prime,14,8,6,5,3,1099,x,198,sshooter_becchu,7,6,1,6,6,1580,x,112
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,88,bravo,TRUE,ochiba,2,2,0,4,1,394,c+,40,splatcharger,1,1,0,4,0,174,c-,28,nzap85,1,1,0,5,0,212,c+,39,hotblaster,2,1,1,3,0,363,c-,12,52gal,6,6,0,1,0,412,c-,14,bold,1,1,0,1,2,422,c-,11,hotblaster,10,5,5,1,1,404,c-,12,splatroller,4,4,0,2,0,281,c-,10
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,109,bravo,TRUE,nzap85,3,3,0,4,1,674,x,287,quadhopper_black,2,2,0,4,1,378,x,123,bold_7,3,2,1,3,1,544,x,303,squiclean_g,0,0,0,4,0,383,x,421,prime_becchu,10,10,0,1,3,642,x,42,sshooter_becchu,5,2,3,3,2,407,x,457,dynamo_becchu,3,2,1,1,2,589,x,86,maneuver,3,1,2,2,3,674,x,373
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,313,bravo,FALSE,bold,6,4,2,5,4,1425,a,378,sshooter_collabo,10,10,0,7,3,1295,a+,181,prime_becchu,17,15,2,8,3,1333,a,341,splatroller,6,4,2,8,1,837,a+,128,bold,10,10,0,11,4,1516,a+,111,nzap85,10,5,5,10,3,939,a+,153,bold_7,8,7,1,11,3,1256,a,112,hydra_custom,10,6,4,3,4,992,a,269
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,179,bravo,TRUE,prime_becchu,1,1,0,8,0,425,x,270,hydra_custom,3,3,0,5,2,575,x,139,sshooter_becchu,5,4,1,6,2,821,x,257,carbon_deco,9,8,1,8,0,416,x,45,hissen_hue,14,13,1,5,2,744,x,268,prime_becchu,6,4,2,4,1,757,x,382,herocharger_replica,5,2,3,2,2,608,x,176,52gal_becchu,9,8,1,5,2,759,x,458
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,204,alpha,TRUE,wakaba,5,2,3,4,4,1147,x,191,nzap85,7,4,3,4,4,990,x,362,jetsweeper_custom,6,4,2,1,5,966,x,425,prime_becchu,6,4,2,2,4,1117,x,156,nzap85,6,3,3,3,4,840,s+,247,bold_7,4,2,2,4,5,995,s,156,barrelspinner_remix,4,2,2,4,4,1167,x,142,splatspinner,4,4,0,3,4,915,x,357
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,289,bravo,TRUE,l3reelgun_d,6,4,2,4,3,1391,s,99,heroroller_replica,8,6,2,9,1,968,s,140,splatroller,6,5,1,10,3,825,s,77,nautilus47,7,7,0,9,0,984,s,34,prime_becchu,5,4,1,7,2,892,s,178,bold,11,8,3,8,3,1192,s,110,splatroller,15,13,2,3,6,1481,s,29,hydra_custom,8,6,2,4,3,776,s,239
2021-05-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,sshooter_collabo,6,4,2,3,2,938,,341,sshooter_becchu,3,3,0,2,6,1671,,70,campingshelter_camo,6,5,1,5,1,684,,100,longblaster,6,4,2,3,1,675,,414,promodeler_pg,2,2,0,3,3,940,,45,nzap89,1,0,1,4,3,907,,38,sshooter_collabo,6,6,0,5,2,857,,180,longblaster_necro,6,5,1,4,2,778,,527
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,265,alpha,TRUE,jetsweeper_custom,16,12,4,5,4,1260,s+,291,nzap85,14,5,9,10,4,1134,x,231,kelvin525,11,8,3,8,3,985,x,504,barrelspinner_remix,7,3,4,8,2,781,x,345,sshooter_collabo,14,13,1,7,2,901,x,371,hokusai_becchu,10,9,1,4,5,1088,x,234,jetsweeper_custom,10,7,3,7,4,1112,x,304,campingshelter_sorella,3,2,1,10,3,1074,x,404
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,128,bravo,TRUE,hydra_custom,3,2,1,4,1,425,s+,194,h3reelgun_cherry,8,7,1,3,2,666,x,291,sshooter_becchu,3,1,2,4,2,564,s+,247,bamboo14mk1,1,1,0,4,1,293,x,206,maneuver_collabo,12,11,1,2,2,630,x,259,dualsweeper_custom,5,4,1,4,0,386,x,404,spygadget_becchu,1,0,1,3,1,544,s,135,sshooter_becchu,0,0,0,2,3,583,s,175
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,10,6,4,6,3,1196,s+,163,momiji,15,6,9,4,5,1394,s+,441,sputtery_clear,10,8,2,6,2,949,s+,308,jetsweeper,12,8,4,5,4,1200,s+,164,nzap85,12,9,3,5,5,1303,s+,198,wakaba,5,4,1,6,6,1457,s+,241,splatroller,6,5,1,8,3,896,s+,154,sharp,8,3,5,9,3,997,s+,154
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,300,alpha,FALSE,quadhopper_white,5,4,1,11,3,1282,s+,91,sputtery_hue,15,8,7,4,5,1262,s+,309,sputtery_clear,9,8,1,5,6,1610,x,248,sputtery_clear,7,7,0,4,7,1615,s+,159,wakaba,12,9,3,5,8,1654,s,377,nzap89,11,8,3,8,3,1253,s+,335,nzap85,8,3,5,9,3,1034,s+,305,52gal_becchu,5,4,1,5,5,1350,a+,77
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,160,alpha,TRUE,sshooter_becchu,10,9,1,3,3,842,s+,139,nzap85,9,5,4,3,2,0,a,71,sputtery_hue,9,5,4,3,2,546,s,217,sshooter,5,5,0,4,3,759,a+,52,hissen_hue,9,8,1,5,2,626,a-,64,promodeler_pg,3,3,0,6,3,943,x,116,sharp_neo,3,1,2,9,0,466,a-,47,quadhopper_black,2,1,1,4,2,600,b-,18
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,304,alpha,FALSE,herobrush_replica,16,14,2,7,4,923,x,498,furo,9,6,3,5,3,1595,x,85,sharp,13,6,7,11,3,953,x,306,ochiba,17,13,4,4,4,1523,x,277,nova,11,8,3,11,3,837,x,100,52gal_becchu,9,7,2,10,4,1381,x,249,hokusai_hue,11,10,1,10,6,1390,x,182,sharp,7,2,5,10,4,1082,x,145
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,73,bravo,TRUE,ochiba,2,1,1,2,1,374,c+,40,explosher_custom,4,0,4,2,0,209,c+,22,hokusai,0,0,0,2,1,300,c-,10,hotblaster,3,3,0,2,1,345,c-,12,momiji,4,4,0,0,2,649,c+,53,barrelspinner_deco,3,1,2,0,1,248,c,17,hissen,2,2,0,1,0,169,c,17,ochiba,1,1,0,3,0,203,c,47
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,12,7,5,5,4,1486,x,287,bold_7,7,7,0,7,6,1175,x,147,clashblaster,4,2,2,7,2,856,x,1358,splatcharger,8,7,1,3,3,1059,x,134,wakaba,5,4,1,8,6,1470,x,565,splatroller,8,7,1,5,2,861,x,128,prime_becchu,10,4,6,7,5,1095,x,133,rapid_becchu,8,6,2,4,3,876,x,467
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,314,bravo,FALSE,prime_becchu,13,12,1,10,1,1289,x,270,jetsweeper,2,2,0,7,7,1661,x,67,campingshelter_camo,12,7,5,10,2,1369,x,285,sharp_neo,6,2,4,6,5,1753,x,104,nzap85,8,4,4,5,5,1843,x,194,sshooter_becchu,16,14,2,6,6,1621,x,257,96gal,14,10,4,4,5,1455,x,251,kelvin525_becchu,10,5,5,8,3,1104,x,153
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,167,bravo,TRUE,hydra_custom,3,1,2,5,2,455,s+,194,h3reelgun_cherry,5,5,0,4,4,838,x,291,bamboo14mk1,3,3,0,5,2,428,x,206,sshooter_becchu,2,2,0,4,4,856,s+,247,nzap85,7,5,2,3,2,810,x,246,barrelspinner_remix,7,6,1,3,1,562,x,220,liter4k,5,3,2,1,2,686,x,108,52gal_becchu,4,4,0,4,2,814,s+,217
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_becchu,11,9,2,11,1,827,s+,645,herocharger_replica,3,2,1,6,3,1034,s+,50,sshooter,11,9,2,6,3,1210,s+,81,hokusai_becchu,7,6,1,10,2,988,s+,221,hokusai_hue,13,11,2,8,1,693,s+,239,nautilus79,11,10,1,7,4,1097,s+,210,prime_becchu,10,7,3,4,2,897,s+,535,momiji,6,2,4,7,5,1603,s+,176
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,223,alpha,TRUE,dualsweeper_custom,12,8,4,4,3,1055,s+,221,jetsweeper,9,7,2,5,3,1041,x,93,wakaba,8,0,8,2,6,1059,b-,45,bucketslosher,7,7,0,4,4,863,a+,60,spygadget_sorella,7,6,1,5,3,1114,a,37,nzap89,6,4,2,4,4,906,a-,38,squiclean_a,6,3,3,6,3,866,b-,21,52gal,3,2,1,7,3,870,b-,23
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,103,alpha,TRUE,ochiba,6,5,1,1,1,465,c+,40,hissen,6,3,3,2,0,285,c,17,maneuver_becchu,9,7,2,1,1,458,c-,41,splatroller,5,3,2,2,1,468,c-,40,barrelspinner_deco,2,2,0,4,0,281,c,17,splatroller,0,0,0,5,0,295,c-,10,bold,1,1,0,6,0,353,c,18,momiji,3,3,0,3,1,442,c-,11
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,324,bravo,FALSE,furo,10,9,1,10,4,1244,x,566,sshooter_collabo,9,6,3,8,3,1032,x,136,wakaba,11,8,3,10,7,1649,x,104,nzap85,21,12,9,6,6,1787,x,410,sshooter_collabo,18,14,4,9,3,1461,x,396,nova,12,10,2,11,3,1294,x,396,52gal_becchu,8,5,3,8,3,1140,x,191,hydra_custom,12,4,8,7,3,1341,x,206
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,277,alpha,TRUE,prime_becchu,9,6,3,5,3,983,x,201,sharp_neo,12,10,2,6,2,1023,x,94,barrelspinner_remix,9,3,6,5,4,1096,x,106,sputtery_clear,9,7,2,8,2,894,x,115,nzap89,5,3,2,0,6,0,x,120,dualsweeper_custom,8,5,3,6,3,1008,x,110,sputtery_hue,11,9,2,9,1,829,x,109,hokusai_becchu,8,6,2,11,1,959,x,77
2021-05-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_collabo,4,2,2,5,3,647,,341,promodeler_pg,4,3,1,1,6,1721,,119,promodeler_pg,2,1,1,2,4,1005,,45,screwslosher_becchu,4,3,1,4,2,707,,450,wakaba,2,0,2,0,5,1462,,230,kugelschreiber_hue,9,9,0,3,3,962,,414,nzap89,1,1,0,3,3,892,,38,sshooter_collabo,4,2,2,4,2,754,,180
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,176,bravo,TRUE,wakaba,6,2,4,3,5,1132,x,191,nzap89,5,3,2,3,5,854,x,362,jetsweeper_custom,5,2,3,2,3,839,x,425,prime_becchu,3,2,1,5,2,703,x,156,52gal_becchu,8,8,0,3,1,628,x,381,dynamo_becchu,3,1,2,1,5,1223,s+,170,maneuver_collabo,3,2,1,3,2,618,s+,104,campingshelter_camo,3,2,1,2,2,861,x,372
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,194,bravo,TRUE,nzap85,3,2,1,6,3,892,a,71,sshooter_becchu,6,5,1,5,4,980,s+,139,maneuver_becchu,5,5,0,6,3,916,a-,69,maneuver_becchu,2,2,0,4,2,716,a+,27,52gal_becchu,12,11,1,6,3,1022,a,164,dualsweeper_custom,6,5,1,5,2,884,s,124,barrelspinner_remix,4,4,0,2,4,880,s+,96,liter4k,3,1,2,1,3,750,a,112
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,194,bravo,TRUE,sshooter_becchu,6,5,1,5,4,980,s+,139,maneuver_becchu,5,5,0,6,3,916,a-,69,nzap85,3,2,1,6,3,892,a,71,maneuver_becchu,2,2,0,4,2,716,a+,27,52gal_becchu,12,11,1,6,3,1022,a,164,dualsweeper_custom,6,5,1,5,2,884,s,124,barrelspinner_remix,4,4,0,2,4,880,s+,96,liter4k,3,1,2,1,3,750,a,112
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,l3reelgun_d,10,6,4,5,4,1469,s,99,heroblaster_replica,9,6,3,7,5,942,s,126,splatroller,8,7,1,8,5,1073,s,77,nzap85,5,2,3,8,5,1107,s,120,nzap85,8,5,3,7,3,1356,s,277,spygadget_sorella,9,6,3,2,6,1430,s,102,prime_becchu,10,10,0,7,1,796,s,198,sshooter,6,6,0,6,4,1514,s,259
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,73,bravo,TRUE,jetsweeper_custom,0,0,0,4,0,291,s+,291,nzap85,2,1,1,1,3,611,x,231,kelvin525,1,1,0,3,1,261,x,504,barrelspinner_remix,0,0,0,3,1,244,x,345,squiclean_b,7,6,1,1,0,282,x,208,prime_collabo,3,3,0,0,1,447,x,339,barrelspinner_remix,3,0,3,0,1,381,s+,99,sharp_neo,2,2,0,1,2,723,x,208
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,bold,10,10,0,6,6,1551,a,378,hissen_hue,14,12,2,8,3,1146,a,100,hydra_custom,11,6,5,10,0,647,a-,75,clashblaster_neo,11,5,6,11,1,790,a+,136,bold_7,7,6,1,7,2,1452,a-,84,quadhopper_black,13,10,3,8,3,1044,a,82,bold,13,11,2,9,3,1025,a-,295,barrelspinner_remix,9,8,1,9,1,686,a,155
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,325,bravo,FALSE,nzap85,15,13,2,7,5,1197,s+,163,sputtery_clear,9,7,2,12,2,1249,s+,219,ochiba,14,8,6,7,3,1248,s+,170,heroroller_replica,16,12,4,8,3,1122,s+,247,splatroller,13,11,2,9,3,1073,s+,66,splatroller,15,10,5,8,4,1255,s+,76,maneuver,6,5,1,13,3,1165,s+,91,bold,10,7,3,11,3,1290,s+,482
2021-05-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,splatspinner_collabo,2,2,0,1,3,950,,213,furo_deco,2,2,0,2,4,1397,,185,dynamo_becchu,5,5,0,2,3,997,,73,hydra,3,2,1,1,2,604,,153,furo,2,2,0,4,3,1231,,297,splatcharger_becchu,3,3,0,2,1,805,,66,liter4k_custom,1,0,1,3,3,795,,404,prime,2,1,1,2,2,691,,124
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,quadhopper_white,10,9,1,7,3,1527,s+,91,sputtery,11,9,2,6,3,1122,x,248,sputtery_hue,9,6,3,5,5,1242,s+,309,sputtery_clear,9,6,3,7,4,1456,s+,159,wakaba,14,11,3,6,5,1263,s,377,nzap89,8,5,3,8,5,1317,s+,335,furo,7,4,3,10,4,1374,s+,305,jetsweeper_custom,6,5,1,6,6,1211,a+,77
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,167,bravo,TRUE,jetsweeper_custom,5,5,0,3,2,877,s+,291,kelvin525,5,4,1,7,0,441,x,504,nzap85,4,2,2,4,4,1033,x,231,barrelspinner_remix,1,0,1,3,2,641,x,345,splatscope,9,6,3,2,2,734,x,307,prime_becchu,7,6,1,3,2,765,x,153,variableroller_foil,6,5,1,2,6,1186,x,226,nzap85,4,0,4,4,2,698,a-,86
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,290,alpha,TRUE,ochiba,16,11,5,10,5,1203,c+,40,bold,8,5,3,7,3,933,c-,27,nzap89,10,7,3,8,1,760,c,19,splatroller_becchu,16,14,2,5,3,1251,c+,15,carbon_deco,10,8,2,10,1,709,c-,12,hokusai,10,10,0,9,0,809,c-,12,sshooter_becchu,10,8,2,9,3,1125,c,13,nzap85,7,4,3,9,3,1272,c-,10
2021-05-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,sshooter_collabo,1,0,1,6,1,712,,341,bold,3,3,0,2,2,1798,,414,promodeler_pg,0,0,0,4,3,994,,45,sharp_neo,1,1,0,5,1,889,,38,promodeler_rg,1,1,0,1,4,1648,,119,nzap89,7,4,3,0,5,1158,,148,furo,6,5,1,1,3,1031,,60,sshooter_collabo,7,7,0,2,3,919,,180
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,81,alpha,TRUE,wakaba,5,2,3,1,2,464,x,191,prime_becchu,9,7,2,1,0,335,x,156,jetsweeper_custom,7,2,5,1,0,341,x,425,nzap89,6,4,2,0,2,416,x,362,hissen,2,1,1,3,0,301,a,42,sharp_neo,1,1,0,4,2,393,x,390,prime_becchu,1,1,0,4,1,308,a-,31,squiclean_b,0,0,0,4,1,294,x,274
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,221,alpha,TRUE,hydra_custom,11,6,5,3,3,764,s+,194,h3reelgun_d,12,10,2,5,2,1110,x,291,parashelter,9,3,6,5,2,765,x,206,sshooter_becchu,8,6,2,6,3,877,s+,247,dualsweeper,9,9,0,6,3,932,s+,107,nzap85,8,3,5,8,3,889,a-,42,barrelspinner_remix,7,4,3,7,1,672,s,50,variableroller_foil,3,3,0,4,5,1125,b+,66
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,204,alpha,TRUE,dualsweeper_custom,8,6,2,4,2,782,s+,221,jetsweeper,10,9,1,4,3,1007,x,93,wakaba,8,1,7,2,5,1197,b-,45,bucketslosher,4,2,2,6,1,464,a+,60,dynamo_tesla,8,5,3,7,3,830,s,179,sputtery_clear,5,5,0,4,3,835,s,132,liter4k,4,3,1,2,4,1135,s+,89,screwslosher_becchu,4,3,1,5,3,722,c+,66
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,168,bravo,TRUE,prime_becchu,7,7,0,6,1,660,x,270,clashblaster_neo,2,2,0,7,2,504,x,821,liter4k,4,2,2,3,2,891,x,243,campingshelter_camo,2,1,1,6,1,539,x,285,sshooter_collabo,6,6,0,3,2,940,x,203,hissen,9,6,3,3,3,849,x,221,squiclean_a,8,6,2,3,2,812,x,255,hydra_custom,6,4,2,3,1,481,x,157
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,splatroller_collabo,4,4,0,13,0,402,x,199,screwslosher_becchu,12,5,7,6,3,1672,x,362,h3reelgun_d,13,9,4,6,3,1485,x,203,52gal_becchu,16,13,3,6,5,1358,x,198,clashblaster_neo,14,6,8,7,5,1511,x,207,96gal,10,8,2,9,4,973,x,482,splatroller_collabo,10,8,2,9,2,993,x,467,variableroller_foil,10,9,1,6,6,1597,x,316
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,230,bravo,TRUE,nzap85,7,6,1,5,3,1008,x,287,52gal,7,6,1,4,4,881,x,254,promodeler_rg,1,1,0,7,4,1055,x,173,furo_deco,5,3,2,7,3,1207,x,273,sputtery_clear,14,10,4,6,5,1539,x,259,nzap85,5,1,4,4,4,1199,x,360,52gal,9,8,1,4,2,695,x,230,jetsweeper_custom,8,4,4,2,5,1044,x,315
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_becchu,12,9,3,6,3,1046,x,201,clashblaster_neo,8,4,4,4,6,1153,x,73,96gal,10,7,3,12,2,1028,x,313,hokusai_becchu,6,6,0,11,2,961,x,77,promodeler_pg,10,6,4,7,5,1357,x,181,nautilus79,14,13,1,8,2,859,x,111,bold_7,8,7,1,5,4,1220,x,103,nova,8,6,2,7,3,1131,x,119
2021-05-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,317,bravo,FALSE,furo,1,1,0,8,3,1560,x,566,sshooter_collabo,13,11,2,9,5,1396,x,396,sshooter_collabo,5,4,1,8,3,1107,x,136,bottlegeyser_foil,9,7,2,7,3,1039,x,125,dualsweeper_custom,7,4,3,5,3,1336,x,297,sshooter_collabo,18,15,3,4,4,1474,x,369,nzap85,10,6,4,8,5,1503,x,410,barrelspinner_remix,6,6,0,6,1,1028,x,110
2021-05-12T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,344,bravo,FALSE,dualsweeper,16,12,4,5,8,1607,x,783,furo_deco,12,6,6,3,9,2345,s+,208,liter4k_scope,9,3,6,5,5,1481,x,335,kelvin525_deco,9,8,1,9,4,1042,x,259,promodeler_pg,3,2,1,10,4,1350,s,121,spygadget_sorella,7,5,2,6,6,1620,x,258,bold,8,7,1,7,7,1883,s,255,hydra_custom,11,8,3,6,4,1330,s+,256
