# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,308,alpha,FALSE,wakaba,12,6,6,5,3,1561,x,396,sshooter_collabo,20,18,2,4,4,1413,x,201,hydra_custom,16,11,5,5,3,1052,x,348,hokusai_hue,3,2,1,7,1,370,b-,15,longblaster,9,7,2,6,4,1416,s+,137,bold_7,6,5,1,9,3,1056,s+,61,bold_7,7,6,1,11,5,977,a+,116,bold_7,4,3,1,11,1,745,s,232
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,308,alpha,FALSE,hydra_custom,16,11,5,5,3,1052,x,348,wakaba,12,6,6,5,3,1561,x,396,sshooter_collabo,20,18,2,4,4,1413,x,201,hokusai_hue,3,2,1,7,1,370,b-,15,longblaster,9,7,2,6,4,1416,s+,137,bold_7,6,5,1,9,3,1056,s+,61,bold_7,7,6,1,11,5,977,a+,116,bold_7,4,3,1,11,1,745,s,232
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,306,bravo,FALSE,hydra_custom,9,3,6,5,5,976,s+,193,sputtery,8,7,1,4,6,1535,s+,70,jetsweeper_custom,6,6,0,4,7,1163,s+,106,promodeler_pg,4,4,0,11,4,1062,s+,209,nzap85,8,5,3,6,4,1265,s+,297,jetsweeper_custom,8,7,1,2,5,1187,s+,87,barrelspinner_remix,5,5,0,4,4,1155,s+,50,bold_neo,7,7,0,8,2,849,s+,156
2021-05-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,longblaster_necro,6,5,1,5,2,671,,112,nzap89,11,10,1,3,4,1003,,90,bold_7,4,2,2,3,2,590,,29,sshooter,0,0,0,5,0,364,,3,52gal_becchu,6,6,0,5,1,819,,100,squiclean_b,4,3,1,4,0,660,,49,sshooter_collabo,7,6,1,4,2,651,,69,splatroller,1,1,0,5,1,501,,5
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,dualsweeper,13,7,6,6,3,1085,a-,105,nzap89,15,12,3,9,5,1321,s,195,hotblaster,17,12,5,6,3,948,s,161,splatspinner,12,7,5,9,2,914,a+,153,bold_7,7,4,3,7,3,1430,a,77,quadhopper_black,11,7,4,17,1,1160,s+,134,jetsweeper_custom,10,7,3,8,2,1064,s+,222,heroroller_replica,12,12,0,6,3,978,a,118
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,nzap89,15,12,3,9,5,1321,s,195,dualsweeper,13,7,6,6,3,1085,a-,105,hotblaster,17,12,5,6,3,948,s,161,splatspinner,12,7,5,9,2,914,a+,153,bold_7,7,4,3,7,3,1430,a,77,quadhopper_black,11,7,4,17,1,1160,s+,134,jetsweeper_custom,10,7,3,8,2,1064,s+,222,heroroller_replica,12,12,0,6,3,978,a,118
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,191,bravo,TRUE,nzap85,5,3,2,5,3,952,a+,226,furo_deco,3,3,0,3,5,1252,a+,107,nzap89,4,4,0,4,6,1152,a+,120,wakaba,6,4,2,5,4,1108,a+,93,promodeler_mg,8,3,5,2,6,1628,a+,177,variableroller_foil,10,9,1,5,5,1023,a+,277,furo,3,1,2,4,4,956,a,112,nzap85,7,4,3,4,3,833,a+,431
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,311,bravo,FALSE,nzap85,10,6,4,10,5,1416,a+,130,promodeler_mg,8,5,3,3,10,2324,a,149,variableroller_foil,8,8,0,10,6,1235,a,142,sharp,9,3,6,9,5,1126,a,234,sshooter_becchu,13,11,2,4,9,1808,a,98,barrelspinner_remix,10,9,1,2,9,1778,a-,208,sharp_neo,7,6,1,9,3,1377,a-,96,hokusai_hue,7,6,1,7,5,1088,a-,65
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,197,bravo,TRUE,bold_neo,6,5,1,5,3,800,a+,87,nzap85,7,6,1,5,3,853,s+,190,sshooter_collabo,4,3,1,4,2,769,a-,125,carbon,2,1,1,5,3,769,c-,13,sharp_neo,4,3,1,5,1,899,b,63,jetsweeper,8,4,4,3,4,859,a,128,nzap85,8,7,1,5,2,756,b-,71,splatscope,5,5,0,2,0,708,b,22
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,170,bravo,TRUE,furo_deco,2,0,2,2,4,1218,x,213,nzap85,2,2,0,4,3,720,x,170,liter4k,2,1,1,2,3,719,x,608,splatroller,6,5,1,4,2,647,x,578,furo,5,3,2,1,3,916,x,297,sharp_neo,3,2,1,3,3,754,x,156,nzap85,7,5,2,2,3,753,x,343,dynamo_tesla,4,2,2,2,3,738,x,208
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,dualsweeper,13,8,5,5,8,1619,x,779,furo,7,5,2,9,4,1159,s+,267,liter4k_scope,7,6,1,7,4,1126,x,305,wakaba,6,2,4,9,5,1067,s+,221,nzap83,9,6,3,6,5,1603,x,280,sputtery_clear,11,10,1,6,5,1478,x,99,splatscope,11,6,5,3,2,1084,s+,198,squiclean_a,13,8,5,6,4,993,x,114
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,hydra_custom,17,14,3,8,2,703,x,282,nzap89,10,6,4,6,5,1414,s+,326,nzap85,16,10,6,5,4,1028,a+,129,splatcharger,6,5,1,8,1,636,b-,33,liter4k_scope_custom,2,2,0,7,3,1028,b+,33,maneuver_collabo,15,14,1,9,2,904,s+,75,bold,10,10,0,11,0,846,s,134,jetsweeper,6,1,5,8,1,672,b,55
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,164,alpha,TRUE,soytuber,3,1,2,0,3,710,s,101,52gal_becchu,7,6,1,2,3,768,s,190,sshooter_collabo,5,5,0,2,1,565,s,60,campingshelter_camo,4,3,1,3,2,553,s,201,heromaneuver_replica,3,3,0,4,4,899,s,83,96gal,2,1,1,4,2,638,s,146,liter4k_scope,1,1,0,4,2,596,s,471,hissen_hue,2,2,0,5,2,499,s,113
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,dualsweeper,10,4,6,6,3,880,s+,77,nzap85,9,6,3,10,2,1291,s,149,nzap85,17,11,6,9,4,1275,s+,45,sputtery_clear,7,4,3,9,1,846,a,74,l3reelgun_d,7,3,4,7,3,1213,s,90,octoshooter_replica,15,13,2,5,4,1185,x,255,splatroller_becchu,14,13,1,6,3,1062,s+,204,sshooter_collabo,10,5,5,7,3,976,a+,75
2021-05-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,quadhopper_black,5,5,0,5,0,529,,175,bold,1,1,0,5,4,1150,,42,nzap89,1,1,0,4,2,862,,53,nzap85,3,1,2,5,0,425,,322,52gal_becchu,10,8,2,0,2,1076,,211,squiclean_g,3,1,2,2,2,769,,142,barrelspinner_deco,6,4,2,4,2,738,,386,splatroller,8,6,2,2,2,604,,18
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,269,bravo,TRUE,jetsweeper,6,4,2,5,5,989,s+,94,hissen_hue,12,11,1,9,4,971,s+,66,maneuver_becchu,4,3,1,8,4,839,s+,49,nautilus79,7,6,1,8,3,768,s+,61,hissen,17,14,3,3,4,1046,s+,96,dynamo_becchu,4,2,2,6,3,948,s+,70,furo_deco,5,5,0,9,2,797,s+,50,nova,7,7,0,7,1,737,s+,119
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,147,bravo,TRUE,furo_deco,3,2,1,3,2,913,s+,211,96gal,3,2,1,2,4,908,s+,43,nova_becchu,3,3,0,2,3,701,s+,244,kelvin525_becchu,4,1,3,5,2,435,s+,91,variableroller_foil,6,5,1,2,4,831,s+,110,52gal_becchu,4,4,0,1,3,815,s+,45,barrelspinner_remix,2,0,2,1,4,740,s+,149,kelvin525_becchu,3,3,0,4,2,528,s+,176
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,131,bravo,TRUE,nzap85,5,0,5,2,3,871,x,297,nzap85,6,4,2,2,2,771,x,206,dualsweeper_custom,4,3,1,4,2,595,x,95,nova,1,1,0,4,2,398,x,556,nzap85,5,0,5,2,3,826,x,213,wakaba,4,2,2,2,3,743,x,245,prime_becchu,9,8,1,2,1,530,x,250,liter4k,3,2,1,2,1,430,x,311
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,303,bravo,FALSE,prime_becchu,6,6,0,6,2,860,s+,53,96gal,17,12,5,9,5,1180,x,212,screwslosher_becchu,9,8,1,3,3,1059,x,401,nzap89,2,1,1,8,3,998,s+,212,promodeler_pg,10,10,0,3,8,1631,s+,81,hydra_custom,14,9,5,4,3,894,s+,135,furo,4,2,2,9,2,866,c+,30,bold_7,7,5,2,11,1,820,a,124
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,263,bravo,TRUE,bold_7,5,5,0,6,4,1205,x,269,52gal_becchu,5,5,0,3,2,0,x,186,furo,1,1,0,0,3,0,x,118,variableroller_foil,3,3,0,2,2,0,x,257,dynamo_becchu,4,4,0,3,6,1298,x,395,sputtery_clear,5,5,0,5,3,1148,x,247,variableroller_foil,2,2,0,4,4,0,x,142,nzap85,3,0,3,3,2,0,x,232
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,151,alpha,TRUE,heroshooter_replica,2,1,1,2,2,708,x,289,variableroller_foil,8,7,1,3,3,726,x,230,maneuver_collabo,5,4,1,4,2,654,x,502,barrelspinner_remix,6,3,3,5,0,284,s+,344,liter4k_custom,2,2,0,2,1,802,s+,207,sputtery_clear,1,1,0,3,1,590,s,252,heroroller_replica,9,8,1,6,0,522,x,336,nova,6,3,3,4,0,502,s,105
2021-05-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,carbon_deco,11,9,2,3,3,799,,367,prime_collabo,3,3,0,2,2,755,,45,liter4k,3,2,1,3,1,468,,239,liter4k_scope,0,0,0,0,1,356,,135,splatspinner,1,1,0,3,3,855,,45,liter4k,3,1,2,4,1,594,,71,heromaneuver_replica,3,2,1,4,1,535,,60,carbon_deco,5,4,1,3,1,519,,198
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,hissen,7,3,4,10,1,778,a-,58,variableroller_foil,10,9,1,8,5,1533,s,140,prime_becchu,14,12,2,6,3,966,s,220,clashblaster_neo,7,4,3,8,2,886,b+,38,nzap89,12,9,3,4,5,1353,a-,146,prime,16,13,3,6,4,1056,s,181,sharp,9,5,4,10,2,839,b,42,hydra_custom,5,4,1,8,0,827,s+,99
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,131,alpha,TRUE,nzap85,8,5,3,0,2,684,s,99,wakaba,4,2,2,1,3,592,s,99,sputtery_clear,6,5,1,1,2,541,s,406,rapid_becchu,3,3,0,1,1,431,s,108,jetsweeper,1,1,0,4,3,658,s,59,bold,0,0,0,4,2,592,s,1052,nzap85,0,0,0,3,2,517,s,134,splatroller,1,1,0,4,1,431,s,465
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,226,bravo,TRUE,hydra_custom,10,3,7,5,2,535,x,230,wakaba,12,11,1,6,3,1107,x,210,nova,7,6,1,6,2,817,s+,226,herocharger_replica,3,2,1,5,1,615,x,204,herospinner_replica,9,8,1,3,4,968,x,303,nzap85,7,5,2,9,2,857,s+,221,prime_collabo,11,7,4,5,2,754,s+,308,prime_becchu,5,2,3,5,3,698,a,178
2021-05-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,longblaster_necro,8,5,3,4,2,640,,112,sshooter_collabo,7,5,2,2,3,849,,69,squiclean_b,5,5,0,3,2,680,,95,squiclean_b,3,3,0,4,0,486,,49,nzap89,5,5,0,4,2,854,,90,52gal_becchu,2,2,0,2,2,843,,100,sshooter,2,2,0,5,1,546,,4,carbon_deco,5,4,1,7,0,370,,42
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,366,bravo,FALSE,furo_deco,4,2,2,5,6,2008,x,213,sshooter_becchu,4,3,1,11,4,1402,x,306,maneuver_collabo,11,8,3,10,5,1183,x,298,dualsweeper_custom,10,8,2,6,4,1137,x,180,nzap89,7,5,2,6,9,1832,x,336,variableroller_foil,7,4,3,5,7,1615,x,275,nautilus79,19,16,3,5,5,1307,x,202,kelvin525_deco,6,6,0,6,4,1152,x,166
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,291,bravo,TRUE,soytuber,7,6,1,5,4,957,s,101,wakaba,15,8,7,6,6,1398,s,164,sshooter_becchu,5,5,0,6,4,1188,s,727,dualsweeper_custom,8,7,1,5,3,1027,s,193,96gal,6,5,1,3,6,1409,s,219,dynamo_becchu,6,5,1,7,4,1128,s,126,52gal_becchu,7,6,1,7,4,1126,s,190,hissen,6,4,2,9,2,834,s,205
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,295,bravo,TRUE,furo_deco,1,0,1,2,7,2031,s+,211,barrelspinner_remix,5,3,2,2,9,1711,s+,149,nova_becchu,5,4,1,3,6,1292,s+,244,hydra_custom,4,1,3,4,3,991,s+,235,wakaba,1,0,1,1,8,1783,s+,255,barrelspinner_remix,4,4,0,2,8,1690,s+,42,explosher_custom,4,2,2,3,3,1290,s+,193,kelvin525_becchu,5,5,0,3,6,1217,s+,176
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,201,alpha,TRUE,nzap85,7,4,3,1,3,731,a+,226,bold,5,3,2,2,3,919,a+,96,variableroller_foil,9,8,1,2,2,884,a+,277,nzap89,7,6,1,0,4,782,a+,128,promodeler_pg,0,0,0,3,7,1182,a+,97,nzap85,4,3,1,6,3,877,a+,431,nzap89,1,0,1,6,3,791,a,105,bold_7,2,2,0,6,3,604,a+,285
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,nzap85,12,8,4,8,4,1235,a+,87,hissen,15,11,4,12,3,970,a-,125,splatcharger,8,8,0,5,2,951,b+,41,splatroller,11,8,3,9,2,908,a+,123,sshooter_collabo,17,11,6,7,3,1293,s,65,longblaster_necro,10,8,2,8,3,913,s+,134,dynamo_becchu,11,11,0,10,3,912,b+,43,carbon_deco,6,4,2,10,0,737,,29
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,343,bravo,FALSE,nzap85,12,9,3,7,6,1410,a+,122,bucketslosher,4,4,0,9,4,1207,a-,39,prime_becchu,6,5,1,6,4,1097,a+,126,splatroller,7,4,3,11,4,1017,a,49,nzap85,8,3,5,5,7,1569,a,60,wakaba,12,5,7,7,6,1255,a+,47,hydra_custom,9,9,0,4,4,1105,a+,111,kelvin525_deco,15,14,1,8,5,1006,a+,41
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,322,alpha,FALSE,dualsweeper_custom,6,6,0,6,3,1234,s,240,sharp_neo,7,4,3,4,5,1700,s,174,barrelspinner_remix,1,0,1,5,5,1236,s,39,liter4k,7,6,1,6,4,938,s,172,explosher,6,5,1,2,6,1595,s,285,jetsweeper,0,0,0,3,10,1576,s,184,barrelspinner_remix,7,7,0,9,6,1228,s,158,nova,9,8,1,5,5,907,s,239
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,wakaba,17,6,11,4,5,1493,x,396,herocharger_replica,6,5,1,2,4,997,s+,94,carbon_deco,14,11,3,4,3,908,x,192,hydra_custom,9,8,1,6,2,775,x,348,nzap85,3,2,1,9,3,1200,a+,197,sshooter_becchu,5,3,2,9,4,995,b,59,maneuver_collabo,10,9,1,5,4,989,b,42,splatcharger_becchu,2,2,0,7,0,778,x,177
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,hydra_custom,9,8,1,6,2,775,x,348,wakaba,17,6,11,4,5,1493,x,396,herocharger_replica,6,5,1,2,4,997,s+,94,carbon_deco,14,11,3,4,3,908,x,192,nzap85,3,2,1,9,3,1200,a+,197,sshooter_becchu,5,3,2,9,4,995,b,59,maneuver_collabo,10,9,1,5,4,989,b,42,splatcharger_becchu,2,2,0,7,0,778,x,177
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,136,alpha,TRUE,heroroller_replica,6,6,0,5,0,599,x,292,nzap89,2,0,2,3,2,565,x,217,sshooter_becchu,3,3,0,2,2,550,s+,92,sputtery,3,3,0,4,0,480,x,297,wakaba,7,4,3,3,4,805,x,82,herospinner_replica,5,4,1,1,1,565,x,156,nautilus79,5,4,1,4,1,391,x,170,screwslosher_becchu,4,2,2,4,2,360,s+,68
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,268,alpha,TRUE,hydra_custom,16,8,8,3,4,922,s+,193,wakaba,13,6,7,4,6,1510,s+,91,prime_becchu,8,5,3,6,3,968,s+,102,kelvin525_deco,12,8,4,4,4,903,s+,198,prime_becchu,7,6,1,5,4,1112,s+,113,ochiba,1,1,0,8,3,1084,s+,118,furo_deco,7,6,1,7,2,1078,s+,85,dualsweeper_custom,5,4,1,7,3,945,s+,248
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,nzap89,8,5,3,5,4,1262,s,195,dualsweeper_custom,7,6,1,5,3,1403,a-,105,splatspinner,11,10,1,5,4,1204,a+,153,longblaster_necro,8,4,4,5,3,1137,s,161,nzap89,3,1,2,4,7,1355,a-,94,sshooter_becchu,11,10,1,8,5,1248,b-,68,jetsweeper,6,4,2,6,6,1235,a-,72,hissen_hue,5,4,1,7,5,1188,a+,110
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,dualsweeper_custom,7,6,1,5,3,1403,a-,105,nzap89,8,5,3,5,4,1262,s,195,splatspinner,11,10,1,5,4,1204,a+,153,longblaster_necro,8,4,4,5,3,1137,s,161,nzap89,3,1,2,4,7,1355,a-,94,sshooter_becchu,11,10,1,8,5,1248,b-,68,jetsweeper,6,4,2,6,6,1235,a-,72,hissen_hue,5,4,1,7,5,1188,a+,110
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,nzap85,9,8,1,2,7,1591,a+,130,furo_deco,4,3,1,6,5,1552,a,87,liter4k,5,5,0,2,5,1398,a-,148,dualsweeper_custom,8,6,2,8,2,1127,a-,99,dynamo_becchu,3,3,0,6,8,1674,a,103,bold,7,6,1,8,4,1511,a,97,barrelspinner_remix,2,2,0,6,7,1238,a-,208,rapid_becchu,7,6,1,2,3,1234,a,95
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,306,bravo,FALSE,dualsweeper,6,6,0,10,3,842,x,779,sshooter_collabo,9,8,1,8,4,1114,x,328,l3reelgun_d,12,8,4,6,3,826,x,462,furo,4,2,2,11,1,769,s+,267,jetsweeper_custom,16,12,4,3,6,1186,x,314,splatcharger_collabo,10,7,3,6,2,905,s+,48,52gal,11,7,4,7,1,756,x,222,sshooter,11,9,2,8,2,741,s,137
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,173,alpha,TRUE,heroshooter_replica,8,5,3,5,1,822,x,289,maneuver_collabo,6,6,0,6,2,653,x,502,variableroller_foil,7,6,1,5,1,594,x,230,barrelspinner_remix,6,5,1,3,2,572,s+,344,pablo,7,6,1,5,3,1039,s+,198,nzap85,6,5,1,5,1,597,a+,198,screwslosher_becchu,5,3,2,5,1,540,s,328,52gal_becchu,5,5,0,7,0,461,b-,75
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,281,bravo,TRUE,nzap85,8,6,2,4,6,1279,s,99,pablo,2,2,0,7,4,1109,s,96,splatscope_collabo,5,4,1,5,4,1108,s,158,prime_becchu,6,6,0,9,3,745,s,466,sputtery_clear,8,4,4,4,4,1152,s,153,dynamo_becchu,8,7,1,3,4,1097,s,54,bold,7,7,0,6,3,1051,s,245,nzap89,9,6,3,5,5,979,s,78
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,dualsweeper,15,9,6,2,6,1237,s+,77,nzap85,9,6,3,11,0,1071,s,149,sharp_neo,1,1,0,7,3,973,b-,59,hokusai_hue,11,8,3,9,3,954,s,101,momiji,5,2,3,6,5,1354,a-,28,sshooter_becchu,12,11,1,4,6,1351,x,288,pablo,9,8,1,8,2,972,s+,60,52gal_becchu,9,8,1,6,3,874,s+,152
2021-05-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,quadhopper_black,9,7,2,0,1,569,,175,h3reelgun_d,5,3,2,1,2,922,,171,liter4k,7,7,0,0,2,567,,69,liter4k_scope,6,5,1,1,2,552,,45,bold,0,0,0,3,3,953,,92,sharp_neo,0,0,0,6,1,649,,62,dualsweeper_custom,0,0,0,7,0,448,,226,hydra_custom,2,2,0,6,0,364,,132
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,231,alpha,TRUE,jetsweeper,5,3,2,2,4,950,a+,121,nzap83,2,1,1,2,5,1268,a-,155,sshooter_becchu,13,13,0,4,4,916,a,81,clashblaster_neo,8,5,3,5,2,540,a,48,barrelspinner_remix,0,0,0,5,4,1020,a,100,nzap89,7,7,0,4,4,1009,a-,159,bold_7,2,2,0,8,1,808,a,198,prime_becchu,4,4,0,6,3,775,a-,60
2021-05-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,carbon_deco,11,9,2,1,3,868,,367,heromaneuver_replica,11,8,3,3,3,836,,96,splatspinner,8,6,2,0,3,720,,96,liter4k_scope,3,1,2,0,1,245,,135,wakaba,2,2,0,6,2,953,,239,carbon_deco,2,2,0,7,1,631,,71,splatcharger,0,0,0,7,0,280,,10,carbon_deco,0,0,0,4,0,0,,198
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,254,bravo,TRUE,nzap85,6,1,5,4,6,1334,x,297,carbon_deco,7,7,0,6,3,926,x,198,liter4k,5,5,0,4,4,858,x,294,rapid_becchu,4,4,0,6,3,830,x,105,52gal_becchu,5,4,1,4,5,1294,x,262,sputtery_clear,4,3,1,5,3,983,x,137,liter4k,9,8,1,3,3,849,x,23,splatroller,7,5,2,5,2,736,x,383
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,141,alpha,TRUE,prime_becchu,1,0,1,1,1,437,s+,53,wakaba,7,6,1,1,3,755,b,27,longblaster_necro,8,6,2,3,1,540,x,212,hotblaster,6,6,0,3,2,506,b+,20,prime_becchu,5,5,0,4,2,605,a,50,dualsweeper_custom,2,1,1,6,1,574,s,139,prime,1,1,0,4,1,386,b-,13,splatcharger,2,1,1,4,1,282,a+,91
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,84,alpha,TRUE,bold_7,3,2,1,1,1,374,x,269,dynamo_becchu,1,1,0,0,1,351,x,395,liter4k,2,1,1,0,1,342,x,289,maneuver_becchu,2,2,0,0,1,341,x,220,52gal_becchu,0,0,0,1,1,434,x,66,hydra_custom,0,0,0,1,2,314,x,204,promodeler_rg,0,0,0,3,1,297,x,120,hokusai,1,1,0,2,1,287,x,241
2021-05-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,herospinner_replica,6,5,1,3,5,1167,,112,52gal_becchu,2,2,0,2,3,838,,100,nzap83,5,5,0,5,2,802,,42,spygadget,2,0,2,2,2,754,,26,pablo,7,7,0,2,4,906,,90,sshooter_collabo,4,2,2,4,3,863,,69,jetsweeper_custom,3,2,1,4,2,850,,46,squiclean_b,1,1,0,2,0,711,,49
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,214,alpha,TRUE,nzap85,12,9,3,1,3,954,a+,226,bold,5,3,2,4,4,1194,a+,96,furo_deco,6,4,2,5,4,1103,a+,85,nzap89,10,8,2,2,4,912,a+,128,furo,3,3,0,6,5,1139,a,148,nzap85,6,2,4,6,4,1032,a+,431,bold_7,3,3,0,7,5,988,a+,226,sshooter_becchu,5,4,1,5,4,878,a+,116
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,hissen,13,11,2,9,1,634,a-,58,prime_becchu,7,6,1,10,1,1183,s,220,bold_7,5,4,1,8,4,1052,a+,144,hydra_custom,6,6,0,6,2,819,s+,116,52gal_becchu,18,14,4,9,3,1060,s,118,bold_7,10,7,3,5,3,982,s+,177,splatcharger,9,7,2,6,2,950,x,175,hydra_custom,8,5,3,7,1,592,a,70
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,231,alpha,TRUE,heroroller_replica,6,4,2,10,2,1029,x,292,nzap89,10,8,2,7,4,969,x,217,sshooter_becchu,9,7,2,6,3,886,s+,92,sputtery,8,7,1,8,2,792,x,297,wakaba,14,9,5,7,5,1110,x,82,screwslosher_becchu,12,6,6,7,3,809,s+,68,nautilus79,11,10,1,6,3,809,x,170,barrelspinner_remix,10,6,4,6,0,714,x,156
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,197,alpha,TRUE,rapid_becchu,5,2,3,4,1,771,x,230,nzap89,5,4,1,5,5,1277,s+,226,nzap85,10,5,5,4,3,1001,x,210,bamboo14mk3,9,7,2,3,2,799,x,204,wakaba,4,2,2,4,4,1074,s+,86,sharp_neo,4,3,1,4,3,1006,b,67,sshooter_becchu,6,5,1,6,2,837,s+,136,hydra_custom,6,6,0,4,2,627,s+,105
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,262,alpha,TRUE,furo_deco,9,7,2,3,3,1424,s+,211,sshooter_becchu,12,9,3,4,7,1467,s+,56,nzap85,6,2,4,5,4,1138,s+,236,spygadget_becchu,4,1,3,1,5,1029,s+,90,liter4k_scope,5,3,2,2,5,1253,s+,45,octoshooter_replica,3,2,1,6,3,1249,s+,494,splatroller,7,5,2,5,4,1142,s+,360,nova_becchu,6,3,3,6,4,1129,s+,244
2021-05-07T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,soytuber,4,3,1,4,3,1055,s,101,jetsweeper,5,4,1,5,9,1553,s,74,nzap85,11,9,2,5,5,1341,s,271,nzap89,6,5,1,5,5,1163,s,187,nzap85,11,8,3,8,5,1293,s,305,barrelspinner_remix,2,1,1,3,6,1285,s,66,nzap85,7,6,1,7,4,1169,s,122,liter4k,6,3,3,3,5,1149,s,123
