# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-02T06:00:00+00:00,4.2.0,gachi,squad_4,area,hokke,227,bravo,TRUE,spygadget_becchu,4,1,3,9,3,970,x,226,maneuver_collabo,13,12,1,6,4,939,x,144,parashelter,6,2,4,5,4,994,a,166,kugelschreiber,3,2,1,6,1,664,s,80,soytuber_custom,9,8,1,4,4,807,s+,82,pablo_hue,9,7,2,4,4,814,s+,163,nzap85,7,4,3,5,4,1039,s+,110,barrelspinner_deco,7,7,0,4,4,916,x,157
2018-12-02T06:00:00+00:00,4.2.0,gachi,squad_4,area,chozame,300,alpha,FALSE,spygadget_becchu,12,3,9,7,5,1303,x,226,maneuver_collabo,20,16,4,7,4,1078,x,144,parashelter,11,6,5,7,4,1138,a,166,kugelschreiber,9,6,3,9,1,868,s,80,sshooter_becchu,19,17,2,8,4,1300,s+,95,quadhopper_black,7,5,2,10,4,1358,s+,87,hydra,5,4,1,8,2,656,s,51,splatscope_collabo,4,4,0,5,3,889,a,44
2018-12-02T06:00:00+00:00,4.2.0,gachi,squad_4,area,chozame,189,alpha,TRUE,spygadget_becchu,11,5,6,2,3,881,x,226,kugelschreiber,10,9,1,3,2,784,s,80,maneuver_collabo,7,5,2,3,2,645,x,144,parashelter,4,3,1,4,2,721,a,166,maneuver_collabo,6,4,2,7,1,750,x,178,ochiba,5,5,0,7,2,800,s,55,nzap85,4,1,3,5,2,786,b+,92,liter4k_scope,2,2,0,4,4,702,a+,125
2018-12-02T06:00:00+00:00,4.2.0,gachi,standard,hoko,sumeshi,237,alpha,TRUE,dualsweeper_custom,8,4,4,4,3,1170,x,152,quadhopper_white,9,8,1,5,1,900,x,161,screwslosher_becchu,9,8,1,6,3,1014,x,143,sharp,6,5,1,7,2,797,x,148,bold,7,4,3,7,0,766,x,162,sshooter_collabo,9,7,2,3,2,925,x,87,quadhopper_white,9,7,2,7,2,953,x,119,parashelter_sorella,6,4,2,8,3,904,x,127
2018-12-02T06:00:00+00:00,4.2.0,gachi,standard,hoko,sumeshi,229,bravo,TRUE,ochiba,5,3,2,6,3,1043,s+,137,rapid,8,8,0,8,2,801,s+,188,dualsweeper_custom,2,2,0,6,4,1061,s+,64,splatroller,3,2,1,8,2,759,s+,66,carbon_deco,7,7,0,2,3,1073,s+,100,bold_neo,9,5,4,5,2,1026,s+,92,h3reelgun_d,9,5,4,4,2,1008,s+,169,sshooter,14,11,3,4,2,745,s+,112
2018-12-02T06:00:00+00:00,4.2.0,gachi,standard,hoko,sumeshi,304,alpha,FALSE,dualsweeper_custom,15,13,2,3,5,1578,x,152,longblaster,8,7,1,5,4,1235,x,116,parashelter,11,8,3,9,1,1160,x,181,maneuver_collabo,12,11,1,10,1,866,x,68,maneuver_collabo,12,10,2,12,1,1038,x,189,rapid_elite,12,7,5,8,4,1120,x,89,octoshooter_replica,6,3,3,11,5,1199,x,135,ochiba,7,7,0,8,3,1329,x,100
2018-12-02T06:00:00+00:00,4.2.0,gachi,standard,hoko,sumeshi,303,bravo,FALSE,ochiba,6,2,4,9,4,1537,s+,137,dynamo_becchu,11,9,2,8,5,1282,s+,66,kelvin525_deco,14,13,1,8,4,978,s+,83,sputtery,9,6,3,10,3,1262,s+,52,dualsweeper_custom,12,7,5,6,3,1000,s+,94,quadhopper_black,7,4,3,14,0,811,s+,117,sharp_neo,20,16,4,3,5,1975,s+,251,nzap85,10,7,3,7,3,1326,s+,101
2018-12-02T06:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,53,alpha,TRUE,maneuver_collabo,2,1,1,0,1,272,s+,131,nzap85,3,2,1,1,0,290,s+,248,splatroller,0,0,0,1,0,249,s+,102,screwslosher_becchu,4,4,0,0,0,240,s+,71,screwslosher_neo,1,1,0,2,0,208,s+,48,nzap85,1,0,1,2,0,173,s+,111,squiclean_a,0,0,0,2,0,34,s+,78,hokusai_hue,2,1,1,2,0,188,s+,100
2018-12-02T06:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,maneuver_collabo,10,10,0,11,2,878,s+,131,furo,12,8,4,6,6,1682,s+,45,jetsweeper,7,4,3,8,5,980,s+,171,sputtery_hue,13,10,3,9,3,858,s+,75,sshooter_becchu,5,5,0,9,2,1048,s+,50,kugelschreiber,14,12,2,8,2,852,s+,72,bold,8,8,0,10,3,1344,s+,207,sputtery,9,8,1,5,3,1152,s+,168
2018-12-02T06:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,98,alpha,TRUE,ochiba,3,3,0,1,2,607,s+,137,quadhopper_black,3,2,1,2,0,405,s+,117,sshooter,7,5,2,2,1,320,s+,74,furo,5,3,2,2,1,461,s+,75,bold,2,0,2,3,1,487,s+,174,herospinner_replica,2,2,0,5,0,288,s+,74,l3reelgun_becchu,3,3,0,3,1,335,s+,91,parashelter,3,2,1,2,2,552,s+,78
2018-12-02T06:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,maneuver_collabo,15,12,3,7,4,1194,s+,131,bold,11,9,2,7,3,1343,s+,207,sputtery,12,10,2,8,2,1022,s+,74,dynamo_tesla,12,8,4,4,4,1116,s+,111,quadhopper_black,8,8,0,14,1,1021,s+,121,heromaneuver_replica,9,7,2,8,5,1217,s+,83,hokusai_becchu,8,6,2,10,2,1095,s+,135,dynamo,11,5,6,9,3,996,s+,132
2018-12-02T06:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,327,bravo,FALSE,ochiba,10,4,6,8,4,1458,s+,137,quadhopper_black,11,11,0,12,2,1210,s+,117,sshooter_collabo,13,10,3,7,1,1060,s+,81,furo,7,7,0,6,4,1384,s+,88,spygadget,15,7,8,9,6,1612,s+,99,splatroller_becchu,12,12,0,5,5,1243,s+,155,sputtery_hue,15,9,6,9,3,1050,s+,77,parashelter,7,5,2,9,3,1433,s+,78
2018-12-02T06:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,307,alpha,FALSE,dualsweeper_custom,10,7,3,4,5,1448,x,152,maneuver_collabo,10,9,1,8,2,888,x,196,campingshelter,8,6,2,10,2,1200,x,69,herocharger_replica,17,13,4,5,2,841,x,132,screwslosher_becchu,9,7,2,11,0,934,x,165,ochiba,7,6,1,6,5,1380,x,292,quadhopper_black,7,5,2,11,3,1152,x,208,sputtery_hue,11,8,3,7,5,1188,x,136
2018-12-02T06:00:00+00:00,4.2.0,gachi,standard,hoko,sumeshi,304,alpha,FALSE,maneuver_collabo,12,9,3,8,5,1294,s+,131,nzap89,13,9,4,7,5,1203,s+,198,heroroller_replica,12,10,2,4,5,1291,s+,68,splatcharger_becchu,2,2,0,5,2,1055,s+,37,herocharger_replica,5,4,1,5,1,1444,s+,127,hotblaster_custom,7,5,2,9,2,915,s+,105,ochiba,9,9,0,8,5,1398,s+,156,prime_becchu,7,6,1,8,2,1171,s+,117
2018-12-02T06:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,100,bravo,TRUE,dualsweeper_custom,3,3,0,3,1,427,x,152,quadhopper_black,4,2,2,3,0,356,x,131,explosher,2,0,2,3,2,510,x,224,wakaba,3,3,0,5,0,406,x,111,screwslosher,5,3,2,1,2,530,x,111,hissen,7,5,2,2,1,464,x,228,maneuver_collabo,2,2,0,3,0,215,x,187,dualsweeper_custom,4,3,1,2,2,773,x,217
2018-12-02T06:00:00+00:00,4.2.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,ochiba,11,6,5,9,1,1020,s+,137,dualsweeper_custom,16,12,4,5,4,1420,s+,55,maneuver_collabo,10,8,2,8,3,1103,s+,103,splatroller,11,11,0,8,1,848,s+,89,splatroller,12,10,2,7,3,1167,s+,117,quadhopper_black,12,10,2,12,2,1211,s+,117,sputtery_hue,7,3,4,8,2,878,s+,77,octoshooter_replica,12,7,5,10,3,1014,s+,133
2018-12-02T06:00:00+00:00,4.2.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dualsweeper_custom,8,7,1,8,4,1696,x,152,splatroller_collabo,10,9,1,8,3,1070,x,114,maneuver_collabo,10,8,2,11,2,778,x,151,longblaster,9,6,3,8,4,1321,x,133,h3reelgun_d,16,9,7,8,3,1182,x,80,maneuver_becchu,11,9,2,9,3,993,x,169,ochiba,12,7,5,6,5,1540,x,153,screwslosher,16,10,6,7,5,995,x,111
2018-12-02T06:00:00+00:00,4.2.0,gachi,standard,hoko,sumeshi,310,alpha,FALSE,maneuver_collabo,13,10,3,5,4,1260,s+,131,nzap89,8,3,5,4,7,1297,s+,198,heroroller_replica,12,10,2,8,2,958,s+,68,bamboo14mk1,2,1,1,5,5,901,s+,72,nzap85,3,2,1,5,0,0,s+,127,splatcharger,8,7,1,7,3,1028,s+,136,nzap85,9,9,0,5,1,1333,s+,94,dynamo,4,3,1,8,2,943,s+,132
2018-12-02T06:00:00+00:00,4.2.0,gachi,standard,hoko,sumeshi,221,bravo,TRUE,ochiba,9,5,4,8,3,895,s+,137,sputtery_hue,12,8,4,7,1,719,s+,77,liter4k_custom,6,6,0,4,3,621,s+,128,nzap85,11,8,3,6,2,916,s+,118,sputtery,6,6,0,7,3,937,s+,138,sputtery_hue,8,8,0,6,2,994,s+,124,heroroller_replica,7,6,1,8,1,808,s+,140,clashblaster_neo,7,5,2,6,2,704,s+,211
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,otoro,177,bravo,TRUE,dualsweeper_custom,3,0,3,4,4,960,x,152,longblaster,7,3,4,8,1,404,x,100,sshooter_collabo,7,7,0,5,2,618,x,97,hokusai_hue,6,5,1,5,3,767,x,196,hydra_custom,10,7,3,2,1,696,x,200,ochiba,9,5,4,3,3,888,x,54,longblaster,8,7,1,4,2,754,x,127,maneuver_collabo,5,3,2,6,1,507,x,55
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,otoro,173,bravo,TRUE,dualsweeper_custom,3,3,0,4,2,666,x,152,herocharger_replica,8,8,0,4,2,606,x,113,hokusai_becchu,2,2,0,5,1,612,x,81,jetsweeper_custom,2,1,1,2,3,651,x,119,maneuver_collabo,7,6,1,4,2,657,x,173,splatscope_collabo,2,2,0,5,2,649,x,142,screwslosher,5,4,1,4,1,493,x,225,clashblaster,7,3,4,2,3,560,x,152
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,hokke,300,alpha,FALSE,campingshelter,4,0,4,3,7,1531,x,131,nzap85,9,7,2,5,5,1326,x,152,barrelspinner,7,7,0,4,5,1138,x,151,dualsweeper_custom,6,5,1,5,5,1485,x,93,dualsweeper_custom,2,1,1,5,5,1454,x,228,explosher,5,3,2,2,8,1852,x,164,screwslosher_becchu,9,6,3,6,2,1336,x,81,splatroller,7,7,0,6,3,1011,x,150
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,hokke,300,alpha,FALSE,dualsweeper_custom,13,10,3,4,6,1717,x,152,dynamo,7,4,3,7,5,1098,x,151,splatroller,14,14,0,7,1,1100,x,192,spygadget_becchu,8,1,7,5,5,1111,x,161,barrelspinner,9,7,2,4,6,1344,x,107,maneuver_collabo,6,1,5,10,4,947,x,129,screwslosher_becchu,9,8,1,6,5,1254,x,131,bold,7,7,0,9,6,1460,x,214
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,hokke,94,alpha,TRUE,campingshelter,2,1,1,1,1,414,x,131,splatscope,3,2,1,0,2,485,x,168,ochiba,5,4,1,1,1,466,x,172,parashelter,4,4,0,1,1,372,x,112,explosher,0,0,0,3,1,436,x,164,splatroller,3,3,0,4,0,299,x,100,barrelspinner,0,0,0,2,1,445,x,112,screwslosher,0,0,0,2,2,413,x,132
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,hokke,135,bravo,TRUE,campingshelter,3,0,3,2,3,688,x,131,longblaster_custom,3,1,2,2,3,563,x,51,wakaba,3,1,2,4,3,689,x,187,variableroller,4,4,0,4,1,569,x,69,barrelspinner,7,5,2,0,3,592,x,139,nova_becchu,4,3,1,1,3,826,x,109,maneuver_collabo,1,0,1,3,1,476,x,67,longblaster,6,4,2,2,2,579,x,85
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,hokke,300,alpha,FALSE,dualsweeper_custom,14,11,3,5,6,1720,x,152,l3reelgun_becchu,7,7,0,8,6,990,x,200,nzap85,12,9,3,7,5,1386,x,175,splatcharger,8,6,2,2,6,1308,x,116,barrelspinner_deco,5,3,2,6,4,1010,x,76,sshooter_collabo,12,11,1,12,3,1246,x,138,dualsweeper,10,6,4,8,5,1269,x,154,momiji,3,2,1,7,7,1701,x,117
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,otoro,109,bravo,TRUE,campingshelter,0,0,0,3,2,460,x,131,barrelspinner,1,1,0,3,2,420,x,151,longblaster,2,2,0,4,1,381,x,198,quadhopper_black,4,4,0,5,0,440,x,278,kugelschreiber,5,1,4,1,1,356,x,169,nautilus47,7,7,0,2,1,380,x,167,liter4k_scope,3,3,0,2,1,384,x,108,wakaba,6,4,2,2,2,543,x,187
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,hokke,97,alpha,TRUE,dualsweeper_custom,3,3,0,1,1,566,x,152,herospinner_replica,5,2,3,1,2,472,x,133,kugelschreiber,2,1,1,2,0,328,x,137,maneuver_becchu,6,6,0,1,1,451,x,98,dualsweeper_custom,0,0,0,4,2,473,x,121,heroshelter_replica,2,1,1,4,1,376,x,117,barrelspinner,1,1,0,2,2,539,x,99,barrelspinner_deco,3,3,0,2,1,401,x,76
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,hokke,204,bravo,TRUE,campingshelter,3,3,0,5,3,941,x,131,nzap85,5,4,1,5,3,992,x,92,nautilus47,5,4,1,4,3,665,x,167,explosher,2,2,0,4,3,951,x,88,splatcharger_collabo,2,1,1,1,3,784,x,117,sharp_neo,4,4,0,6,3,765,x,117,dualsweeper_custom,5,5,0,3,4,1075,x,84,96gal_deco,10,8,2,3,5,1128,x,58
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,otoro,203,bravo,TRUE,dualsweeper_custom,3,1,2,4,4,1091,x,153,bucketslosher_deco,3,3,0,5,3,877,x,99,splatscope,5,3,2,4,5,755,x,153,kugelschreiber,6,5,1,6,2,703,x,137,barrelspinner,8,5,3,0,4,926,x,184,maneuver_collabo,9,9,0,5,3,853,x,186,wakaba,4,1,3,3,4,901,x,79,jetsweeper_custom,4,3,1,5,1,736,x,115
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,otoro,304,bravo,FALSE,dualsweeper_custom,9,6,3,5,6,1644,x,153,screwslosher_becchu,7,7,0,7,5,1381,x,207,h3reelgun_d,10,5,5,7,5,1360,x,196,heroroller_replica,13,10,3,8,3,963,x,62,explosher,5,3,2,6,5,1626,x,107,octoshooter_replica,11,11,0,7,5,1269,x,115,wakaba,10,4,6,8,4,1101,x,76,furo,13,7,6,7,5,1405,x,175
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,otoro,197,bravo,TRUE,dualsweeper_custom,6,3,3,5,3,1018,x,153,maneuver_collabo,5,4,1,6,3,568,x,38,splatscope,8,5,3,4,2,658,x,106,furo,3,3,0,5,3,798,x,101,dualsweeper_custom,8,5,3,4,3,984,x,122,maneuver_collabo,4,3,1,3,3,804,x,181,bottlegeyser,10,7,3,4,3,563,x,185,dynamo_becchu,5,5,0,4,3,961,x,153
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,otoro,300,alpha,FALSE,campingshelter,6,4,2,5,5,1219,x,139,96gal_deco,6,5,1,7,2,1121,x,77,ochiba,8,8,0,4,7,1467,x,109,sputtery,6,3,3,10,6,1201,x,132,maneuver_collabo,6,6,0,4,4,1107,x,278,screwslosher_becchu,12,8,4,6,5,1417,x,125,nova_becchu,9,6,3,7,5,1216,x,69,splatscope,7,5,2,3,3,1040,x,62
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,hokke,191,bravo,TRUE,dualsweeper_custom,8,5,3,5,3,928,x,153,h3reelgun_d,5,3,2,4,3,954,x,85,hydra_custom,7,2,5,2,3,599,x,200,maneuver_collabo,8,7,1,8,2,667,x,161,maneuver_collabo,6,5,1,4,3,826,x,181,squiclean_b,6,6,0,5,3,790,x,82,longblaster,5,2,3,3,2,639,x,109,dualsweeper,8,6,2,5,2,784,x,99
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,hokke,317,alpha,FALSE,campingshelter,6,3,3,5,6,1334,x,139,96gal_deco,9,8,1,8,3,1127,x,77,barrelspinner,7,6,1,6,4,989,x,169,nova_becchu,8,8,0,8,4,1227,x,69,hydra_custom,11,5,6,6,4,847,x,74,ochiba,8,5,3,7,7,1627,x,145,maneuver_collabo,8,7,1,9,3,998,x,278,herocharger_replica,13,10,3,3,6,1389,x,216
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,hokke,144,alpha,TRUE,dualsweeper_custom,5,4,1,2,3,817,x,153,sshooter_becchu,3,3,0,1,4,981,x,113,ochiba,3,3,0,4,2,621,x,163,maneuver_collabo,4,2,2,4,1,469,x,62,hydra_custom,4,3,1,3,2,478,x,129,dualsweeper_custom,4,2,2,2,3,849,x,78,96gal_deco,6,4,2,3,2,685,x,114,maneuver_collabo,2,2,0,4,3,623,x,129
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,otoro,148,alpha,TRUE,campingshelter,2,0,2,3,1,517,x,139,screwslosher_becchu,8,6,2,1,3,766,x,66,sshooter_collabo,6,4,2,3,2,705,x,99,splatscope,6,6,0,1,2,584,x,150,quadhopper_black,2,2,0,6,1,509,x,183,longblaster,0,0,0,4,2,539,x,127,kugelschreiber,3,3,0,5,2,546,x,143,hokusai_becchu,3,3,0,1,4,784,x,186
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,hokke,254,bravo,TRUE,campingshelter,4,2,2,8,3,960,x,139,screwslosher_becchu,5,2,3,7,5,1160,x,131,prime_collabo,14,11,3,6,4,1184,x,52,l3reelgun_becchu,5,5,0,7,5,1183,x,112,sshooter_collabo,10,8,2,8,2,944,x,99,longblaster,13,7,6,2,4,1054,x,127,screwslosher_becchu,13,10,3,5,5,1244,x,137,momiji,6,3,3,5,5,1272,x,250
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,hokke,246,bravo,TRUE,campingshelter,1,1,0,6,3,897,x,139,splatscope_becchu,2,2,0,8,3,862,x,294,h3reelgun_d,8,7,1,4,5,1181,x,137,prime_collabo,0,0,0,0,0,0,x,222,quadhopper_black,9,9,0,5,3,1097,x,133,sshooter,0,0,0,0,0,0,x,116,wakaba,7,3,4,3,5,1131,x,144,liter4k,9,6,3,2,5,1042,x,141
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,hokke,300,alpha,FALSE,campingshelter,9,6,3,5,5,1221,x,139,sshooter_collabo,6,4,2,9,3,1114,x,82,barrelspinner,9,6,3,4,4,1093,x,176,ochiba,3,2,1,5,6,1221,x,225,splatroller,9,9,0,9,3,976,x,126,hydra_custom,6,2,4,2,5,920,x,278,jetsweeper,5,4,1,2,9,1553,x,75,sshooter_collabo,9,8,1,5,4,1055,x,97
2018-12-02T08:00:00+00:00,4.2.0,gachi,standard,area,otoro,206,bravo,TRUE,campingshelter,2,2,0,4,3,891,x,139,bamboo14mk1,3,0,3,6,4,866,x,158,splatspinner_collabo,3,2,1,5,5,1427,x,103,kelvin525_deco,4,4,0,8,2,451,x,141,dualsweeper_custom,6,5,1,3,3,1039,x,115,parashelter,8,7,1,3,4,1015,x,327,jetsweeper,5,4,1,0,4,1032,x,129,barrelspinner,7,6,1,2,2,653,x,55
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,301,alpha,FALSE,nzap85,9,7,2,7,2,998,s+,139,sputtery_hue,15,14,1,10,3,1019,s+,369,herocharger_replica,3,2,1,4,4,791,s+,130,splatroller_collabo,7,5,2,6,3,701,s+,128,hotblaster_custom,8,4,4,7,3,706,s+,66,clashblaster,15,12,3,6,2,922,s+,124,sshooter,6,4,2,10,2,902,s+,61,screwslosher,7,5,2,6,5,990,s+,158
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,14,8,6,7,4,1271,s+,139,maneuver_collabo,10,8,2,14,0,622,s+,61,splatroller,14,14,0,9,3,1049,s+,164,52gal,11,7,4,10,1,576,s+,85,splatroller,17,15,2,10,3,810,s+,127,sshooter_collabo,10,9,1,8,4,1101,s+,79,bold,8,5,3,9,3,1059,s+,64,sshooter_collabo,10,10,0,10,2,913,s+,194
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,300,alpha,FALSE,longblaster,11,8,3,7,5,1022,x,153,sputtery,12,9,3,9,4,892,x,104,sharp_neo,11,8,3,3,5,1510,x,147,sputtery,7,7,0,7,3,740,x,136,ochiba,6,5,1,9,2,1202,x,180,hydra_custom,6,4,2,7,3,870,x,111,maneuver_collabo,7,7,0,9,1,975,x,230,splatroller,14,10,4,9,3,1104,x,117
2018-12-02T12:00:00+00:00,4.2.0,gachi,standard,asari,ajifry,307,alpha,FALSE,octoshooter_replica,13,10,3,6,3,1076,x,155,bold,4,4,0,8,3,1092,x,50,barrelspinner_deco,11,8,3,8,4,1051,x,144,carbon_deco,6,3,3,7,3,862,x,95,maneuver_collabo,7,5,2,8,2,973,x,79,barrelspinner_deco,7,4,3,5,3,1075,x,82,screwslosher_becchu,15,10,5,6,2,1165,x,126,clashblaster,15,10,5,6,1,769,x,297
2018-12-02T12:00:00+00:00,4.2.0,gachi,standard,asari,zatou,300,bravo,FALSE,octoshooter_replica,13,8,5,6,3,929,x,155,spygadget_sorella,8,7,1,9,5,1106,x,134,screwslosher_becchu,10,6,4,10,5,1369,x,56,maneuver_becchu,13,10,3,11,2,938,x,127,ochiba,10,9,1,4,6,1385,x,208,sshooter_becchu,12,8,4,9,4,1241,x,164,heroblaster_replica,17,14,3,10,3,956,x,155,bucketslosher_deco,8,5,3,8,2,853,x,52
2018-12-02T12:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,screwslosher_becchu,3,3,0,2,1,868,,49,sputtery,4,3,1,3,3,1100,,111,spygadget_sorella,7,6,1,2,1,769,,61,jetsweeper_custom,4,3,1,4,2,632,,40,splatspinner,6,5,1,3,3,996,,83,nzap89,2,2,0,2,3,920,,113,dynamo_becchu,3,2,1,5,1,826,,60,octoshooter_replica,2,2,0,5,1,640,,91
2018-12-02T12:00:00+00:00,4.2.0,gachi,squad_4,yagura,hakofugu,229,alpha,TRUE,dualsweeper_custom,13,7,6,5,4,911,x,153,sputtery_hue,13,6,7,3,4,825,a,149,hydra_custom,10,7,3,6,3,364,s,108,prime_becchu,11,7,4,4,4,745,s+,86,squiclean_a,9,5,4,7,0,523,s+,261,squiclean_a,7,7,0,8,1,721,a+,104,maneuver_collabo,5,3,2,4,1,0,x,213,l3reelgun_becchu,4,3,1,8,7,838,a+,80
2018-12-02T12:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,screwslosher_becchu,0,0,0,4,0,643,,49,splatspinner,1,1,0,3,2,904,,83,jetsweeper_custom,1,1,0,6,1,738,,72,clashblaster,2,2,0,9,0,445,,60,dualsweeper_custom,12,10,2,1,3,1041,,68,nzap89,5,3,2,1,3,795,,22,jetsweeper_custom,5,3,2,1,3,694,,40,octoshooter_replica,10,6,4,1,2,679,,91
2018-12-02T12:00:00+00:00,4.2.0,gachi,squad_4,yagura,hakofugu,61,bravo,TRUE,dualsweeper_custom,2,1,1,3,0,198,x,153,hydra_custom,2,2,0,2,0,163,s,108,sputtery_hue,0,0,0,3,0,160,a,149,prime_becchu,2,1,1,2,0,223,s+,86,octoshooter_replica,8,6,2,1,1,270,x,132,splatcharger,0,0,0,0,0,199,x,185,longblaster,1,0,1,2,0,136,x,114,splatroller,4,4,0,1,1,287,x,227
2018-12-02T12:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,screwslosher_becchu,5,4,1,2,2,910,,49,jetsweeper_custom,2,1,1,4,1,818,,72,hydra_custom,3,2,1,5,2,531,,67,octoshooter_replica,4,3,1,7,0,525,,91,parashelter,8,7,1,2,3,1024,,84,dualsweeper,3,2,1,3,3,847,,54,bottlegeyser_foil,7,6,1,2,3,762,,35,jetsweeper_custom,4,3,1,3,2,691,,40
2018-12-02T12:00:00+00:00,4.2.0,gachi,squad_4,yagura,hakofugu,302,alpha,FALSE,dualsweeper_custom,11,9,2,4,6,1515,x,153,hydra_custom,7,3,4,5,3,630,s,108,sputtery_hue,11,7,4,9,3,787,a,149,prime_becchu,10,9,1,5,5,1077,s+,86,52gal_deco,7,6,1,9,2,874,s+,208,prime_becchu,8,5,3,6,5,1194,a,77,dynamo,9,6,3,7,4,829,s+,97,ochiba,9,6,3,6,4,1065,x,168
2018-12-02T12:00:00+00:00,4.2.0,gachi,standard,asari,ajifry,300,bravo,FALSE,octoshooter_replica,10,8,2,8,4,1020,x,155,maneuver_becchu,5,4,1,7,5,1094,x,99,kugelschreiber,1,0,1,7,4,933,x,118,carbon,6,6,0,10,2,804,x,155,ochiba,12,7,5,4,4,1263,x,127,sputtery_hue,12,7,5,3,2,687,x,212,dualsweeper,10,8,2,6,5,1143,x,86,nzap89,15,10,5,5,3,1080,x,136
2018-12-02T12:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,screwslosher_becchu,5,3,2,3,2,837,,49,herocharger_replica,3,2,1,0,2,597,,49,clashblaster_neo,4,3,1,2,2,594,,204,clashblaster,4,2,2,4,1,448,,105,dualsweeper_custom,0,0,0,4,2,882,,65,herocharger_replica,1,1,0,3,0,658,,8,octoshooter_replica,4,4,0,4,1,581,,91,splatcharger,5,4,1,2,2,478,,87
2018-12-02T12:00:00+00:00,4.2.0,gachi,standard,asari,zatou,262,bravo,TRUE,pablo,10,10,0,8,1,721,s+,226,ochiba,4,3,1,9,3,1129,s+,232,nzap85,8,7,1,10,2,1010,s+,101,sshooter,7,4,3,9,2,730,s+,100,splatroller,17,14,3,6,2,902,s+,129,ochiba,11,8,3,5,5,1319,s+,74,sshooter_collabo,9,6,3,6,1,892,s+,97,sshooter_collabo,10,8,2,7,0,711,s+,88
2018-12-02T12:00:00+00:00,4.2.0,gachi,squad_4,yagura,hakofugu,265,bravo,TRUE,longblaster,8,6,2,8,2,852,x,153,hydra_custom,6,5,1,6,3,633,s,108,sputtery_hue,5,3,2,10,2,667,a,149,prime_becchu,7,6,1,9,2,892,s+,86,prime,17,8,9,6,4,841,x,99,screwslosher_becchu,8,5,3,5,1,906,s+,159,carbon,16,14,2,5,4,749,s+,103,herocharger_replica,8,6,2,4,2,777,s+,142
