# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,liter4k,5,4,1,3,2,790,,90,splatcharger_becchu,2,2,0,2,2,921,,68,hissen_hue,8,6,2,0,3,904,,114,liter4k_scope,6,2,4,2,2,686,,120,momiji,2,2,0,1,3,1079,,66,furo_deco,0,0,0,0,3,853,,138,momiji,6,4,2,6,2,850,,60,nzap85,2,1,1,7,1,704,,72
2018-12-29T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,devon,315,alpha,FALSE,hokusai_hue,16,12,4,11,4,788,s+,92,bamboo14mk1,13,11,2,7,4,985,x,177,ochiba,9,4,5,10,3,946,a,81,octoshooter_replica,11,7,4,11,2,707,a+,67,dynamo_tesla,8,6,2,7,5,1032,s+,81,hotblaster,21,18,3,9,4,973,s+,157,sputtery_hue,8,8,0,11,3,838,a+,43,herocharger_replica,7,7,0,8,2,625,s+,101
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap89,10,8,2,8,4,1026,b,20,screwslosher_becchu,16,13,3,6,5,1398,b+,51,sputtery_hue,6,2,4,7,3,957,b-,87,octoshooter_replica,11,9,2,9,1,859,b+,62,nzap89,13,12,1,7,6,1628,b+,67,sshooter_becchu,9,6,3,7,2,1242,b+,104,maneuver_collabo,9,8,1,8,0,879,b-,41,longblaster,3,3,0,10,1,835,b+,56
2018-12-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,kugelschreiber,7,6,1,4,1,725,,91,wakaba,7,5,2,3,3,952,,133,sharp_neo,2,2,0,4,1,802,,56,bamboo14mk2,1,1,0,3,0,509,,185,bold,0,0,0,4,4,983,,53,nautilus47,10,9,1,3,3,829,,101,pablo,3,3,0,5,2,814,,48,liter4k,3,1,2,2,2,636,,159
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,sumeshi,303,bravo,FALSE,octoshooter_replica,14,9,5,9,5,1208,a,101,splatcharger,9,6,3,4,5,1205,a-,133,sshooter_becchu,10,8,2,8,4,1186,a,137,splatroller,8,8,0,10,2,1027,a-,55,sshooter_becchu,5,4,1,9,3,1260,a,29,dynamo_becchu,15,13,2,6,3,1230,a,67,splatroller,10,9,1,8,2,1080,a,82,sharp_neo,5,5,0,8,1,975,a+,73
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,rapid,7,4,3,7,5,986,x,140,nzap85,10,7,3,9,2,983,x,145,prime_collabo,16,15,1,4,4,922,x,149,kugelschreiber_hue,9,7,2,6,2,918,x,167,dualsweeper_custom,7,6,1,6,3,1240,x,109,nautilus47,11,8,3,9,1,930,x,179,sshooter_collabo,9,6,3,9,2,782,x,99,longblaster,7,5,2,11,2,770,x,128
2018-12-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,liter4k,4,4,0,0,3,820,,90,bold,1,1,0,4,3,987,,67,splatcharger_becchu,5,5,0,2,2,970,,68,furo_deco,1,1,0,1,4,946,,138,ochiba,2,1,1,3,4,1120,,202,nzap89,0,0,0,3,3,957,,115,hissen_hue,1,0,1,1,3,809,,114,liter4k,6,6,0,4,2,654,,120
2018-12-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,prime,10,7,3,1,3,867,,106,promodeler_mg,8,6,2,3,3,1068,,85,splatspinner,6,3,3,1,3,970,,61,spygadget_becchu,6,1,5,2,3,846,,106,momiji,2,1,1,3,3,1099,,7,ochiba,4,2,2,5,3,946,,69,ochiba,1,0,1,6,1,684,,41,bamboo14mk1,4,4,0,3,2,682,,32
2018-12-29T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,tachiuo,311,alpha,FALSE,prime_becchu,11,10,1,5,5,1132,s+,221,dualsweeper_custom,7,3,4,9,4,1157,s+,139,heroroller_replica,11,9,2,9,3,975,x,197,sshooter_collabo,6,5,1,10,2,744,x,243,barrelspinner,13,11,2,4,2,1189,x,206,sshooter_collabo,11,11,0,11,1,923,b-,36,maneuver_collabo,9,7,2,8,2,898,x,307,screwslosher_becchu,11,4,7,6,4,850,s+,95
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,301,bravo,FALSE,hydra,13,12,1,5,3,929,a+,87,dualsweeper,10,6,4,5,6,1312,a+,53,sshooter_collabo,17,11,6,5,2,1166,a+,101,heroroller_replica,5,4,1,9,1,825,a,48,dualsweeper_custom,8,5,3,8,1,1235,a-,31,splatscope,13,12,1,9,3,1127,a,130,screwslosher_becchu,3,2,1,7,1,1079,a+,50,bold,7,5,2,12,0,773,a,140
2018-12-29T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,devon,335,bravo,FALSE,spygadget,13,6,7,8,4,1107,x,213,hokusai_becchu,15,13,2,9,4,810,s+,119,kelvin525_becchu,12,7,5,11,1,744,s+,97,hydra,11,8,3,8,2,656,s+,62,sshooter_collabo,5,4,1,8,2,1197,s+,108,nova_becchu,17,10,7,10,2,891,x,165,nautilus47,20,16,4,6,3,805,x,121,nautilus47,9,5,4,10,3,634,x,113
2018-12-29T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,devon,304,alpha,FALSE,clashblaster,9,7,2,8,2,697,s+,239,nzap89,12,9,3,4,7,1184,a,202,dynamo_tesla,16,10,6,5,4,1055,s,101,maneuver_collabo,13,11,2,10,2,918,x,239,furo,8,8,0,10,5,1441,s+,68,furo_deco,5,3,2,9,5,1393,s+,75,quadhopper_white,10,9,1,12,1,756,s+,83,clashblaster,8,7,1,6,3,542,s,125
2018-12-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,,kugelschreiber,8,8,0,4,1,824,,91,bold,2,2,0,4,4,1061,,53,nzap89,4,3,1,4,2,857,,34,squiclean_a,0,0,0,2,0,140,,107,wakaba,6,4,2,3,3,901,,133,octoshooter_replica,4,3,1,4,2,875,,35,quadhopper_black,6,5,1,4,1,821,,61,bamboo14mk2,3,2,1,2,2,539,,185
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nautilus79,10,8,2,8,4,1102,x,357,furo,4,3,1,9,3,1382,x,192,kugelschreiber_hue,8,6,2,8,2,1144,x,198,heroshooter_replica,12,9,3,9,3,956,x,199,splatscope,12,9,3,7,2,1341,x,231,bold,7,2,5,7,3,1312,x,108,kugelschreiber_hue,16,12,4,7,3,1236,x,221,kelvin525_deco,14,11,3,5,4,943,x,282
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,h3reelgun_d,8,5,3,6,2,1292,x,209,splatroller,14,11,3,8,2,997,x,88,quadhopper_black,12,8,4,9,2,917,x,115,longblaster,19,15,4,10,3,869,x,53,quadhopper_black,10,8,2,15,1,1094,x,140,kelvin525_deco,12,9,3,8,4,1035,x,145,hydra_custom,13,9,4,7,4,911,x,138,hokusai_becchu,9,6,3,11,0,855,x,158
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,sumeshi,68,bravo,TRUE,bamboo14mk1,1,1,0,2,1,406,x,92,52gal_becchu,3,3,0,1,0,302,x,162,kugelschreiber_hue,1,1,0,2,0,275,x,124,splatcharger,0,0,0,2,0,191,x,179,rapid_becchu,3,2,1,1,1,417,x,176,splatscope,2,1,1,1,1,305,x,151,kugelschreiber,3,3,0,1,0,295,x,189,nzap85,2,1,1,2,1,241,x,138
2018-12-29T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,tachiuo,115,bravo,TRUE,clashblaster_neo,2,1,1,5,0,251,s+,123,prime_collabo,4,3,1,3,1,427,s+,149,rapid_becchu,1,0,1,4,0,324,s+,193,liter4k,2,2,0,4,0,247,x,101,splatcharger,6,6,0,0,1,441,x,78,maneuver_collabo,3,3,0,3,1,390,b-,17,sshooter_collabo,4,4,0,1,0,363,a,34,nautilus79,5,3,2,2,1,361,x,118
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap89,7,3,4,9,1,695,b,20,wakaba,16,14,2,7,4,1262,b+,54,splatcharger_becchu,5,5,0,7,2,790,b+,39,hydra_custom,9,7,2,3,4,773,b+,71,liter4k_scope,9,9,0,4,4,999,b+,65,ochiba,4,2,2,9,3,991,b-,38,explosher,5,4,1,9,2,989,b,56,herocharger_replica,12,10,2,8,1,747,b+,56
2018-12-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,,parashelter,5,3,2,3,2,943,,279,bold,2,2,0,4,2,1094,,53,96gal,3,2,1,2,3,907,,119,prime,7,6,1,4,2,774,,93,bold_neo,5,4,1,2,5,1208,,134,explosher,5,3,2,2,2,1154,,159,spygadget,2,1,1,5,3,861,,21,nzap85,5,5,0,4,2,820,,99
2018-12-29T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,devon,300,bravo,FALSE,hokusai_hue,7,3,4,10,3,619,s+,92,sshooter_collabo,18,15,3,7,4,1071,s+,161,pablo_hue,23,19,4,4,4,1013,x,217,screwslosher_becchu,8,7,1,8,2,794,a,81,furo_deco,10,7,3,8,4,1322,b+,44,nzap85,6,6,0,11,2,885,x,128,maneuver_becchu,9,7,2,13,0,712,a+,238,splatroller,10,9,1,12,0,658,s+,93
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,69,alpha,TRUE,octoshooter_replica,2,2,0,2,0,176,a,101,nzap89,5,5,0,2,0,345,a,74,heroroller_replica,3,3,0,1,1,287,a,95,kelvin525_deco,2,2,0,1,0,160,a-,63,splatroller,1,1,0,4,0,197,a-,55,nzap85,3,3,0,3,0,191,a,66,jetsweeper,2,0,2,1,1,167,a-,68,sputtery_hue,1,1,0,4,0,162,a,52
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,156,bravo,TRUE,rapid,0,0,0,4,2,555,x,140,longblaster,5,4,1,5,2,681,x,191,h3reelgun_d,3,1,2,5,1,430,x,34,maneuver_collabo,5,5,0,6,0,415,x,148,prime_collabo,10,8,2,2,1,831,x,149,clashblaster_neo,8,5,3,2,2,625,x,154,52gal_becchu,6,6,0,3,1,488,x,87,liter4k_scope,2,1,1,3,1,442,x,113
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper_custom,6,5,1,6,3,1296,a+,139,sshooter,8,6,2,7,2,1290,a+,30,prime,15,12,3,5,3,1111,a-,24,carbon,8,4,4,5,3,1022,a+,45,wakaba,12,6,6,6,4,1409,a+,373,nzap89,9,7,2,6,4,1131,a,75,hydra_custom,9,6,3,6,1,1103,a+,35,clashblaster_neo,7,4,3,9,3,1038,a+,87
2018-12-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,liter4k,3,2,1,2,3,862,,90,bold,1,1,0,0,2,1059,,114,h3reelgun_d,2,1,1,4,2,934,,132,liter4k,2,1,1,3,1,486,,120,furo_deco,1,1,0,0,3,969,,138,bold_neo,1,1,0,1,4,937,,115,hokusai_becchu,3,3,0,2,4,849,,137,splatcharger_becchu,4,4,0,2,2,609,,68
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,150,bravo,TRUE,bamboo14mk1,7,6,1,3,1,556,x,92,nzap85,3,3,0,4,1,646,x,114,dualsweeper_custom,4,4,0,4,1,501,x,133,l3reelgun_becchu,4,1,3,6,1,469,x,114,splatroller,6,5,1,2,1,577,x,120,jetsweeper_custom,4,2,2,3,1,568,x,143,nautilus79,2,2,0,4,1,538,x,182,hotblaster_custom,9,8,1,5,2,522,x,121
2018-12-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,hokusai,4,4,0,4,1,668,,91,bold,4,2,2,4,5,1270,,53,pablo,3,1,2,6,0,801,,30,bamboo14mk1,0,0,0,4,0,138,,107,momiji,6,4,2,4,2,923,,145,nzap89,6,4,2,2,3,912,,34,jetsweeper_custom,8,7,1,0,1,871,,188,quadhopper_black,4,3,1,1,1,391,,61
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,octoshooter_replica,15,13,2,8,4,1052,a,101,screwslosher_becchu,15,9,6,6,3,1245,a-,43,splatroller,5,3,2,11,1,797,a,34,maneuver_collabo,7,6,1,10,2,729,a,53,maneuver,17,10,7,6,3,1068,a-,126,nzap89,15,9,6,7,3,1038,a+,93,hydra,7,6,1,8,2,858,a,53,splatroller,10,10,0,10,0,803,a-,47
2018-12-29T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,devon,159,bravo,TRUE,clashblaster_neo,3,3,0,7,1,436,s+,123,rapid_becchu,2,1,1,4,1,591,s+,193,prime_collabo,2,2,0,7,1,510,s+,149,carbon_deco,4,4,0,6,0,346,x,101,dualsweeper_custom,6,4,2,2,3,705,a+,93,hokusai_becchu,11,7,4,2,2,570,b+,66,dynamo,6,6,0,2,2,545,x,125,splatroller,8,7,1,4,2,424,x,95
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,hydra,13,11,2,5,1,1133,a+,87,wakaba,3,1,2,6,5,1127,a+,104,sshooter_becchu,6,5,1,8,2,885,a,35,clashblaster,5,5,0,7,1,801,a-,34,momiji,5,3,2,4,4,1264,a+,174,wakaba,11,8,3,9,2,1050,a,83,sshooter_collabo,9,6,3,4,5,917,a+,42,splatroller,10,9,1,6,2,709,a,70
2018-12-29T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,tachiuo,222,bravo,TRUE,prime_becchu,5,3,2,5,2,759,s+,221,dualsweeper_custom,9,6,3,6,2,888,s+,139,sshooter_collabo,4,1,3,7,1,584,x,243,heroroller_replica,3,3,0,8,0,437,x,197,96gal,12,8,4,2,5,1184,x,171,sputtery_hue,12,6,6,5,1,625,x,91,52gal,9,6,3,4,3,502,s+,169,dynamo_tesla,5,4,1,4,2,435,s+,146
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,323,bravo,FALSE,rapid,12,11,1,6,4,1134,x,140,liter4k_scope,5,4,1,5,5,1117,x,113,sharp,20,11,9,9,2,871,x,143,maneuver_collabo,13,9,4,7,2,863,x,162,ochiba,8,6,2,8,3,1241,x,194,prime_collabo,9,5,4,7,1,1089,x,149,hotblaster,10,8,2,10,2,939,x,131,nautilus47,10,8,2,10,2,667,x,179
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,176,bravo,TRUE,nautilus79,1,1,0,7,0,425,x,357,furo,3,0,3,5,2,661,x,192,hydra_custom,6,6,0,5,1,567,x,249,kugelschreiber,9,7,2,5,1,404,x,239,screwslosher,13,9,4,3,2,773,x,150,kugelschreiber_hue,5,3,2,3,2,618,x,214,nautilus79,7,6,1,4,1,489,x,195,kelvin525_deco,5,2,3,4,2,460,x,282
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,h3reelgun_d,13,8,5,6,4,1248,x,209,splatroller,7,3,4,7,3,1017,x,88,hotblaster_custom,18,15,3,5,4,917,x,142,quadhopper_black,12,8,4,9,2,866,x,115,furo,6,5,1,7,5,1439,x,64,kelvin525_deco,7,6,1,10,2,1062,x,145,sshooter_collabo,10,4,6,8,3,947,x,48,hokusai_becchu,12,11,1,13,1,855,x,158
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,79,alpha,TRUE,bamboo14mk1,8,6,2,1,1,250,x,92,sharp_neo,7,4,3,1,1,339,x,188,maneuver_collabo,10,7,3,1,1,331,x,113,carbon_deco,2,1,1,2,0,184,x,196,l3reelgun_becchu,2,2,0,4,0,269,x,114,sputtery,1,1,0,5,0,201,x,149,heroroller_replica,3,1,2,5,0,190,x,135,longblaster,1,1,0,5,0,175,x,51
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,sumeshi,319,alpha,FALSE,parashelter,7,2,5,7,4,1206,s+,279,sshooter,12,10,2,4,2,1587,s+,117,nzap85,12,9,3,7,4,1497,s+,71,nzap89,11,8,3,8,3,1296,s+,276,splatspinner,6,5,1,4,8,1985,s+,186,nzap85,12,6,6,8,5,1452,s+,135,sputtery_hue,9,8,1,9,4,1182,s+,139,sshooter_collabo,8,7,1,8,2,1098,s+,175
2018-12-29T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,tachiuo,309,bravo,FALSE,spygadget,12,4,8,10,2,843,x,213,kelvin525_becchu,15,12,3,7,4,997,s+,97,hokusai_becchu,10,10,0,9,4,887,s+,119,hydra_custom,6,3,3,6,4,712,s+,62,furo,6,5,1,10,4,1119,b,57,dualsweeper_custom,12,9,3,7,2,889,s+,152,sharp,12,9,3,5,2,873,x,83,splatroller,8,8,0,7,3,669,a+,214
2018-12-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,liter4k,4,2,2,1,2,717,,90,explosher,6,4,2,2,2,1165,,137,splatcharger_becchu,6,5,1,1,2,806,,68,hokusai_becchu,9,9,0,5,0,646,,80,bold_neo,6,6,0,7,1,1074,,81,bold,1,1,0,3,4,938,,84,promodeler_mg,0,0,0,5,3,850,,22,splatscope,2,2,0,5,1,549,,88
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,sumeshi,301,bravo,FALSE,nzap89,9,7,2,10,2,1225,b,20,nzap85,10,6,4,6,3,1275,b+,63,sputtery_hue,7,6,1,10,3,1100,b+,200,hydra_custom,8,7,1,5,4,898,b+,71,nzap89,3,2,1,7,3,1346,b+,55,bold,8,7,1,7,4,1334,b+,67,sputtery,18,16,2,4,4,1209,b+,59,nzap85,11,6,5,8,4,1159,b,70
2018-12-29T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,tachiuo,186,alpha,TRUE,clashblaster,6,4,2,4,3,458,s+,239,nzap89,8,7,1,0,5,714,a,202,maneuver_collabo,7,5,2,5,2,628,x,239,dynamo_tesla,8,7,1,4,2,450,s,101,dualsweeper_custom,5,4,1,5,1,642,s+,92,splatscope,1,1,0,3,3,591,s+,137,octoshooter_replica,7,6,1,8,0,533,s+,118,longblaster,2,2,0,8,0,395,x,145
2018-12-29T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,tachiuo,295,alpha,TRUE,hokusai_hue,11,8,3,10,3,502,s+,92,furo,13,11,2,4,4,1298,a,81,quadhopper_black,13,8,5,9,3,909,s+,77,maneuver_becchu,10,6,4,6,3,821,s+,119,sshooter_becchu,6,4,2,5,6,1311,b+,80,screwslosher_becchu,11,7,4,10,4,977,a-,85,herobrush_replica,13,11,2,9,2,714,c-,59,clashblaster_neo,10,6,4,9,2,687,s+,75
2018-12-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,8,4,4,3,2,1028,,150,sputtery_hue,6,2,4,4,2,812,,116,parashelter_sorella,7,7,0,3,3,807,,249,jetsweeper_custom,5,4,1,3,2,752,,101,pablo,6,5,1,5,3,965,,81,sharp_neo,4,3,1,4,3,886,,198,h3reelgun,3,2,1,5,2,810,,124,parashelter_sorella,4,3,1,3,2,789,,127
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dualsweeper_custom,11,9,2,8,3,1284,a+,139,furo,10,6,4,6,4,1223,a-,198,carbon_deco,12,9,3,7,3,1012,a,80,sshooter_collabo,10,8,2,8,3,977,a+,161,furo,14,11,3,10,2,1237,a+,78,hydra_custom,13,10,3,6,2,1047,a+,35,dualsweeper,6,2,4,6,4,987,a-,19,nzap85,8,6,2,10,2,905,a+,266
2018-12-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,kugelschreiber,6,5,1,3,3,851,,91,momiji,5,3,2,1,3,1264,,81,longblaster,6,6,0,2,2,838,,145,quadhopper_black,1,1,0,4,2,695,,61,nzap89,5,3,2,4,4,1215,,56,bold,3,3,0,3,4,998,,53,bold,4,4,0,4,2,972,,30,hydra,0,0,0,5,0,249,,107
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dynamo_tesla,10,8,2,7,3,909,b+,59,nzap85,14,9,5,8,4,1228,b+,53,sshooter_becchu,9,8,1,9,0,917,b-,20,pablo,5,2,3,7,3,764,b-,18,carbon,13,10,3,6,4,1128,b-,35,sshooter,17,12,5,8,4,1041,b,50,dualsweeper_custom,8,6,2,6,1,986,b-,83,promodeler_mg,4,3,1,8,1,728,b-,28
2018-12-29T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,devon,191,bravo,TRUE,clashblaster_neo,3,2,1,10,0,348,s+,124,rapid_becchu,3,2,1,4,2,643,s+,193,prime_collabo,1,1,0,6,1,606,s+,149,dynamo,5,5,0,8,0,371,x,101,sshooter_collabo,9,7,2,2,4,807,s+,73,bucketslosher,6,5,1,2,3,513,s,118,52gal_becchu,12,8,4,5,2,443,x,97,hydra_custom,11,7,4,1,3,327,s,85
2018-12-29T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,tachiuo,300,bravo,FALSE,prime_becchu,3,2,1,4,4,963,s+,221,dualsweeper_custom,3,1,2,10,2,1050,s+,139,sshooter_collabo,13,10,3,7,4,956,x,243,heroroller_replica,9,9,0,9,2,718,x,197,barrelspinner,9,4,5,3,4,1154,x,119,screwslosher_becchu,8,6,2,6,3,989,x,191,maneuver_collabo,13,10,3,5,3,861,x,120,dynamo,12,10,2,8,0,859,x,150
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,nautilus79,12,9,3,10,3,978,x,357,furo,10,5,5,8,3,1206,x,192,kelvin525_deco,7,6,1,8,1,1129,x,149,quadhopper_black,13,10,3,14,0,812,x,273,furo,14,7,7,9,4,1165,x,66,kelvin525_deco,17,15,2,6,4,1040,x,282,screwslosher,14,10,4,8,2,1028,x,151,maneuver_becchu,8,7,1,8,3,956,x,217
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,sumeshi,105,bravo,TRUE,octoshooter_replica,4,3,1,2,1,393,a,101,bold,4,1,3,4,1,590,a+,98,nzap89,4,3,1,4,2,552,a-,104,sputtery_hue,2,1,1,5,0,344,a,122,bold,5,5,0,1,1,752,a,81,sshooter_becchu,4,2,2,2,2,591,a+,68,hydra,5,5,0,2,1,381,a,53,bold,4,3,1,3,0,341,a+,69
2018-12-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,liter4k,5,3,2,4,2,673,,90,promodeler_mg,0,0,0,6,3,1009,,22,nautilus79,7,7,0,4,0,682,,137,splatcharger_becchu,3,3,0,3,2,640,,68,dualsweeper_custom,6,5,1,3,3,1029,,229,liter4k,8,6,2,1,3,869,,120,hokusai_becchu,3,3,0,5,0,603,,80,splatcharger,3,3,0,4,1,537,,88
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,sumeshi,305,alpha,FALSE,hydra,14,13,1,6,1,1022,a+,87,promodeler_mg,6,5,1,7,5,1455,a,88,rapid_becchu,10,6,4,7,2,875,a,121,splatroller,11,9,2,13,1,848,a,95,hissen_hue,12,12,0,7,5,1417,a-,60,h3reelgun_d,12,7,5,7,4,1391,a+,270,splatspinner_becchu,9,8,1,9,4,1113,a+,208,sshooter_collabo,7,6,1,10,1,876,a,23
2018-12-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,2,1,1,4,2,987,,150,sharp_neo,4,4,0,5,2,876,,198,furo,2,2,0,4,2,749,,103,quadhopper_white,7,6,1,7,1,684,,308,sputtery_hue,7,5,2,2,3,1032,,116,pablo,7,6,1,3,3,984,,81,parashelter_sorella,5,5,0,3,2,946,,127,prime_becchu,8,4,4,5,2,700,,170
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,sumeshi,303,alpha,FALSE,rapid,8,4,4,9,3,951,x,140,octoshooter_replica,11,9,2,8,3,1314,x,207,nzap85,12,7,5,6,4,1118,x,156,liter4k_scope,9,8,1,6,4,1073,x,113,liter4k_scope,10,7,3,4,5,1454,x,144,barrelspinner,8,7,1,7,2,1128,x,139,quadhopper_black,14,10,4,6,3,1077,x,160,bold,6,5,1,11,1,850,x,74
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,341,alpha,FALSE,bamboo14mk1,17,14,3,7,5,1231,x,92,ochiba,15,12,3,6,4,1481,x,194,maneuver_collabo,11,10,1,11,2,1105,x,142,nzap85,20,11,9,10,1,952,x,185,nzap89,14,10,4,11,3,1382,x,139,sputtery_hue,9,7,2,12,3,1140,x,219,bamboo14mk2,8,7,1,11,4,1089,x,130,quadhopper_black,15,8,7,13,3,1016,x,183
2018-12-29T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,tachiuo,228,bravo,TRUE,clashblaster,7,4,3,6,3,604,s+,239,nzap89,6,5,1,4,5,984,a,202,maneuver_collabo,7,5,2,9,0,682,x,239,dualsweeper_custom,7,4,3,7,2,600,s,101,nzap85,6,5,1,4,4,907,s+,94,hokusai_hue,7,5,2,4,5,815,s,88,maneuver_collabo,15,12,3,7,2,618,x,96,hydra_custom,7,4,3,3,3,456,a,137
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,sumeshi,105,bravo,TRUE,h3reelgun_d,3,0,3,4,1,459,x,209,splatroller_becchu,3,3,0,4,1,421,x,241,nzap89,2,2,0,3,1,348,x,184,kelvin525_deco,2,2,0,3,1,339,x,145,h3reelgun_d,5,4,1,2,2,610,x,186,bold,3,2,1,1,1,607,x,108,splatscope,4,3,1,1,2,549,x,143,quadhopper_black,6,5,1,3,1,435,x,115
2018-12-29T14:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,114,alpha,TRUE,parashelter,6,2,4,3,1,459,s+,279,jetsweeper_custom,6,4,2,1,1,423,s+,110,hydra_custom,8,6,2,1,1,330,s+,130,sputtery,5,4,1,4,0,310,s+,90,wakaba,0,0,0,4,2,487,s+,70,screwslosher_becchu,3,2,1,3,1,405,s+,98,kugelschreiber_hue,3,2,1,5,0,306,s+,56,sputtery_hue,6,5,1,5,0,279,s+,127
2018-12-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,,nautilus79,4,3,1,5,1,610,,91,pablo,1,1,0,1,2,905,,24,herocharger_replica,6,5,1,1,2,795,,118,splatroller,7,6,1,6,1,570,,62,ochiba,2,2,0,2,3,947,,126,kugelschreiber,5,5,0,3,1,755,,137,hissen_hue,7,4,3,3,2,729,,89,promodeler_mg,3,2,1,7,1,622,,93
