# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,301,alpha,FALSE,hydra_custom,14,7,7,0,6,897,s+,148,dynamo,7,4,3,8,2,926,s+,118,maneuver_becchu,12,11,1,9,1,816,s+,97,nzap85,11,9,2,8,2,810,s+,157,maneuver_becchu,6,5,1,6,4,917,s+,119,rapid_deco,7,6,1,7,4,810,s+,41,prime_becchu,8,7,1,9,2,717,s+,118,hokusai,10,7,3,9,2,674,s+,68
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,91,alpha,TRUE,furo,5,3,2,0,3,592,b+,56,nzap89,4,2,2,1,2,352,b-,46,wakaba,5,3,2,1,2,319,b+,64,quadhopper_white,1,1,0,0,2,266,b+,53,momiji,1,1,0,3,1,490,b+,94,kugelschreiber,1,1,0,2,1,298,b+,65,sshooter_collabo,0,0,0,4,0,225,b,41,heromaneuver_replica,0,0,0,0,0,0,b+,44
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,,octoshooter_replica,3,3,0,5,2,665,,94,nzap89,2,2,0,1,4,917,,85,hokusai_hue,2,2,0,5,2,716,,62,sshooter,6,4,2,5,0,611,,97,sshooter,8,7,1,3,2,1004,,52,hokusai_becchu,3,3,0,4,1,713,,73,nautilus79,6,4,2,1,0,699,,87,furo,3,2,1,4,1,591,,90
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,sshooter,8,7,1,3,2,1004,,52,hokusai_becchu,3,3,0,4,1,713,,73,nautilus79,6,4,2,1,0,699,,87,furo,3,2,1,4,1,591,,90,nzap89,2,2,0,1,4,917,,85,hokusai_hue,2,2,0,5,2,716,,62,octoshooter_replica,3,3,0,5,2,665,,94,sshooter,6,4,2,5,0,611,,97
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,ama,302,alpha,FALSE,sputtery_hue,21,14,7,8,3,1213,s,102,jetsweeper_custom,13,9,4,5,5,978,s,64,splatroller_collabo,14,11,3,5,3,886,s,67,wakaba,6,3,3,11,2,711,s,75,prime_becchu,9,9,0,10,3,1055,s,94,heroroller_replica,11,10,1,10,3,919,s,53,maneuver,5,2,3,9,3,784,s,73,ochiba,12,8,4,8,2,695,s,39
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,ama,100,bravo,TRUE,screwslosher_becchu,1,1,0,2,1,475,x,217,barrelspinner,0,0,0,2,2,561,x,100,dualsweeper,2,1,1,4,0,369,x,140,carbon,1,1,0,5,0,253,x,183,furo_deco,5,5,0,0,3,823,x,128,kelvin525_becchu,7,5,2,0,2,451,x,145,bamboo14mk1,3,1,2,3,1,356,x,154,maneuver_collabo,3,2,1,0,1,343,x,119
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,301,alpha,FALSE,octoshooter_replica,11,6,5,6,5,867,s+,141,bold,9,9,0,9,3,1018,s+,218,kugelschreiber_hue,12,8,4,6,4,972,s+,89,kelvin525_deco,12,9,3,4,5,746,s+,105,furo,11,6,5,9,5,1429,s+,129,squiclean_b,5,5,0,7,3,899,s+,153,prime_becchu,6,6,0,10,1,795,s+,145,hotblaster_custom,10,8,2,11,1,533,s+,76
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,screwslosher_becchu,2,1,1,3,2,837,,44,parashelter_sorella,9,9,0,2,3,971,,342,spygadget_becchu,6,2,4,2,2,777,,168,splatscope,3,2,1,2,2,670,,132,ochiba,3,1,2,3,2,844,,99,maneuver_becchu,2,2,0,2,2,841,,87,carbon_deco,6,6,0,2,2,821,,121,hokusai_becchu,0,0,0,7,0,452,,83
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,ama,304,alpha,FALSE,kugelschreiber_hue,8,7,1,6,5,1198,x,125,rapid_becchu,11,8,3,5,4,1065,x,136,splatroller_becchu,13,9,4,5,4,1027,x,142,herobrush_replica,15,10,5,7,4,951,x,110,rapid_becchu,7,6,1,8,3,1313,x,122,hydra_custom,9,5,4,4,5,1005,x,136,kugelschreiber,8,5,3,9,4,901,x,221,carbon_deco,8,7,1,14,0,663,x,123
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,ama,319,alpha,FALSE,hydra_custom,12,7,5,6,5,885,x,115,hokusai_hue,9,7,2,8,5,1190,x,111,herocharger_replica,14,13,1,5,5,1152,x,164,octoshooter_replica,13,10,3,10,5,992,x,169,prime_becchu,10,10,0,8,4,1201,x,90,kugelschreiber_hue,8,6,2,7,4,1148,x,152,maneuver_collabo,9,7,2,9,2,1042,x,89,splatroller,8,6,2,13,1,746,x,208
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,heroshooter_replica,7,7,0,3,2,945,,100,dualsweeper_custom,6,4,2,4,1,900,,121,screwslosher_becchu,4,1,3,3,2,682,,62,carbon,1,1,0,3,1,539,,204,momiji,3,3,0,3,0,1092,,59,splatcharger,6,5,1,1,2,681,,141,nautilus79,7,4,3,4,2,585,,115,clashblaster,3,1,2,6,0,507,,131
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,ama,301,bravo,FALSE,furo,12,7,5,9,3,1281,b+,56,nzap85,13,11,2,4,5,1333,b+,97,dualsweeper_custom,8,4,4,7,4,1162,b+,120,clashblaster,15,9,6,6,2,576,b,34,furo,8,5,3,6,7,1638,b+,38,bold,5,4,1,8,7,1541,b-,30,nzap89,5,5,0,8,4,956,b+,69,variableroller_foil,12,11,1,9,5,892,b+,54
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,octoshooter_replica,4,3,1,4,1,567,,94,sshooter,5,4,1,2,2,986,,52,furo,0,0,0,4,2,809,,90,sshooter,7,7,0,5,2,806,,97,pablo,2,1,1,5,1,831,,39,hokusai_becchu,4,4,0,4,2,811,,73,nautilus79,6,6,0,3,0,758,,87,longblaster,3,2,1,4,2,652,,45
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,sshooter,5,4,1,2,2,986,,52,furo,0,0,0,4,2,809,,90,sshooter,7,7,0,5,2,806,,97,octoshooter_replica,4,3,1,4,1,567,,94,pablo,2,1,1,5,1,831,,39,hokusai_becchu,4,4,0,4,2,811,,73,nautilus79,6,6,0,3,0,758,,87,longblaster,3,2,1,4,2,652,,45
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,232,bravo,TRUE,screwslosher_becchu,10,9,1,5,3,765,x,217,wakaba,6,2,4,8,3,806,x,218,carbon,4,4,0,7,2,609,x,134,rapid_elite,7,4,3,5,1,579,x,175,dualsweeper,10,7,3,4,5,954,x,140,screwslosher,7,5,2,6,2,921,x,116,hydra_custom,11,6,5,2,4,676,x,93,heroroller_replica,9,7,2,7,2,554,x,92
2018-12-13T14:00:00+00:00,4.3.0,gachi,squad_4,asari,mozuku,316,bravo,FALSE,prime,20,10,10,7,2,969,s+,170,bold,10,8,2,11,2,1375,b-,61,prime_collabo,11,5,6,8,1,1150,b+,93,carbon_deco,12,10,2,12,0,680,a-,60,furo_deco,13,11,2,6,4,1452,x,198,96gal_deco,17,11,6,9,3,1207,x,188,96gal_deco,17,12,5,10,1,907,x,78,maneuver_becchu,6,4,2,8,1,747,a+,43
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,FALSE,screwslosher_becchu,1,1,0,5,0,814,,44,maneuver_becchu,5,5,0,4,3,847,,87,96gal_deco,3,3,0,5,1,774,,204,hokusai_becchu,1,1,0,4,1,576,,83,kugelschreiber_hue,11,11,0,2,3,1065,,137,parashelter_sorella,2,2,0,3,2,929,,342,carbon_deco,3,2,1,1,2,735,,121,bucketslosher_deco,4,3,1,4,1,566,,102
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,52gal_becchu,10,9,1,4,2,847,,202,sputtery_hue,4,4,0,0,3,915,,80,ochiba,5,5,0,2,2,875,,75,promodeler_mg,2,2,0,2,4,859,,76,prime_becchu,4,4,0,4,4,1167,,64,sshooter,6,3,3,6,1,825,,82,splatscope,1,1,0,4,1,586,,34,heroroller_replica,1,0,1,6,0,286,,61
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,FALSE,heroshooter_replica,5,5,0,4,3,935,,100,bold,4,3,1,4,2,998,,62,splatcharger,1,1,0,3,1,610,,141,maneuver_becchu,1,1,0,6,1,570,,131,dualsweeper_custom,7,6,1,2,2,1109,,121,wakaba,3,2,1,5,0,991,,131,splatcharger,4,4,0,1,0,637,,64,nautilus79,6,5,1,3,2,612,,115
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,ama,307,bravo,FALSE,sputtery_hue,10,9,1,12,2,862,s,102,dualsweeper_custom,9,9,0,6,4,1478,s,130,kugelschreiber_hue,4,4,0,10,2,1102,s,91,splatroller,7,6,1,13,2,533,s,136,52gal_becchu,13,11,2,8,3,1109,s,109,wakaba,13,5,8,7,4,1101,s,52,sputtery_hue,22,16,6,4,3,1098,s,86,hydra_custom,11,9,2,9,3,759,s,175
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,ama,245,alpha,TRUE,octoshooter_replica,12,11,1,6,4,1016,s+,141,nzap85,10,7,3,5,5,1022,s+,184,clashblaster,8,4,4,2,4,825,s+,83,hydra_custom,11,6,5,3,4,731,s+,102,nzap85,7,6,1,9,2,868,s+,124,ochiba,4,1,3,7,1,858,s+,201,clashblaster_neo,7,6,1,9,2,735,s+,168,hydra_custom,5,3,2,3,3,643,s+,174
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,ama,300,bravo,FALSE,hydra_custom,11,6,5,9,4,792,x,115,liter4k_scope,7,6,1,8,5,1293,x,58,longblaster,13,8,5,8,3,995,x,67,quadhopper_black,9,7,2,9,2,992,x,195,longblaster,12,10,2,6,5,1469,x,96,kelvin525_becchu,14,8,6,5,4,1155,x,179,hydra_custom,12,8,4,6,4,938,x,154,maneuver_collabo,14,8,6,10,3,929,x,89
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,,ochiba,5,4,1,3,1,844,,94,sshooter,4,3,1,5,2,842,,97,sshooter,4,2,2,5,0,670,,52,splatroller,5,5,0,4,1,555,,83,heroshooter_replica,0,0,0,4,1,799,,39,hokusai_becchu,11,11,0,5,2,796,,73,nautilus79,5,4,1,3,0,779,,87,splatcharger_becchu,3,2,1,2,2,625,,90
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,,sshooter,4,2,2,5,0,670,,52,ochiba,5,4,1,3,1,844,,94,sshooter,4,3,1,5,2,842,,97,splatroller,5,5,0,4,1,555,,83,heroshooter_replica,0,0,0,4,1,799,,39,hokusai_becchu,11,11,0,5,2,796,,73,nautilus79,5,4,1,3,0,779,,87,splatcharger_becchu,3,2,1,2,2,625,,90
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,ama,326,bravo,FALSE,furo,10,5,5,12,4,1358,b+,56,dualsweeper_custom,11,8,3,11,4,1273,b+,120,carbon,13,9,4,11,4,973,b,36,nzap89,7,4,3,10,4,973,b+,69,bold,15,12,3,8,4,1452,b+,72,jetsweeper,13,7,6,3,9,1438,b+,130,variableroller_foil,16,16,0,7,4,1008,b+,54,sputtery,11,9,2,8,1,894,b-,27
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,ama,261,bravo,TRUE,screwslosher_becchu,5,2,3,8,2,854,s+,217,bamboo14mk1,7,6,1,5,3,944,s+,65,hydra,9,5,4,6,0,628,s+,82,momiji,9,7,2,3,4,0,s+,96,hydra_custom,12,12,0,3,4,1086,s+,90,nzap85,9,2,7,5,4,1051,s+,185,barrelspinner_deco,4,4,0,5,5,991,s+,193,clashblaster_neo,5,4,1,7,3,739,s+,148
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,306,bravo,FALSE,ochiba,6,4,2,8,3,940,a,78,nzap89,12,9,3,5,8,1492,a,77,liter4k_scope,9,7,2,6,5,1104,a+,120,maneuver_collabo,12,8,4,6,4,970,a+,117,explosher,5,3,2,6,6,1333,a,100,dualsweeper_custom,10,9,1,8,4,1116,a,93,furo,7,5,2,9,3,1085,a-,114,sputtery,9,8,1,5,2,829,a-,59
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,FALSE,52gal_becchu,7,5,2,6,1,696,,202,promodeler_mg,5,2,3,5,2,900,,76,splatroller,2,1,1,4,2,756,,34,sputtery_hue,4,4,0,3,2,694,,80,prime_becchu,5,5,0,2,3,1064,,64,quadhopper_black,5,3,2,5,2,773,,46,dualsweeper_custom,7,6,1,3,2,702,,116,hokusai_becchu,4,4,0,4,1,504,,61
2018-12-13T14:00:00+00:00,4.3.0,gachi,squad_4,asari,manta,300,alpha,FALSE,prime,13,8,5,4,3,879,s+,170,prime_collabo,3,3,0,8,1,964,b+,93,clashblaster_neo,10,8,2,7,3,948,b-,61,carbon_deco,8,6,2,7,2,718,a-,60,dualsweeper_custom,8,7,1,6,2,1169,s+,110,sshooter_collabo,9,7,2,8,1,888,a-,69,kelvin525,13,11,2,8,1,832,a,164,longblaster_custom,2,1,1,3,1,530,a+,85
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,,ochiba,6,5,1,2,2,788,,94,dualsweeper,3,1,2,3,4,1168,,104,splatroller,3,2,1,3,0,477,,90,splatroller,3,3,0,6,1,445,,83,sharp_neo,4,3,1,5,2,978,,52,maneuver_collabo,3,3,0,3,1,753,,39,splatcharger,8,5,3,2,0,552,,97,liter4k,4,3,1,1,2,537,,170
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,4,3,1,5,2,978,,52,maneuver_collabo,3,3,0,3,1,753,,39,splatcharger,8,5,3,2,0,552,,97,liter4k,4,3,1,1,2,537,,170,dualsweeper,3,1,2,3,4,1168,,104,ochiba,6,5,1,2,2,788,,94,splatroller,3,2,1,3,0,477,,90,splatroller,3,3,0,6,1,445,,83
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,279,alpha,TRUE,sputtery_hue,13,10,3,9,3,909,s,102,hotblaster,19,17,2,7,4,990,s,151,screwslosher_becchu,15,6,9,6,4,892,s,62,bold,6,3,3,10,1,848,s,112,screwslosher,11,7,4,8,2,914,s,154,hissen,14,6,8,7,4,820,s,130,prime_collabo,12,9,3,7,2,802,s,124,sputtery_hue,11,9,2,14,1,768,s,81
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,FALSE,screwslosher_becchu,1,1,0,3,1,902,,44,bold,5,5,0,4,3,1124,,204,prime_collabo,4,4,0,4,3,924,,195,clashblaster,2,1,1,4,0,363,,83,furo,3,1,2,3,3,977,,131,carbon_deco,6,5,1,3,3,904,,121,parashelter_sorella,7,5,2,4,2,755,,342,splatscope_becchu,2,2,0,1,2,577,,87
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,liter4k_scope,2,2,0,0,2,606,,148,sshooter_collabo,3,3,0,2,3,997,,63,maneuver_becchu,2,2,0,2,2,965,,78,splatcharger,3,3,0,2,2,713,,145,splatcharger_becchu,0,0,0,2,2,719,,81,carbon,3,2,1,0,2,718,,8,quadhopper_black,3,2,1,3,2,679,,162,maneuver_becchu,2,2,0,5,1,608,,32
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,259,alpha,TRUE,longblaster,7,3,4,6,3,664,a+,76,bold_neo,9,7,2,5,6,1338,a+,96,heromaneuver_replica,5,5,0,5,3,1130,a+,120,nzap89,9,9,0,5,5,1119,a-,95,pablo,4,3,1,5,6,1186,a,92,bold,3,3,0,6,4,1106,a-,57,quadhopper_black,6,6,0,4,5,1068,a,205,sshooter_collabo,10,9,1,9,2,709,a-,41
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,300,bravo,FALSE,screwslosher_becchu,19,15,4,5,3,980,s+,217,96gal,16,9,7,6,5,1105,s+,85,hydra_custom,11,7,4,6,4,809,s+,107,hydra_custom,11,5,6,7,2,505,s+,116,momiji,9,7,2,9,6,1278,s+,151,hydra_custom,12,10,2,6,4,892,s+,123,longblaster,5,2,3,10,2,651,s+,115,prime_collabo,5,5,0,11,2,636,s+,56
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,52gal_becchu,9,8,1,2,2,1137,,202,dualsweeper_custom,3,2,1,0,3,896,,116,hokusai_becchu,2,2,0,3,1,742,,44,quadhopper_black,1,1,0,5,2,632,,46,promodeler_mg,2,2,0,3,3,1143,,76,promodeler_mg,5,4,1,3,3,1039,,75,hotblaster,2,2,0,3,1,625,,54,hokusai_becchu,3,2,1,4,1,524,,61
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,300,alpha,FALSE,furo,10,9,1,8,4,1099,b+,56,sshooter_becchu,11,10,1,7,4,1026,b+,145,carbon,14,11,3,3,5,965,b+,124,nzap89,7,2,5,8,3,776,b+,101,sshooter_collabo,10,8,2,9,2,949,b+,59,clashblaster_neo,11,9,2,9,2,840,b+,115,96gal_deco,10,7,3,7,3,834,b+,84,splatcharger,3,2,1,7,3,781,b+,115
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,315,bravo,FALSE,prime_collabo,9,7,2,11,2,851,a,78,wakaba,7,4,3,9,6,1197,a,49,nzap89,7,4,3,8,6,970,a-,113,sputtery,12,12,0,9,2,854,a+,110,prime_collabo,8,5,3,5,4,998,a+,178,sshooter_becchu,10,10,0,8,3,954,a+,83,sharp_neo,15,13,2,8,1,913,a,94,hydra_custom,16,9,7,6,3,766,a+,154
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,,ochiba,2,2,0,2,3,951,,122,h3reelgun_d,5,3,2,1,3,944,,68,quadhopper_white,8,5,3,3,1,861,,118,ochiba,3,2,1,3,2,790,,71,sharp_neo,1,1,0,2,4,1209,,142,dualsweeper_custom,1,0,1,3,3,1014,,115,octoshooter_replica,5,4,1,4,0,822,,62,dualsweeper_custom,3,3,0,3,2,0,,200
2018-12-13T14:00:00+00:00,4.3.0,gachi,squad_4,asari,manta,315,alpha,FALSE,screwslosher_becchu,7,6,1,7,4,1086,s+,211,96gal_deco,10,10,0,5,4,1273,x,232,52gal_becchu,23,22,1,6,2,1053,x,218,kugelschreiber_hue,6,2,4,6,3,900,b+,136,bold,7,7,0,12,2,1164,,46,dualsweeper_custom,5,3,2,9,0,1098,s+,196,sshooter_collabo,10,8,2,9,2,883,s+,136,kugelschreiber,4,4,0,11,1,652,b-,63
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,,ochiba,3,3,0,2,1,749,,94,sshooter_collabo,5,3,2,3,2,970,,104,explosher_custom,4,3,1,5,1,830,,97,splatroller,8,7,1,4,2,531,,83,furo_deco,3,3,0,4,2,1030,,39,nzap89,7,5,2,3,3,849,,52,splatroller,3,3,0,6,1,554,,90,liter4k,3,3,0,3,1,452,,170
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,,nzap89,7,5,2,3,3,849,,52,furo_deco,3,3,0,4,2,1030,,39,splatroller,3,3,0,6,1,554,,90,liter4k,3,3,0,3,1,452,,170,sshooter_collabo,5,3,2,3,2,970,,104,explosher_custom,4,3,1,5,1,830,,97,ochiba,3,3,0,2,1,749,,94,splatroller,8,7,1,4,2,531,,83
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,FALSE,sshooter,2,0,2,5,0,604,,44,parashelter_sorella,3,3,0,3,2,820,,342,clashblaster_neo,7,7,0,2,3,781,,266,carbon_deco,3,3,0,4,1,642,,121,bold,3,3,0,6,2,1060,,204,96gal_deco,2,2,0,0,2,817,,87,sharp,5,4,1,5,2,778,,195,clashblaster,6,5,1,2,1,510,,83
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,liter4k_scope,3,2,1,0,2,730,,148,sshooter_collabo,4,2,2,3,1,971,,63,splatcharger,8,8,0,1,2,686,,145,carbon,4,4,0,2,2,565,,8,maneuver_becchu,2,1,1,3,3,899,,32,maneuver_becchu,3,3,0,4,2,830,,78,sshooter,1,1,0,6,1,619,,162,splatscope,1,1,0,5,0,381,,16
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,ama,307,alpha,FALSE,sputtery_hue,20,14,6,9,2,958,s,102,kugelschreiber_hue,17,13,4,6,5,1213,s,113,nzap85,10,5,5,6,4,1112,s,176,prime,16,13,3,11,4,849,s,184,sshooter_becchu,12,10,2,9,6,1414,s,90,prime_collabo,11,9,2,12,4,1017,s,124,sputtery_hue,10,7,3,13,2,872,s,41,splatroller_collabo,7,6,1,11,2,809,s,188
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,ama,311,alpha,FALSE,nzap85,14,8,6,9,3,1041,s+,142,bold,11,7,4,10,3,1365,s+,76,herobrush_replica,13,13,0,7,4,1147,s+,87,sshooter_collabo,14,11,3,7,4,1067,s+,44,screwslosher_becchu,11,9,2,7,6,1459,s+,107,sshooter_collabo,11,9,2,13,5,1265,s+,131,splatroller,11,11,0,10,3,1004,s+,163,splatcharger,5,4,1,9,2,884,s+,55
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,322,bravo,FALSE,longblaster,8,5,3,7,3,708,a+,76,dualsweeper,12,12,0,4,6,1224,a+,67,sshooter_becchu,8,4,4,8,5,842,a+,124,clashblaster,9,7,2,9,3,720,a+,121,hokusai_hue,7,7,0,8,6,1161,a-,58,sshooter_collabo,15,10,5,6,2,883,a+,124,maneuver,6,5,1,7,4,843,a-,81,liter4k,6,6,0,7,2,736,a,81
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,52gal_becchu,4,3,1,3,0,650,,202,ochiba,6,5,1,0,3,1161,,40,heroshooter_replica,4,4,0,3,2,877,,48,maneuver_becchu,7,7,0,1,2,859,,198,promodeler_mg,0,0,0,5,4,1573,,114,ochiba,4,1,3,5,2,948,,169,herocharger_replica,6,6,0,4,0,523,,50,bold_neo,0,0,0,7,0,1,,57
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,300,alpha,FALSE,furo,13,8,5,8,3,1024,b+,56,dualsweeper_custom,12,8,4,5,3,917,b+,50,splatcharger,10,10,0,3,4,802,b+,115,sshooter_collabo,12,11,1,7,3,711,b,24,nzap89,10,8,2,8,4,1074,b+,101,bold,6,6,0,9,4,922,b-,50,splatroller,7,6,1,9,1,637,b+,122,sshooter_collabo,1,1,0,11,0,601,b+,59
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,ochiba,4,3,1,2,2,905,,94,sshooter_collabo,3,2,1,3,1,834,,104,maneuver_becchu,9,8,1,4,0,760,,97,splatroller,0,0,0,4,1,613,,90,ochiba,3,2,1,3,3,907,,101,quadhopper_black,2,2,0,4,0,805,,39,prime_becchu,7,5,2,3,3,766,,52,liter4k,5,4,1,3,1,491,,170
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,7,5,2,3,3,766,,52,ochiba,3,2,1,3,3,907,,101,quadhopper_black,2,2,0,4,0,805,,39,liter4k,5,4,1,3,1,491,,170,ochiba,4,3,1,2,2,905,,94,sshooter_collabo,3,2,1,3,1,834,,104,maneuver_becchu,9,8,1,4,0,760,,97,splatroller,0,0,0,4,1,613,,90
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,289,alpha,TRUE,screwslosher_becchu,9,9,0,5,3,920,s+,217,nzap85,13,10,3,5,4,1112,s+,94,kugelschreiber,10,8,2,4,4,866,s+,151,splatscope,6,3,3,8,3,718,s+,89,furo,7,4,3,7,4,1165,s+,88,barrelspinner,8,6,2,6,4,951,s+,120,nzap85,10,7,3,9,1,730,s+,121,rapid_becchu,7,4,3,8,2,730,s+,79
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,FALSE,sshooter,2,2,0,6,0,712,,44,sharp,0,0,0,7,2,802,,195,carbon_deco,3,3,0,8,1,602,,121,clashblaster,0,0,0,8,0,322,,83,dualsweeper_custom,15,15,0,3,3,1190,,229,campingshelter_sorella,6,3,3,0,2,816,,342,rapid_becchu,10,8,2,0,2,716,,249,96gal,5,2,3,2,2,593,,87
2018-12-13T14:00:00+00:00,4.3.0,gachi,squad_4,asari,manta,307,bravo,FALSE,screwslosher_becchu,7,4,3,6,3,1074,s+,211,96gal_deco,12,10,2,7,1,950,x,232,52gal_becchu,10,9,1,8,0,801,x,218,kugelschreiber_hue,10,8,2,8,2,687,b+,136,furo,10,7,3,6,4,1412,x,202,rapid,14,7,7,9,2,865,s+,116,clashblaster,10,9,1,6,1,822,s+,150,nova_neo,8,5,3,10,1,581,a-,80
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,FALSE,liter4k_scope,2,2,0,0,2,657,,148,maneuver_becchu,5,4,1,5,2,734,,32,splatcharger,7,5,2,2,2,662,,145,maneuver_collabo,1,1,0,5,1,552,,11,sshooter,7,5,2,3,3,798,,162,maneuver_becchu,0,0,0,4,0,743,,78,carbon,5,4,1,2,1,702,,8,splatscope,2,2,0,5,0,325,,16
2018-12-13T14:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_collabo,13,10,3,7,3,855,a,78,hissen,11,9,2,5,4,1007,a-,89,nzap85,8,6,2,6,3,891,a-,60,spygadget_becchu,6,2,4,8,3,686,a,48,promodeler_mg,5,4,1,6,6,1232,a-,146,kugelschreiber_hue,11,11,0,5,4,919,a+,70,sshooter_becchu,7,5,2,8,3,748,a-,52,prime_becchu,6,6,0,8,1,591,a-,78
2018-12-13T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,FALSE,52gal_becchu,6,6,0,5,1,775,,202,nzap89,3,3,0,5,2,830,,26,variableroller_foil,7,7,0,3,2,762,,58,screwslosher_becchu,2,0,2,4,3,737,,180,maneuver_becchu,8,8,0,4,3,1174,,198,maneuver_becchu,4,4,0,4,3,929,,64,spygadget_becchu,6,3,3,4,3,721,,115,splatroller,3,2,1,4,1,635,,118
