# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,bamboo14mk1,3,2,1,1,2,733,,124,bold,4,3,1,2,2,1509,,68,kugelschreiber,7,7,0,3,3,1184,,117,splatscope,2,2,0,2,2,735,,50,dualsweeper_custom,3,2,1,1,4,1394,,63,sputtery_hue,4,2,2,4,3,1140,,43,prime,2,2,0,4,3,962,,13,sshooter,2,2,0,6,1,675,,31
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,chozame,310,alpha,FALSE,wakaba,8,6,2,7,6,1375,x,119,dynamo,5,4,1,4,5,1043,x,112,maneuver_becchu,7,6,1,7,4,1170,x,215,sputtery_hue,12,8,4,5,5,1094,x,157,maneuver_collabo,10,8,2,7,1,1134,x,121,splatscope,6,3,3,3,5,1141,x,102,carbon,8,7,1,8,4,1054,x,64,maneuver_becchu,6,5,1,7,4,1089,x,150
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,153,alpha,TRUE,prime,7,2,5,2,2,652,x,219,hydra_custom,11,10,1,3,2,560,x,123,pablo,6,4,2,1,5,1145,s+,112,heroroller_replica,5,5,0,6,0,454,x,196,sputtery_hue,5,5,0,3,3,854,s+,128,dualsweeper_custom,4,3,1,5,2,741,s+,152,maneuver_collabo,3,3,0,7,2,558,x,213,prime,3,1,2,6,1,536,s+,111
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,chozame,102,alpha,TRUE,dualsweeper_custom,4,4,0,2,1,486,a+,149,octoshooter_replica,7,5,2,2,1,395,a,102,splatroller,5,5,0,2,1,442,a+,107,nova_becchu,2,1,1,2,1,240,a+,87,sshooter_becchu,3,3,0,4,1,276,a-,33,clashblaster_neo,2,2,0,3,1,240,a+,56,nzap89,3,1,2,4,3,719,a,90,splatroller,2,2,0,4,1,374,a-,42
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,parashelter,10,7,3,5,5,1208,s+,277,hissen_hue,7,6,1,10,1,755,s+,141,nzap85,6,5,1,10,3,1065,s+,158,dualsweeper_custom,8,7,1,4,4,1072,s+,138,hydra_custom,18,13,5,3,5,857,s+,158,bold,8,5,3,10,3,1031,s+,142,nzap89,6,5,1,4,8,1338,s+,86,parashelter,8,6,2,8,4,1037,s+,107
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,147,alpha,TRUE,quadhopper_black,5,5,0,2,0,492,s+,115,hydra_custom,8,6,2,1,2,713,x,166,maneuver_becchu,6,2,4,5,0,474,x,112,dualsweeper_custom,5,3,2,2,3,907,x,125,sshooter_collabo,5,3,2,4,3,692,x,107,prime,5,5,0,4,2,645,s+,82,furo,2,1,1,5,1,518,b-,19,hydra_custom,2,1,1,3,2,585,s+,122
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_4,area,anchovy,77,alpha,TRUE,ochiba,3,2,1,1,1,444,x,237,maneuver_collabo,5,3,2,1,1,332,x,238,prime_becchu,3,2,1,1,1,391,a+,201,sputtery_hue,3,2,1,1,1,307,s+,136,prime_collabo,3,3,0,1,0,335,s+,165,momiji,2,1,1,3,1,399,a-,68,sshooter_collabo,1,0,1,2,1,325,b-,57,dualsweeper_custom,0,0,0,3,0,320,a,80
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,145,bravo,TRUE,maneuver_collabo,5,5,0,3,2,730,x,151,sharp_neo,4,4,0,5,2,770,x,167,sputtery,0,0,0,5,2,447,x,177,hydra_custom,6,1,5,4,2,530,a-,97,kelvin525_deco,5,5,0,3,2,527,x,263,h3reelgun_d,4,2,2,1,2,830,x,189,maneuver_collabo,5,5,0,4,1,672,x,202,hydra_custom,6,5,1,2,1,498,x,157
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,hokusai_hue,10,9,1,14,1,882,s+,91,clashblaster_neo,12,11,1,11,5,1096,a-,80,sshooter_collabo,11,10,1,10,2,1381,x,167,explosher,5,3,2,2,7,1858,x,213,sshooter_collabo,15,12,3,8,4,1129,s+,44,nzap85,15,11,4,9,3,1302,s+,127,sharp_neo,11,9,2,10,2,1267,a-,58,nzap89,8,5,3,6,5,1377,s+,69
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,71,bravo,TRUE,nzap85,0,0,0,3,0,304,s+,146,kelvin525_becchu,0,0,0,4,0,184,s+,85,splatroller,1,1,0,3,0,153,s+,65,hydra_custom,0,0,0,3,0,185,s+,103,maneuver_collabo,6,4,2,1,1,247,s+,122,sshooter_collabo,4,4,0,0,1,278,s+,85,longblaster,7,3,4,0,1,288,s+,33,dynamo_becchu,2,2,0,0,2,327,s+,78
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,chozame,270,bravo,TRUE,nzap85,11,9,2,9,2,1054,s,122,kelvin525_deco,2,2,0,7,0,0,s,119,momiji,6,4,2,5,4,1215,s,80,sshooter_collabo,9,7,2,11,1,714,s,73,maneuver_collabo,8,7,1,8,3,908,s,121,wakaba,15,10,5,4,6,1311,s,171,52gal_becchu,8,7,1,7,0,500,s,128,octoshooter_replica,13,8,5,4,3,777,s,63
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,sshooter,11,8,3,4,3,1462,s+,39,maneuver,11,8,3,10,3,1174,a-,53,nzap85,8,6,2,7,4,1268,a-,114,maneuver,10,7,3,8,3,1138,a+,45,hissen_hue,4,1,3,9,3,928,a+,131,splatscope,12,9,3,3,5,1311,x,77,bold,12,11,1,10,5,1286,b-,20,quadhopper_white,11,8,3,7,6,1902,s,72
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,1,1,0,4,2,1200,,149,sshooter,2,2,0,8,1,631,,51,pablo_hue,3,3,0,2,2,602,,125,splatcharger,1,1,0,3,1,552,,105,explosher,3,1,2,1,2,981,,190,h3reelgun_d,8,6,2,3,2,846,,99,kugelschreiber,5,4,1,2,2,833,,231,herocharger_replica,7,6,1,1,1,601,,248
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,105,bravo,TRUE,longblaster,2,1,1,3,0,281,a+,77,nzap89,2,1,1,4,0,323,a+,31,variableroller,3,3,0,5,0,222,a-,24,sputtery_hue,4,2,2,3,1,452,a+,172,clashblaster_neo,3,0,3,2,2,248,a,86,soytuber,2,2,0,2,2,267,a-,82,52gal_becchu,6,6,0,1,2,400,a,95,bold,7,7,0,2,3,656,a+,75
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,sputtery_hue,5,5,0,0,4,1413,,110,wakaba,4,2,2,0,5,1293,,45,splatcharger,2,1,1,2,3,750,,116,nova,2,2,0,1,2,0,,95,bold,2,2,0,2,5,1445,,37,furo,1,1,0,3,3,979,,64,promodeler_rg,0,0,0,3,3,978,,44,prime,0,0,0,2,3,955,,149
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_4,area,anchovy,129,alpha,TRUE,ochiba,5,3,2,1,3,709,x,237,maneuver_collabo,9,7,2,2,1,532,x,238,prime_becchu,3,2,1,1,2,543,a+,201,sputtery_hue,3,2,1,4,1,446,s+,136,sshooter,4,3,1,3,2,473,x,81,sharp_neo,4,3,1,4,1,570,a,59,dynamo_becchu,2,2,0,4,0,494,s+,69,l3reelgun_becchu,0,0,0,3,4,659,x,117
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,chozame,310,bravo,FALSE,octoshooter_replica,6,6,0,10,2,858,s+,143,clashblaster,11,11,0,8,2,1001,s+,128,nova_becchu,16,11,5,10,4,1035,s+,130,nzap85,8,5,3,11,3,1145,s+,139,sshooter_collabo,12,10,2,7,2,1056,s+,180,wakaba,9,7,2,13,2,969,s+,57,rapid_becchu,19,13,6,4,3,1219,s+,142,clashblaster_neo,15,8,7,9,2,657,s+,99
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,328,alpha,FALSE,prime,10,5,5,8,5,1379,x,219,hydra_custom,16,15,1,5,5,1232,x,123,heroroller_replica,14,12,2,8,3,1270,x,196,pablo,5,4,1,6,5,1930,s+,112,sshooter_collabo,11,8,3,7,3,1292,s+,141,barrelspinner_deco,10,10,0,9,5,1481,x,125,kelvin525,9,6,3,11,4,1254,x,196,dynamo_becchu,4,3,1,9,6,1666,s+,117
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,maneuver_collabo,12,9,3,2,2,947,,123,explosher_custom,5,3,2,1,3,990,,90,splatscope,2,1,1,3,2,858,,92,dynamo_tesla,5,3,2,2,3,732,,56,ochiba,2,1,1,4,3,1013,,24,splatscope,3,3,0,2,2,930,,137,splatcharger_becchu,5,3,2,3,2,831,,117,bold,1,1,0,8,1,711,,101
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_4,area,anchovy,253,alpha,TRUE,quadhopper_black,6,4,2,5,2,1037,s+,115,maneuver_becchu,13,9,4,3,4,1189,x,112,hydra_custom,17,12,5,3,4,985,x,166,dualsweeper_custom,5,0,5,7,3,1125,x,125,hydra_custom,9,6,3,5,4,932,s+,130,maneuver_becchu,8,6,2,8,3,878,s+,165,maneuver_becchu,5,4,1,5,4,1113,s+,175,nzap85,3,2,1,7,3,1053,s,83
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,114,alpha,TRUE,nzap85,5,2,3,3,1,418,s+,146,hydra_custom,8,5,3,0,3,424,s+,103,bold_neo,5,4,1,2,4,536,s+,86,sshooter,5,5,0,3,1,400,s+,91,splatroller,3,3,0,4,1,328,s+,123,maneuver,3,2,1,4,1,262,s+,99,prime,3,3,0,3,1,353,s+,155,wakaba,1,0,1,5,2,447,s+,55
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,splatscope,5,5,0,6,5,1273,x,144,maneuver_collabo,9,8,1,13,2,869,x,205,prime_collabo,8,5,3,8,4,1335,x,120,nova_becchu,2,2,0,6,6,1708,x,201,quadhopper_black,19,16,3,6,5,1348,x,145,maneuver_becchu,10,8,2,5,4,1487,x,182,sshooter_collabo,9,4,5,3,3,1108,x,133,screwslosher_becchu,6,4,2,6,3,1354,x,140
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,300,bravo,FALSE,maneuver_collabo,11,9,2,7,5,1401,x,151,sharp_neo,17,15,2,11,1,1323,x,167,sputtery,6,4,2,13,2,1039,x,177,hydra_custom,9,7,2,7,4,1152,a-,97,kelvin525_becchu,10,9,1,11,4,1018,s+,127,nzap85,12,9,3,9,3,1386,x,117,hissen,12,8,4,8,4,1410,a+,121,heromaneuver_replica,12,12,0,8,3,1241,x,188
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,chozame,114,alpha,TRUE,wakaba,6,4,2,2,1,633,x,119,sputtery_hue,6,5,1,3,1,414,x,147,splatscope,2,2,0,2,2,379,x,102,maneuver_becchu,6,5,1,1,2,394,x,154,maneuver_collabo,2,2,0,4,0,396,x,212,splatroller,0,0,0,5,0,283,x,158,sputtery_hue,6,5,1,4,2,540,x,157,sshooter,1,1,0,3,1,414,x,103
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,longblaster,19,16,3,5,4,1058,a+,77,ochiba,18,12,6,8,3,967,a-,34,clashblaster_neo,8,5,3,6,4,746,a-,102,bold,9,4,5,9,3,982,a+,75,clashblaster_neo,9,5,4,7,1,793,a,86,sshooter,11,10,1,10,0,769,a+,75,nzap89,4,3,1,12,3,988,a,60,sputtery_hue,13,10,3,8,4,1074,a+,172
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,59,bravo,TRUE,parashelter,1,0,1,3,0,201,s+,277,hokusai_hue,1,1,0,3,0,196,s+,24,hotblaster_custom,1,1,0,4,0,114,s+,72,prime_collabo,0,0,0,2,0,224,s+,120,barrelspinner,5,4,1,0,1,258,s+,143,hokusai_becchu,4,3,1,2,1,219,s+,60,nzap85,8,4,4,0,2,414,s+,133,sputtery_hue,5,1,4,0,1,174,s+,167
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,dualsweeper_custom,10,7,3,3,5,1292,a+,149,h3reelgun_d,11,8,3,7,4,1151,a+,145,quadhopper_black,4,3,1,10,3,878,a+,139,splatroller,7,6,1,7,4,822,a+,112,quadhopper_black,17,17,0,5,6,1315,a+,87,maneuver_becchu,8,4,4,7,3,787,a+,62,prime_collabo,7,3,4,5,4,1117,a+,107,jetsweeper_custom,5,3,2,7,2,932,a+,59
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,bamboo14mk1,5,4,1,1,3,902,,124,hokusai_becchu,10,10,0,2,3,1069,,33,screwslosher_becchu,8,4,4,3,3,975,,49,nzap89,3,3,0,1,3,800,,45,bold,4,3,1,6,1,1047,,68,dualsweeper_custom,1,1,0,3,3,1018,,63,sputtery_hue,1,1,0,6,1,753,,43,hokusai_becchu,2,2,0,6,2,687,,31
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,300,bravo,FALSE,ochiba,8,3,5,9,4,1410,x,237,maneuver_collabo,10,8,2,7,4,1366,x,238,prime_becchu,8,5,3,5,5,1336,a+,201,sputtery_hue,6,5,1,12,3,1009,s+,136,dynamo_tesla,18,10,8,3,5,1605,s,47,sshooter_collabo,16,14,2,8,5,1418,s+,116,kugelschreiber_hue,9,4,5,5,3,1068,s+,79,sshooter,8,5,3,7,3,1027,b-,16
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,236,bravo,TRUE,nzap85,12,9,3,5,3,793,s+,146,splatscope,6,6,0,4,2,911,s+,69,bold_neo,2,2,0,7,5,862,s+,86,wakaba,9,6,3,10,2,694,s+,55,momiji,5,4,1,4,4,1041,s+,177,nova,8,7,1,7,2,502,s+,140,prime,12,7,5,6,3,730,s+,132,dualsweeper_custom,14,8,6,6,3,1092,s+,53
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,1,0,1,3,3,1166,,149,bold,4,4,0,3,1,950,,231,bucketslosher_deco,4,4,0,2,2,780,,248,splatcharger_becchu,2,2,0,2,1,730,,51,explosher,1,0,1,1,3,1111,,190,h3reelgun_d,2,2,0,3,3,950,,99,bold,5,5,0,3,2,876,,125,liter4k_scope,3,3,0,3,2,786,,105
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,322,alpha,FALSE,hokusai_hue,16,14,2,14,2,1090,s+,91,clashblaster_neo,9,4,5,12,3,938,a-,80,jetsweeper,7,5,2,6,7,1474,s+,41,explosher,6,5,1,3,8,1789,a-,40,nzap85,17,10,7,8,5,1710,s+,99,sshooter_collabo,13,13,0,5,5,1447,s+,81,maneuver_becchu,11,8,3,8,5,1305,s+,107,52gal,11,4,7,7,4,978,s+,107
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver_collabo,5,4,1,1,2,738,,123,explosher_custom,6,6,0,2,2,933,,90,splatscope,3,3,0,3,2,913,,137,squiclean_b,3,3,0,2,3,851,,56,kelvin525_deco,2,2,0,4,2,828,,24,splatscope,3,2,1,4,2,788,,92,splatcharger_becchu,0,0,0,3,2,779,,117,explosher_custom,3,3,0,5,2,701,,125
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,304,alpha,FALSE,parashelter,12,11,1,6,4,1181,s+,277,furo_deco,5,2,3,6,4,1144,s+,79,prime_becchu,12,9,3,5,4,976,s+,96,maneuver_collabo,12,11,1,11,1,837,s+,97,sshooter_becchu,10,9,1,8,5,981,s+,77,herocharger_replica,6,3,3,8,3,760,s+,108,rapid,14,10,4,9,6,1316,s+,150,parashelter,9,6,3,8,4,1106,s+,129
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,309,alpha,FALSE,nzap85,10,9,1,7,3,1129,s,122,h3reelgun_d,11,6,5,9,2,1050,s,123,prime_becchu,6,6,0,7,1,814,s,38,dualsweeper_custom,11,8,3,5,4,1325,s,148,jetsweeper_custom,8,8,0,5,7,1143,s,81,sputtery,14,14,0,8,3,1180,s,81,dualsweeper_custom,6,3,3,10,3,1038,s,94,prime_becchu,9,3,6,6,2,1069,s,143
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,182,bravo,TRUE,wakaba,5,2,3,6,3,837,x,119,h3reelgun_d,5,3,2,6,2,773,x,162,rapid_elite_deco,7,5,2,5,2,440,x,126,sputtery_hue,4,3,1,6,2,555,x,157,furo,7,2,5,5,3,819,x,142,clashblaster,11,9,2,4,0,430,x,236,dualsweeper,8,6,2,1,4,823,x,152,h3reelgun_d,10,6,4,3,3,760,x,76
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,248,alpha,TRUE,sshooter,12,8,4,5,2,1181,s+,39,maneuver,15,9,6,5,4,1032,a+,45,sshooter_becchu,9,7,2,6,5,1346,s,169,splatroller,9,8,1,5,1,724,b+,83,l3reelgun_d,1,1,0,10,0,807,s,153,furo_deco,5,3,2,7,3,1270,b+,54,dualsweeper_custom,13,13,0,6,3,1297,b+,37,parashelter,5,4,1,9,1,769,b,64
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,300,bravo,FALSE,quadhopper_black,12,8,4,7,3,1432,s+,115,maneuver_becchu,8,7,1,7,4,1352,x,112,hydra_custom,18,11,7,5,6,1330,x,166,dualsweeper_custom,6,3,3,7,5,1726,x,125,dualsweeper,3,2,1,5,5,1492,s,61,quadhopper_black,9,5,4,12,2,1049,s+,106,dualsweeper,7,7,0,5,6,1780,x,95,wakaba,17,12,5,7,5,1644,x,136
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,306,alpha,FALSE,octoshooter_replica,14,13,1,7,2,949,s+,143,liter4k_scope,5,4,1,9,1,882,s+,38,maneuver_collabo,18,13,5,7,3,991,s+,107,sharp,17,12,5,6,3,953,s+,155,sshooter,6,5,1,14,1,864,s+,105,sshooter_collabo,8,4,4,12,1,953,s+,180,liter4k,11,8,3,7,5,1150,s+,120,clashblaster_neo,15,12,3,9,1,839,s+,99
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,322,alpha,FALSE,prime,9,7,2,5,5,1485,x,219,heroroller_replica,16,14,2,8,3,1268,x,196,hydra_custom,15,9,6,8,4,1113,x,123,pablo,8,3,5,5,9,2068,s+,112,campingshelter,14,9,5,11,5,1458,x,88,squiclean_a,10,8,2,9,5,958,x,239,dualsweeper_custom,10,5,5,9,5,1560,s+,53,explosher,6,4,2,5,7,1771,x,171
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,300,alpha,FALSE,maneuver_collabo,9,8,1,6,4,1277,x,151,sharp_neo,12,9,3,9,2,1152,x,167,sputtery,14,12,2,8,3,1137,x,177,hydra_custom,9,6,3,5,4,1202,a-,97,splatspinner_collabo,16,11,5,10,4,1495,s+,144,splatroller,8,8,0,9,2,1074,x,184,hydra_custom,9,5,4,8,4,917,x,148,explosher,6,4,2,8,5,1604,x,99
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,2,1,1,3,3,1094,,149,wakaba,2,2,0,4,3,1084,,51,splatcharger,2,2,0,4,2,711,,17,herobrush_replica,4,4,0,6,1,668,,231,bold,4,3,1,2,3,1034,,125,kugelschreiber,7,5,2,1,3,1005,,248,96gal_deco,6,6,0,2,3,915,,122,screwslosher_becchu,3,2,1,4,1,829,,105
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,103,alpha,TRUE,kugelschreiber,4,2,2,1,1,338,x,144,kelvin525_deco,7,6,1,1,2,490,x,192,bold_neo,3,3,0,1,4,850,x,248,h3reelgun_d,3,1,2,1,1,579,x,201,bottlegeyser,3,3,0,3,2,424,x,134,h3reelgun_d,2,1,1,4,1,401,x,246,splatscope_collabo,1,0,1,3,1,466,x,165,rapid_becchu,0,0,0,3,2,484,s+,203
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,7,3,4,8,4,1012,s+,146,maneuver_becchu,12,8,4,9,4,976,s+,126,splatcharger,9,8,1,11,2,731,s+,115,prime_collabo,11,10,1,8,3,751,s+,121,prime,16,8,8,9,3,828,s+,132,sshooter_collabo,14,8,6,7,4,1172,s+,46,splatroller,13,11,2,8,3,697,s+,25,rapid_becchu,9,9,0,5,4,830,s+,98
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,97,bravo,TRUE,dualsweeper_custom,1,1,0,2,1,420,a+,149,sshooter,0,0,0,3,0,323,a,21,jetsweeper_custom,0,0,0,3,0,397,a+,59,promodeler_rg,1,0,1,2,0,226,a+,36,h3reelgun_d,2,1,1,0,1,349,a+,145,maneuver,5,4,1,0,2,440,a+,112,prime_becchu,3,1,2,1,2,346,a+,83,parashelter_sorella,4,4,0,0,2,435,a+,81
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,305,alpha,FALSE,wakaba,13,8,5,8,5,1323,x,119,longblaster_custom,10,8,2,8,2,600,x,119,clashblaster_neo,8,5,3,7,2,661,x,83,nzap85,14,10,4,6,6,1234,x,197,sputtery_hue,14,12,2,7,4,928,x,157,octoshooter_replica,11,9,2,9,1,828,x,151,rapid_elite_deco,9,4,5,7,4,747,x,126,wakaba,8,4,4,8,4,1141,x,83
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,274,bravo,TRUE,ochiba,5,3,2,8,5,1223,x,237,sputtery_hue,9,9,0,9,3,1077,s+,136,maneuver_collabo,8,4,4,10,3,965,x,238,prime_becchu,7,5,2,4,6,1379,a+,201,octoshooter_replica,19,14,5,6,4,1398,x,129,heroroller_replica,7,7,0,4,2,1083,a,54,dualsweeper_custom,6,6,0,6,4,1439,b,55,prime_becchu,6,4,2,6,2,917,a,61
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,longblaster,15,11,4,4,4,998,a+,77,maneuver_becchu,11,5,6,7,3,968,a,94,splatroller,6,4,2,10,1,626,a-,39,sshooter_collabo,11,11,0,10,2,912,a+,82,screwslosher,13,8,5,4,3,939,a,55,barrelspinner,11,9,2,10,0,705,a-,18,nzap85,12,8,4,10,2,898,a+,64,sharp_neo,8,6,2,7,4,1095,a,74
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_2,area,anchovy,300,alpha,FALSE,hokusai_hue,17,14,3,13,0,861,s+,91,clashblaster_neo,11,8,3,8,4,983,a-,80,pablo,7,6,1,5,9,1862,x,167,splatcharger_becchu,1,1,0,4,5,1102,s,99,heroshelter_replica,12,11,1,6,5,1453,s+,81,screwslosher,12,9,3,7,4,1103,s+,144,nzap85,10,5,5,9,2,967,s,155,sputtery_hue,7,5,2,7,4,1150,s+,107
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,kugelschreiber,10,8,2,9,3,1054,x,144,h3reelgun_d,11,5,6,6,5,1580,x,201,maneuver_collabo,11,6,5,7,4,1232,x,182,dynamo_becchu,9,8,1,6,3,1473,x,114,barrelspinner_deco,11,8,3,6,6,1290,x,147,hydra_custom,11,7,4,5,4,1059,s+,140,nzap85,9,4,5,9,4,1529,x,155,sshooter_collabo,8,8,0,7,4,1285,x,162
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,bamboo14mk1,4,2,2,3,1,691,,124,dualsweeper_custom,2,2,0,0,4,1224,,63,sputtery_hue,2,2,0,3,3,1125,,43,herospinner_replica,5,4,1,2,2,0,,139,bold,1,1,0,4,2,1311,,68,screwslosher_becchu,6,5,1,1,3,1098,,123,carbon,2,2,0,5,2,980,,151,splatcharger_becchu,0,0,0,0,0,0,,49
2018-12-26T14:00:00+00:00,4.3.1,gachi,squad_2,area,anchovy,98,bravo,TRUE,sshooter,2,2,0,3,0,373,s+,39,dualsweeper_custom,2,0,2,3,2,534,b-,46,maneuver,1,0,1,3,1,353,a+,45,sshooter_collabo,3,3,0,2,2,334,s,141,bold,2,1,1,3,1,367,b,85,nautilus79,6,6,0,0,2,468,s+,129,splatscope_becchu,3,2,1,0,1,477,a+,106,dualsweeper_custom,2,2,0,2,1,481,s,142
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,parashelter,6,3,3,9,4,1127,s+,277,pablo,14,13,1,6,6,1347,s+,86,rapid_deco,11,9,2,10,3,833,s+,160,splatroller,3,3,0,12,1,688,s+,87,maneuver_collabo,15,12,3,10,2,984,s+,90,clashblaster_neo,8,5,3,8,5,1116,s+,172,variableroller_foil,7,5,2,6,5,902,s+,90,hydra_custom,19,14,5,5,4,917,s+,130
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,chozame,302,alpha,FALSE,hydra_custom,10,3,7,4,5,752,s+,154,herocharger_replica,9,8,1,1,2,867,s+,66,splatspinner,16,12,4,2,6,1213,s+,115,splatroller,9,9,0,7,3,683,s+,73,hydra_custom,7,6,1,6,2,809,s+,69,splatroller_becchu,1,1,0,11,1,645,s+,82,splatcharger,1,1,0,3,4,1156,s+,28,sshooter_collabo,5,5,0,13,1,788,s+,128
2018-12-26T14:00:00+00:00,4.3.1,gachi,standard,yagura,chozame,180,bravo,TRUE,dualsweeper_custom,4,4,0,4,2,775,a+,149,bold,4,4,0,6,1,623,a+,156,nzap85,1,1,0,7,0,448,a+,93,variableroller,4,3,1,6,2,783,a-,24,parashelter_sorella,4,3,1,4,2,550,a+,81,h3reelgun_d,11,8,3,2,3,851,a+,146,promodeler_rg,4,4,0,2,3,992,a+,36,longblaster,7,7,0,4,2,565,a,77
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,8,6,2,3,2,1183,,149,sharp_neo,5,4,1,3,3,1099,,101,explosher,4,2,2,3,3,1068,,190,jetsweeper,3,1,2,3,3,834,,139,nzap89,3,3,0,3,4,1109,,134,h3reelgun_d,2,2,0,4,3,1088,,99,nzap85,1,1,0,4,2,971,,213,hydra,6,6,0,2,2,793,,84
