# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-15T00:00:00+00:00,4.3.0,gachi,standard,asari,engawa,326,alpha,FALSE,sshooter_collabo,15,12,3,6,2,916,x,141,dualsweeper_custom,8,7,1,7,2,1234,x,108,splatroller,7,6,1,4,3,941,x,70,screwslosher_becchu,6,2,4,8,3,1024,x,193,sshooter_collabo,12,10,2,7,4,1107,x,161,dualsweeper_custom,7,2,5,7,3,1228,x,169,liter4k_custom,5,5,0,4,3,884,x,228,splatroller,8,7,1,10,1,959,x,84
2018-12-15T00:00:00+00:00,4.3.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,splatspinner,2,2,0,2,4,1137,,148,maneuver_collabo,6,6,0,1,3,996,,119,squiclean_b,4,4,0,2,2,924,,90,splatcharger,1,1,0,4,1,725,,31,sharp_neo,2,2,0,1,4,1327,,82,longblaster_custom,4,4,0,8,0,466,,127,heroroller_replica,2,2,0,3,1,721,,73,l3reelgun_becchu,1,1,0,1,3,1075,,107
2018-12-15T00:00:00+00:00,4.3.0,gachi,standard,asari,bbass,320,bravo,FALSE,furo,9,5,4,9,1,1126,s+,204,nzap89,6,4,2,6,6,1301,s+,183,splatroller,6,5,1,8,2,722,s+,96,maneuver_collabo,10,9,1,8,4,882,s+,64,carbon,12,10,2,5,3,824,s+,131,ochiba,12,8,4,7,4,1386,s+,163,sputtery,9,8,1,8,2,964,s+,106,prime,7,5,2,3,3,854,s+,48
2018-12-15T00:00:00+00:00,4.3.0,gachi,standard,asari,bbass,301,bravo,FALSE,dynamo_becchu,9,8,1,5,1,761,x,133,nzap85,11,9,2,9,3,1178,x,147,longblaster,5,4,1,8,1,854,x,207,l3reelgun_d,9,7,2,9,3,1019,x,164,octoshooter_replica,11,9,2,5,3,710,x,124,rapid,13,9,4,9,2,979,x,89,hotblaster,10,6,4,7,3,1048,x,151,bottlegeyser_foil,9,7,2,7,3,942,x,120
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,312,bravo,FALSE,dynamo_becchu,14,11,3,8,3,1230,x,133,nzap89,10,5,5,11,3,1125,x,115,heroroller_replica,16,15,1,9,3,1065,x,138,splatcharger,12,9,3,5,4,1020,x,253,sshooter_collabo,13,7,6,9,4,1067,x,78,dualsweeper_custom,10,8,2,6,4,1398,x,135,heroroller_replica,9,9,0,12,3,967,x,137,dynamo,10,9,1,13,2,1005,x,185
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,308,alpha,FALSE,momiji,4,2,2,5,5,1301,s,92,nzap89,7,6,1,7,4,962,s,173,carbon,24,17,7,7,4,900,s,36,herocharger_replica,20,19,1,5,2,973,s,102,nova,9,8,1,12,2,881,s,67,heroroller_replica,7,7,0,13,0,628,s,55,prime,5,5,0,8,5,1246,s,37,longblaster,8,4,4,11,3,1113,s,152
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,maneuver_becchu,6,5,1,11,3,773,a-,26,sshooter_collabo,14,13,1,9,2,1054,a+,64,squiclean_b,8,7,1,12,1,759,a+,80,jetsweeper,5,1,4,8,6,1118,a,40,kelvin525,11,9,2,3,4,828,a+,95,maneuver,14,10,4,7,6,945,a+,66,dynamo_becchu,11,8,3,6,7,1498,a+,72,barrelspinner,15,13,2,10,2,707,a,56
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,momiji,8,6,2,9,4,1254,s,93,nzap89,11,4,7,9,3,893,s,96,nautilus79,19,18,1,10,2,675,s,74,clashblaster_neo,10,8,2,12,2,690,s,168,nova,13,9,4,11,1,667,s,67,screwslosher_becchu,11,10,1,7,5,1156,s,98,sputtery,18,14,4,8,3,835,s,167,sshooter_becchu,7,7,0,10,4,928,s,148
2018-12-15T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,ochiba,4,4,0,3,2,897,,89,explosher,2,2,0,1,4,1008,,172,bold,1,1,0,3,2,809,,88,heroroller_replica,1,1,0,4,1,472,,129,sharp_neo,5,4,1,2,2,1124,,96,longblaster,5,5,0,2,2,780,,119,splatcharger,2,2,0,2,2,759,,74,heromaneuver_replica,1,0,1,2,0,299,,73
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,128,alpha,TRUE,sshooter,3,1,2,3,0,486,b+,39,nautilus79,8,7,1,2,3,365,b-,48,hissen_hue,9,9,0,2,3,566,b+,50,clashblaster_neo,7,5,2,1,3,371,b-,39,clashblaster_neo,6,5,1,7,1,308,b-,37,splatspinner_collabo,3,2,1,3,1,0,b+,38,furo_deco,0,0,0,5,0,314,b+,46,prime_becchu,1,1,0,7,0,416,b-,23
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,momiji,14,9,5,5,5,1331,a+,93,sshooter_becchu,11,10,1,12,1,739,a+,59,screwslosher_neo,12,6,6,5,2,1111,a+,87,hissen_hue,14,8,6,5,4,1041,a+,80,jetsweeper,11,5,6,8,3,1161,a+,56,clashblaster_neo,13,6,7,8,5,1167,a+,71,screwslosher,8,5,3,6,2,1148,a,67,splatroller_becchu,11,10,1,11,2,691,a-,50
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter,14,13,1,9,1,1015,b+,39,soytuber_custom,4,4,0,8,4,584,b+,36,nautilus79,11,8,3,7,4,789,b+,38,spygadget_sorella,4,3,1,8,3,726,b+,22,bottlegeyser,14,8,6,5,4,684,b+,23,dualsweeper_custom,11,8,3,10,2,794,b+,21,promodeler_mg,8,6,2,6,6,988,b+,32,hissen_hue,12,10,2,7,4,1010,b,20
2018-12-15T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,52gal,4,2,2,4,2,610,,26,promodeler_mg,4,3,1,1,3,992,,23,prime_becchu,7,5,2,3,2,630,,40,clashblaster_neo,12,10,2,4,0,516,,47,maneuver_becchu,2,2,0,4,1,895,,29,promodeler_mg,3,3,0,6,2,713,,11,52gal_deco,7,6,1,4,1,538,,54,maneuver_collabo,2,0,2,6,0,384,,54
2018-12-15T02:00:00+00:00,4.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,splatspinner,6,6,0,3,3,1030,,148,quadhopper_black,1,1,0,4,1,644,,48,hydra_custom,8,6,2,3,1,535,,158,maneuver_becchu,3,2,1,5,2,809,,76,parashelter,5,2,3,5,2,803,,47,octoshooter_replica,6,5,1,3,1,526,,51,sputtery,3,2,1,4,2,826,,134,h3reelgun_d,7,5,2,3,2,689,,168
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,302,bravo,FALSE,momiji,4,2,2,5,6,1524,a+,93,dynamo_becchu,11,11,0,7,5,1439,a+,97,nzap89,4,4,0,13,1,727,a+,154,dualsweeper_custom,7,6,1,8,4,1417,a+,53,rapid_becchu,8,7,1,7,4,870,a+,60,52gal_deco,13,12,1,4,4,735,a,104,furo_deco,10,7,3,4,8,2274,a+,130,dualsweeper_custom,10,7,3,8,3,1062,a+,111
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,hakofugu,155,bravo,TRUE,sshooter,5,3,2,6,1,466,b+,39,liter4k_custom,5,4,1,3,2,388,b+,31,splatspinner_collabo,0,0,0,0,0,0,b+,32,pablo,11,10,1,7,1,329,b,36,squiclean_b,10,9,1,2,2,635,b+,17,hokusai_becchu,4,4,0,5,2,306,b+,40,maneuver_collabo,3,1,2,4,1,324,b-,12,pablo_hue,3,2,1,6,2,215,b,41
2018-12-15T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,,52gal,6,5,1,2,2,573,,26,maneuver_becchu,3,3,0,4,2,666,,22,barrelspinner,7,5,2,2,2,636,,17,liter4k,5,5,0,2,2,547,,54,promodeler_mg,1,0,1,5,2,764,,11,splatroller,6,6,0,1,1,646,,61,maneuver_collabo,1,1,0,6,1,590,,54,clashblaster_neo,3,2,1,6,0,348,,47
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter,20,16,4,7,2,983,b+,39,hokusai_hue,11,10,1,11,3,698,b+,36,bucketslosher_deco,4,3,1,5,4,681,b-,15,heroblaster_replica,10,8,2,3,3,436,b+,58,sshooter_becchu,11,7,4,7,5,964,b,19,splatroller,18,15,3,12,1,674,b+,27,liter4k_custom,3,3,0,6,5,625,b+,31,parashelter,2,1,1,12,2,589,b+,28
2018-12-15T02:00:00+00:00,4.3.0,regular,standard,nawabari,mongara,180,alpha,,52gal,7,4,3,3,2,620,,26,maneuver_becchu,4,3,1,2,3,813,,22,maneuver,7,6,1,5,1,575,,43,liter4k,4,4,0,1,1,357,,54,splatroller,2,2,0,3,2,693,,61,maneuver_collabo,3,2,1,5,0,514,,54,clashblaster_neo,6,3,3,4,1,481,,47,splatroller,2,2,0,6,0,431,,6
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,momiji,7,4,3,10,5,1241,a+,93,jetsweeper_custom,9,7,2,9,2,798,a+,115,sshooter_becchu,9,6,3,15,1,716,a,54,l3reelgun_becchu,10,9,1,11,4,719,a+,108,splatroller,14,12,2,6,4,794,a+,133,promodeler_mg,11,7,4,7,5,1123,a+,102,52gal_becchu,11,9,2,5,5,963,a+,103,sshooter,20,17,3,8,4,1010,a+,76
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,hakofugu,66,alpha,TRUE,sshooter,5,4,1,0,1,325,b+,39,sputtery,2,2,0,0,2,310,b,26,hokusai,3,2,1,1,1,152,b,23,carbon,2,1,1,1,1,196,b,31,hokusai_becchu,1,1,0,3,0,132,b,21,prime_becchu,0,0,0,1,1,228,b+,23,kelvin525,1,0,1,3,0,151,b-,26,sharp_neo,1,1,0,2,0,173,b,31
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,splatroller,8,7,1,4,2,852,x,91,maneuver_collabo,11,9,2,8,2,927,x,102,longblaster,13,3,10,4,4,1025,x,184,dualsweeper_custom,18,13,5,4,4,1406,x,170,dynamo,9,7,2,4,1,1429,x,100,splatscope,5,5,0,4,4,966,x,67,heroroller_replica,2,1,1,11,2,836,x,124,maneuver_collabo,8,7,1,13,2,815,x,165
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter,17,14,3,9,0,911,b+,39,sputtery,6,5,1,5,4,0,b,26,hokusai_becchu,9,9,0,10,3,648,b+,28,hokusai_becchu,12,8,4,7,7,1045,b,20,promodeler_rg,10,7,3,10,4,827,b+,31,prime_becchu,8,8,0,3,5,1006,b+,23,screwslosher_becchu,9,6,3,10,4,849,b+,28,hokusai,12,10,2,13,2,638,b,23
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,307,bravo,FALSE,momiji,6,4,2,4,6,1619,a+,93,splatroller,12,11,1,11,0,783,a,28,liter4k,4,4,0,5,4,1020,a,29,nzap85,4,3,1,9,3,997,a+,101,splatscope,9,9,0,5,1,905,a,76,furo,8,7,1,7,5,1489,a+,132,dynamo_becchu,5,5,0,5,5,1292,a+,106,splatroller_collabo,8,8,0,5,3,729,a+,106
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,301,alpha,FALSE,sshooter_becchu,16,13,3,11,3,1141,c-,10,hydra,7,6,1,8,3,690,c+,28,prime,6,5,1,7,2,679,c-,11,furo,5,4,1,12,2,1074,c-,11,ochiba,7,2,5,12,1,810,c-,10,sshooter_collabo,22,21,1,7,5,1465,c-,10,prime_becchu,15,8,7,5,4,1080,c+,27,splatcharger,8,7,1,4,2,517,c,20
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,hakofugu,70,bravo,TRUE,splatroller,1,1,0,4,0,180,x,91,jetsweeper,0,0,0,3,1,321,x,202,prime,3,1,2,3,0,132,x,248,nautilus79,4,4,0,3,0,177,x,81,nzap85,5,2,3,0,2,383,x,200,heroroller_replica,3,3,0,2,1,235,x,149,hydra_custom,5,3,2,2,1,154,x,173,maneuver_collabo,5,5,0,2,1,229,x,89
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter,19,13,6,9,2,814,b+,39,dualsweeper,11,9,2,7,4,1041,b,21,jetsweeper,11,10,1,7,5,783,b-,23,dualsweeper,5,4,1,5,1,0,b,18,nzap89,5,4,1,8,4,996,b,21,dualsweeper_custom,10,6,4,9,2,709,b,31,sharp_neo,11,9,2,9,1,720,b,29,hotblaster,10,9,1,10,1,446,b,19
2018-12-15T02:00:00+00:00,4.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,nzap89,6,5,1,2,4,1262,,108,campingshelter,5,4,1,4,1,574,,173,heroroller_replica,2,2,0,3,2,846,,53,furo,4,2,2,1,3,937,,114,nova_becchu,6,4,2,3,2,581,,72,ochiba,2,1,1,4,3,951,,64,nzap89,4,4,0,5,2,795,,142,promodeler_mg,2,1,1,2,4,1236,,74
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,hakofugu,79,alpha,TRUE,momiji,1,0,1,1,2,491,a+,93,splatroller,2,2,0,3,0,186,a+,109,prime_collabo,7,7,0,0,2,387,a+,63,maneuver_collabo,4,3,1,2,1,220,a+,97,dynamo_becchu,2,2,0,2,1,358,a+,97,hokusai_becchu,4,3,1,3,0,174,a,43,sshooter,1,1,0,3,1,300,a-,20,bamboo14mk2,0,0,0,4,0,149,a,117
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,hakofugu,103,alpha,TRUE,sshooter_becchu,6,5,1,2,2,361,c-,10,maneuver,3,2,1,3,1,174,c-,16,hotblaster,13,11,2,0,2,423,c-,12,splatroller,2,1,1,3,0,153,c+,33,nzap85,1,0,1,4,1,309,c+,21,hokusai,7,7,0,5,0,259,c-,12,splatroller_collabo,1,1,0,5,0,116,c-,41,dualsweeper,0,0,0,5,0,156,c-,13
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,splatroller,12,10,2,6,2,711,x,91,dualsweeper_custom,16,12,4,5,3,1074,x,108,hydra_custom,11,6,5,6,3,654,x,173,pablo,6,5,1,9,4,836,x,116,barrelspinner,10,5,5,7,1,1045,x,314,heroroller_replica,4,4,0,9,1,717,x,149,sharp,10,7,3,7,4,916,x,66,maneuver_collabo,12,10,2,10,2,678,x,89
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,momiji,9,6,3,6,5,1612,a+,93,sshooter,10,8,2,6,1,0,a+,104,prime_becchu,8,7,1,11,1,454,a-,27,nzap85,7,2,5,5,3,857,a,18,sshooter_collabo,9,8,1,6,1,968,a,28,maneuver_collabo,6,5,1,5,4,1020,a+,97,splatroller_becchu,6,6,0,6,4,834,a,70,sshooter_collabo,11,9,2,6,0,913,a+,112
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,24,19,5,8,5,1081,c-,10,hokusai,13,7,6,12,1,581,c-,12,splatroller,17,15,2,8,4,865,c-,11,quadhopper_black,14,8,6,8,1,692,c-,14,maneuver_collabo,3,1,2,15,1,388,c-,12,maneuver_becchu,13,12,1,12,2,845,c-,16,splatroller_collabo,15,12,3,13,0,505,c-,41,screwslosher_becchu,14,11,3,9,3,1125,c-,46
2018-12-15T02:00:00+00:00,4.3.0,regular,standard,nawabari,mongara,180,bravo,FALSE,nzap89,7,6,1,5,2,931,,108,herocharger_replica,5,4,1,3,2,665,,139,bold_neo,1,0,1,5,3,935,,83,dynamo,5,4,1,5,2,711,,201,herospinner_replica,10,8,2,2,2,707,,151,dualsweeper,3,3,0,3,2,670,,162,momiji,1,1,0,4,4,1497,,291,sshooter,6,4,2,5,1,569,,149
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,90,alpha,TRUE,sshooter,12,12,0,0,2,421,b+,39,heroroller_replica,2,2,0,3,1,274,b+,42,rapid_becchu,4,1,3,4,1,200,b+,37,furo,6,3,3,2,2,473,b,13,sshooter_becchu,4,4,0,4,1,523,b,19,heroslosher_replica,2,1,1,6,0,145,b,21,carbon_deco,3,3,0,4,0,226,b,19,bold,1,1,0,4,0,332,b+,18
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,splatroller,6,6,0,11,0,557,x,91,dualsweeper_custom,15,10,5,6,5,1367,x,226,prime_collabo,13,8,5,7,4,995,x,137,sshooter_collabo,12,8,4,7,3,867,x,100,sshooter_collabo,13,8,5,7,2,854,x,244,hotblaster_custom,11,9,2,5,4,967,x,110,hissen,9,5,4,13,2,722,x,59,wakaba,18,9,9,7,6,1243,x,138
2018-12-15T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap89,5,4,1,6,2,806,,108,splatscope_collabo,3,2,1,4,0,639,,151,herocharger_replica,8,6,2,2,2,725,,139,nzap85,2,2,0,4,2,853,,131,dualsweeper,7,6,1,3,2,809,,162,dynamo,6,3,3,1,3,700,,201,wakaba,7,4,3,6,3,762,,149,screwslosher_neo,5,2,3,4,3,851,,99
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,12,8,4,12,4,1068,c-,10,splatroller_collabo,6,5,1,12,2,558,c+,21,hotblaster,27,20,7,11,3,1148,c-,14,sshooter_collabo,10,9,1,7,3,1015,c-,10,wakaba,13,12,1,9,5,1206,c-,16,nzap89,5,2,3,13,0,774,c-,13,sshooter_becchu,9,6,3,12,4,982,c-,10,hotblaster,26,22,4,8,3,969,c-,10
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,furo,12,10,2,8,4,1389,x,204,prime_becchu,7,5,2,9,1,822,x,179,herospinner_replica,4,4,0,8,2,1065,x,176,nzap89,7,7,0,9,3,1250,x,69,sshooter,17,13,4,7,4,1182,x,131,ochiba,7,3,4,6,5,1467,x,138,maneuver_collabo,13,12,1,6,3,1083,x,118,hydra_custom,15,6,9,7,4,994,x,132
2018-12-15T02:00:00+00:00,4.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,nzap89,5,3,2,3,3,974,,108,sshooter_collabo,6,4,2,2,4,934,,139,dynamo,3,3,0,1,2,667,,201,rapid_deco,1,1,0,2,2,694,,120,kugelschreiber,4,4,0,3,2,555,,151,nzap85,3,1,2,2,2,866,,131,nzap89,2,2,0,4,2,825,,99,dualsweeper_custom,1,1,0,3,2,814,,89
2018-12-15T02:00:00+00:00,4.3.0,regular,standard,nawabari,mongara,180,bravo,,52gal,4,4,0,5,2,594,,26,maneuver_collabo,7,7,0,4,0,816,,54,bold_neo,1,1,0,6,3,737,,20,carbon_deco,2,2,0,2,2,588,,33,furo,10,8,2,4,2,1025,,104,splatscope,1,1,0,3,1,692,,22,quadhopper_black,7,5,2,4,1,627,,34,splatcharger_becchu,2,2,0,3,0,278,,47
2018-12-15T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,furo_deco,4,1,3,2,3,1133,,148,quadhopper_black,3,3,0,6,1,621,,131,explosher_custom,3,3,0,5,2,845,,260,furo,1,1,0,6,2,799,,39,longblaster_custom,3,3,0,3,0,475,,76,splatcharger,4,3,1,0,3,855,,120,explosher_custom,6,4,2,3,3,1147,,244,heroshooter_replica,10,8,2,2,4,1118,,61
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,207,alpha,TRUE,sshooter,12,9,3,4,2,693,a-,39,maneuver,4,4,0,6,2,625,a+,37,bold_neo,13,11,2,4,6,1171,a-,52,furo,8,4,4,7,3,686,a,54,sshooter_becchu,3,1,2,7,2,673,a,50,carbon_deco,6,6,0,8,1,436,a,34,clashblaster_neo,11,9,2,6,2,643,a-,80,promodeler_mg,7,5,2,7,3,915,a+,138
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,hakofugu,95,alpha,TRUE,furo,7,4,3,3,2,421,x,204,ochiba,4,3,1,3,2,466,x,138,prime_becchu,4,4,0,2,1,328,x,179,dualsweeper_custom,4,3,1,2,1,370,x,107,splatspinner_collabo,2,0,2,2,1,428,x,128,maneuver_collabo,5,5,0,3,1,413,x,118,nzap89,6,3,3,4,0,377,x,69,splatroller_becchu,2,2,0,5,0,152,x,175
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sshooter_becchu,12,11,1,12,3,897,c-,10,sshooter_becchu,10,10,0,8,4,985,c-,10,sshooter,10,8,2,10,4,827,c-,12,bucketslosher_deco,8,5,3,11,1,638,c-,12,splatroller,9,7,2,10,1,460,c-,12,sshooter_collabo,9,7,2,9,3,892,c-,11,hotblaster,25,24,1,9,4,1146,c-,10,sshooter_collabo,8,3,5,6,3,828,c-,10
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,splatroller,10,9,1,9,1,558,x,91,kugelschreiber,5,4,1,11,2,727,x,127,furo,7,6,1,8,7,1746,x,295,rapid_becchu,6,5,1,10,3,814,x,166,rapid_becchu,13,11,2,5,4,1023,x,143,hokusai_becchu,8,8,0,5,2,587,x,82,bamboo14mk1,12,10,2,5,7,1349,x,117,quadhopper_black,10,9,1,9,2,938,x,226
2018-12-15T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,kugelschreiber_hue,7,6,1,1,2,761,,185,hotblaster,12,11,1,2,3,839,,202,ochiba,4,3,1,2,2,807,,146,kelvin525_becchu,7,3,4,3,1,684,,118,nautilus79,0,0,0,7,1,576,,88,bold,5,4,1,7,0,452,,62,pablo,2,2,0,4,2,615,,98,kelvin525_becchu,2,2,0,5,2,836,,85
2018-12-15T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,furo_deco,3,2,1,1,4,1151,,148,promodeler_mg,3,3,0,2,3,972,,131,explosher_custom,4,3,1,4,1,788,,244,kelvin525_deco,4,4,0,2,2,612,,147,rapid_becchu,1,1,0,4,2,686,,76,splatcharger,2,2,0,2,2,854,,120,explosher_custom,3,1,2,6,2,762,,260,kugelschreiber_hue,6,5,1,1,2,796,,90
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,furo,12,7,5,9,5,1315,x,204,dualsweeper_custom,10,8,2,6,5,1603,x,107,pablo_hue,12,6,6,8,4,798,x,146,octoshooter_replica,11,10,1,9,4,1058,x,77,sshooter,13,12,1,10,3,974,x,93,splatspinner_collabo,7,3,4,6,6,1592,x,128,maneuver_becchu,13,9,4,7,3,1093,x,109,furo,13,8,5,8,3,1294,x,134
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,hakofugu,295,alpha,TRUE,sshooter,17,15,2,9,2,788,a-,39,spygadget_becchu,21,7,14,4,6,973,a+,57,furo,19,16,3,9,3,1020,a,54,screwslosher_becchu,15,7,8,5,6,1027,a,27,promodeler_mg,8,8,0,13,1,753,a+,138,carbon_deco,6,4,2,11,0,359,a,34,nzap89,7,6,1,12,2,869,a-,64,furo,11,9,2,9,4,1430,a+,122
2018-12-15T02:00:00+00:00,4.3.0,regular,standard,nawabari,mongara,180,bravo,,maneuver_becchu,3,2,1,4,3,757,,26,bold_neo,2,2,0,2,4,1227,,33,maneuver_collabo,4,3,1,4,1,603,,54,splatcharger_becchu,1,1,0,6,0,338,,27,bold,7,6,1,0,3,1638,,104,bold_neo,3,3,0,3,2,674,,20,dualsweeper,4,3,1,4,2,598,,34,splatcharger_becchu,2,2,0,2,1,234,,47
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,hakofugu,217,alpha,TRUE,momiji,8,6,2,4,3,873,a+,93,sshooter_collabo,14,10,4,6,3,683,a+,108,heroroller_replica,6,6,0,7,2,399,a-,61,dualsweeper_custom,6,3,3,5,3,739,a+,94,clashblaster_neo,10,8,2,6,3,638,a+,112,hotblaster,7,5,2,6,1,439,a-,22,quadhopper_black,5,4,1,8,1,506,a+,86,barrelspinner_deco,6,5,1,5,1,737,a+,97
2018-12-15T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,kugelschreiber_hue,2,2,0,4,2,869,,185,hotblaster,7,7,0,4,1,741,,202,splatscope,1,1,0,3,1,386,,98,rapid_becchu,4,4,0,2,2,775,,67,bamboo14mk1,5,4,1,4,3,719,,146,96gal_deco,6,5,1,3,2,696,,46,bold_neo,0,0,0,5,1,673,,114,bamboo14mk1,5,3,2,2,4,1036,,113
2018-12-15T02:00:00+00:00,4.3.0,regular,standard,nawabari,mongara,180,bravo,FALSE,furo_deco,1,1,0,2,2,799,,148,pablo,3,1,2,4,1,872,,131,liter4k,4,4,0,2,2,607,,120,explosher_custom,2,2,0,4,2,938,,260,ochiba,2,1,1,2,2,963,,76,explosher_custom,4,4,0,4,2,1102,,244,sputtery,3,3,0,1,1,842,,90,squiclean_b,4,4,0,3,1,531,,107
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,hakofugu,309,alpha,FALSE,dualsweeper_custom,16,10,6,5,4,1273,x,91,nzap85,14,7,7,9,2,851,x,160,carbon,14,12,2,8,3,948,x,142,jetsweeper_custom,12,9,3,6,1,912,x,53,nzap85,11,7,4,10,3,1040,x,297,hydra,10,9,1,8,4,1041,x,147,hokusai_becchu,11,8,3,9,3,847,x,174,bold,5,4,1,11,3,961,x,103
2018-12-15T02:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,,maneuver_becchu,3,3,0,5,2,600,,26,bold_neo,2,2,0,2,5,1091,,20,splatroller,4,4,0,5,2,726,,27,screwslosher_becchu,3,2,1,6,1,602,,28,bold,11,9,2,1,4,1397,,104,bold_neo,1,1,0,3,3,836,,33,dualsweeper_custom,8,4,4,5,1,716,,34,splatcharger_becchu,4,4,0,2,1,382,,47
2018-12-15T02:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter,11,10,1,12,1,850,a-,39,spygadget_becchu,7,4,3,8,6,1205,a+,39,furo_deco,9,4,5,2,6,1882,a,71,maneuver_becchu,11,9,2,8,1,765,a,31,sshooter_becchu,15,10,5,6,5,1151,a+,60,dynamo_becchu,7,7,0,7,3,1040,a-,30,spygadget_becchu,17,8,9,6,6,1249,a+,57,ochiba,8,5,3,8,6,1272,a+,76
