# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,zatou,180,bravo,,momiji,4,4,0,3,3,1081,,89,momiji,1,1,0,3,3,959,,42,sharp_neo,0,0,0,5,0,914,,28,sharp_neo,5,5,0,8,0,687,,48,dualsweeper_custom,7,6,1,2,3,1222,,46,dualsweeper_custom,9,7,2,3,2,932,,166,hydra,7,6,1,2,3,811,,50,pablo,0,0,0,3,0,808,,30
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,zatou,180,alpha,,squiclean_b,6,6,0,4,2,841,,58,maneuver_becchu,11,8,3,3,2,995,,68,sshooter_collabo,10,8,2,4,0,807,,87,splatroller_becchu,4,3,1,4,2,708,,137,quadhopper_black,5,5,0,4,3,961,,123,carbon,6,6,0,8,1,795,,37,bold_neo,3,2,1,6,2,764,,26,splatroller_collabo,2,2,0,7,1,642,,44
2018-12-15T14:00:00+00:00,4.3.0,fest,squad_4,nawabari,zatou,180,alpha,FALSE,maneuver_collabo,6,3,3,6,1,596,,140,l3reelgun,9,9,0,1,5,1250,,203,hissen_hue,1,1,0,3,3,986,,95,spygadget,3,2,1,4,3,898,,66,wakaba,7,7,0,4,3,1066,,116,dualsweeper_custom,6,5,1,4,1,1013,,95,maneuver_becchu,3,2,1,5,2,837,,62,h3reelgun,2,0,2,2,3,635,,86
2018-12-15T14:00:00+00:00,4.3.0,fest,standard,nawabari,mystery,180,alpha,FALSE,kugelschreiber_hue,8,7,1,2,3,1015,,126,dualsweeper_custom,9,8,1,3,3,1125,,194,bucketslosher_deco,8,5,3,3,2,998,,152,sputtery_hue,4,2,2,4,2,840,,78,dualsweeper_custom,1,1,0,4,2,1030,,79,maneuver_becchu,3,3,0,5,2,829,,207,dualsweeper_custom,0,0,0,6,1,721,,185,quadhopper_black,7,5,2,8,0,567,,126
2018-12-15T14:00:00+00:00,4.3.0,fest,standard,nawabari,mystery,180,alpha,,hissen_hue,4,4,0,4,2,896,,79,splatroller_collabo,4,4,0,2,4,1195,,34,52gal,5,3,2,2,2,907,,80,hokusai_becchu,1,0,1,4,2,817,,30,promodeler_mg,2,0,2,4,3,1197,,39,promodeler_mg,4,3,1,3,3,971,,182,furo,6,5,1,4,3,927,,69,sshooter_becchu,4,3,1,0,3,653,,182
2018-12-15T14:00:00+00:00,4.3.0,fest,standard,nawabari,mystery,180,bravo,,nzap85,6,5,1,3,3,1067,,141,liter4k_scope,3,3,0,3,3,953,,125,bucketslosher_deco,0,0,0,5,1,707,,158,quadhopper_black,4,4,0,5,1,678,,148,campingshelter_sorella,6,4,2,3,3,1039,,224,dualsweeper_custom,2,2,0,1,3,1020,,124,bucketslosher_deco,6,6,0,4,2,816,,226,campingshelter,5,3,2,6,1,732,,151
2018-12-15T14:00:00+00:00,4.3.0,fest,squad_4,nawabari,zatou,180,alpha,FALSE,furo_deco,6,6,0,3,4,1453,,203,dualsweeper_custom,9,9,0,2,3,1064,,27,bold,4,3,1,4,2,886,,41,prime_becchu,5,4,1,4,2,751,,48,sharp_neo,3,3,0,6,2,1191,,45,nzap89,6,5,1,4,2,853,,30,herobrush_replica,1,1,0,5,2,847,,51,parashelter_sorella,4,4,0,7,2,841,,78
2018-12-15T14:00:00+00:00,4.3.0,fest,standard,nawabari,mystery,180,alpha,FALSE,bold,6,4,2,5,3,1128,,114,bold,4,4,0,4,3,1289,,116,carbon,7,6,1,6,3,1018,,34,bold,2,1,1,4,2,824,,39,dualsweeper_custom,6,6,0,3,3,1204,,119,maneuver_collabo,3,3,0,3,3,1038,,158,nzap85,10,7,3,4,3,938,,178,hissen,6,3,3,5,3,938,,152
2018-12-15T14:00:00+00:00,4.3.0,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,maneuver_collabo,11,11,0,2,3,1027,,133,kugelschreiber_hue,3,2,1,3,4,1262,,40,promodeler_rg,4,2,2,1,4,1110,,58,maneuver_collabo,7,7,0,5,1,826,,221,ochiba,2,1,1,6,3,1080,,107,explosher_custom,5,4,1,5,2,978,,103,splatspinner,1,1,0,5,2,944,,214,kugelschreiber,7,5,2,6,1,609,,141
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,mystery,180,bravo,,dynamo_tesla,5,3,2,5,3,935,,113,bold,2,2,0,7,3,922,,70,heroshooter_replica,5,4,1,4,2,891,,175,clashblaster,4,2,2,5,3,698,,96,sputtery,5,4,1,3,5,1355,,123,bold_neo,6,5,1,2,6,1263,,100,maneuver_becchu,10,8,2,3,2,869,,181,squiclean_a,6,4,2,3,2,605,,80
2018-12-15T14:00:00+00:00,4.3.0,fest,squad_4,nawabari,zatou,180,bravo,FALSE,dualsweeper_custom,3,3,0,4,2,1020,,91,explosher,1,1,0,2,2,922,,117,nzap85,3,0,3,6,3,783,,149,splatcharger_becchu,4,4,0,4,2,696,,152,nzap85,10,7,3,3,3,1077,,41,wakaba,6,5,1,3,3,979,,146,spygadget_becchu,5,2,3,2,3,864,,93,hydra_custom,5,2,3,0,3,720,,126
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,mystery,180,alpha,,dualsweeper,2,0,2,3,2,733,,231,dualsweeper_custom,3,3,0,1,3,1167,,196,sputtery_hue,9,9,0,4,2,1003,,133,maneuver_collabo,6,5,1,5,1,697,,233,screwslosher_becchu,5,2,3,5,2,878,,99,jetsweeper_custom,4,3,1,2,3,864,,134,maneuver_becchu,6,4,2,4,2,826,,78,bold,3,3,0,7,2,783,,113
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,mystery,180,alpha,,octoshooter_replica,10,10,0,4,2,699,,158,splatspinner_collabo,5,2,3,4,3,1033,,85,variableroller,4,1,3,3,3,918,,112,barrelspinner_deco,2,1,1,3,1,727,,74,dynamo_becchu,4,3,1,4,3,1058,,98,dualsweeper_custom,2,2,0,5,3,1014,,47,maneuver_collabo,9,9,0,4,3,1000,,95,jetsweeper,0,0,0,4,0,203,,42
2018-12-15T14:00:00+00:00,4.3.0,fest,standard,nawabari,zatou,180,bravo,FALSE,furo,4,4,0,4,2,895,,57,ochiba,1,1,0,5,3,988,,29,maneuver,3,2,1,4,3,809,,38,kelvin525_becchu,5,4,1,4,2,758,,38,nzap89,3,3,0,2,5,1171,,83,sshooter,3,3,0,2,2,822,,119,kugelschreiber_hue,6,6,0,4,2,804,,117,hokusai_hue,6,5,1,3,3,800,,68
2018-12-15T14:00:00+00:00,4.3.0,fest,squad_4,nawabari,zatou,180,alpha,FALSE,furo_deco,6,4,2,2,2,966,,92,dualsweeper_custom,3,3,0,2,3,1089,,121,dualsweeper,2,2,0,3,2,800,,23,clashblaster_neo,6,6,0,5,2,783,,65,splatroller,6,6,0,5,3,1020,,81,sshooter_becchu,4,4,0,4,3,796,,29,maneuver_collabo,3,2,1,2,2,780,,100,kugelschreiber_hue,0,0,0,4,2,715,,109
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,shottsuru,180,bravo,,sshooter_becchu,1,1,0,5,4,1076,,78,dualsweeper_custom,2,2,0,9,0,794,,103,dualsweeper_custom,0,0,0,8,1,728,,92,sshooter_becchu,1,1,0,8,0,552,,56,wakaba,19,9,10,0,5,1125,,93,sshooter,16,11,5,0,3,1005,,119,bold_neo,3,3,0,2,4,939,,30,soytuber_custom,7,7,0,2,1,582,,111
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,mystery,180,bravo,,maneuver,1,1,0,2,3,918,,141,maneuver_becchu,2,1,1,5,2,862,,54,maneuver_becchu,6,6,0,7,2,826,,119,maneuver_collabo,4,2,2,6,1,737,,66,sharp_neo,8,6,2,4,3,1031,,200,dualsweeper_custom,3,2,1,2,2,953,,208,52gal_becchu,7,7,0,1,3,845,,202,carbon,3,3,0,5,2,700,,186
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,shottsuru,180,bravo,,dualsweeper_custom,7,6,1,4,3,1246,,87,variableroller_foil,2,2,0,3,3,910,,29,sputtery_hue,3,3,0,6,1,872,,76,clashblaster_neo,2,2,0,9,0,553,,77,quadhopper_white,10,7,3,3,3,1142,,155,sshooter,7,5,2,1,3,1048,,62,dualsweeper_custom,1,1,0,4,2,1019,,63,maneuver_becchu,10,9,1,5,1,751,,122
2018-12-15T14:00:00+00:00,4.3.0,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,bold_neo,5,5,0,4,3,1068,,254,hissen_hue,5,5,0,4,3,1074,,82,hydra_custom,9,4,5,3,2,849,,95,quadhopper_white,9,5,4,7,1,827,,169,quadhopper_white,7,6,1,4,2,1079,,107,prime_becchu,6,5,1,4,3,951,,125,explosher,4,4,0,7,2,908,,129,hydra_custom,5,3,2,4,2,529,,51
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,mystery,180,alpha,,prime_collabo,4,4,0,0,4,1042,,115,sshooter_becchu,4,3,1,0,4,1056,,132,l3reelgun_d,3,1,2,1,2,885,,77,hydra_custom,6,6,0,1,3,792,,188,nzap89,1,1,0,2,4,1083,,121,nzap89,1,1,0,4,3,921,,57,nzap89,0,0,0,3,2,816,,110,nzap89,0,0,0,5,2,687,,88
2018-12-15T14:00:00+00:00,4.3.0,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,heroshooter_replica,10,5,5,1,2,1033,,100,52gal_becchu,7,6,1,0,2,924,,67,hokusai_hue,5,5,0,2,4,905,,15,bucketslosher_deco,8,7,1,3,1,758,,117,sputtery_hue,2,1,1,6,2,988,,43,maneuver_collabo,1,1,0,6,1,777,,54,splatscope,2,2,0,4,2,710,,76,splatroller,2,2,0,7,0,625,,16
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,mystery,180,bravo,,ochiba,2,1,1,5,3,910,,122,momiji,2,1,1,3,3,1243,,69,hokusai_hue,6,6,0,2,3,839,,40,sshooter_becchu,4,4,0,4,2,755,,50,bold,6,5,1,4,3,1119,,46,dualsweeper,7,4,3,1,4,1095,,36,prime,2,2,0,4,2,897,,53,dualsweeper_custom,3,1,2,4,2,889,,24
2018-12-15T14:00:00+00:00,4.3.0,fest,squad_4,nawabari,zatou,180,alpha,FALSE,nzap85,7,4,3,3,2,735,,47,dualsweeper_custom,4,3,1,2,3,946,,74,dualsweeper_custom,4,4,0,3,2,871,,76,nzap85,7,4,3,2,3,838,,66,prime_becchu,2,2,0,1,4,1025,,65,sshooter_collabo,2,1,1,4,1,812,,87,hissen,2,0,2,7,2,770,,52,splatroller,7,7,0,3,2,702,,112
2018-12-15T14:00:00+00:00,4.3.0,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,prime_becchu,11,10,1,3,4,1184,,115,momiji,4,4,0,3,3,1170,,35,wakaba,3,0,3,2,4,1131,,33,rapid,4,4,0,2,3,761,,53,ochiba,1,1,0,3,4,1289,,92,sshooter_becchu,3,2,1,5,2,986,,97,splatroller,5,5,0,4,1,881,,70,hissen_hue,2,2,0,6,1,672,,95
2018-12-15T14:00:00+00:00,4.3.0,fest,standard,nawabari,zatou,180,alpha,FALSE,nzap89,2,2,0,1,4,1086,,57,promodeler_rg,6,5,1,3,5,1223,,33,variableroller_foil,4,4,0,4,2,732,,81,sshooter_becchu,2,1,1,3,2,684,,38,prime_becchu,3,3,0,2,3,1202,,34,variableroller_foil,5,5,0,3,3,1053,,41,splatroller,2,2,0,4,3,823,,42,longblaster_custom,1,1,0,3,1,440,,41
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,mystery,180,alpha,,squiclean_b,8,8,0,2,1,847,,58,maneuver_becchu,11,8,3,2,1,904,,68,sshooter_collabo,5,5,0,4,1,856,,87,splatroller_becchu,5,3,2,5,2,714,,137,sshooter_collabo,7,6,1,5,1,925,,60,sshooter_collabo,3,2,1,4,2,762,,56,sshooter_collabo,5,4,1,7,0,652,,46,hokusai_becchu,2,1,1,8,1,567,,57
2018-12-15T14:00:00+00:00,4.3.0,fest,squad_4,nawabari,zatou,180,bravo,FALSE,sshooter_becchu,5,3,2,4,4,955,,252,sharp_neo,6,5,1,2,3,1021,,91,sharp_neo,6,4,2,6,1,745,,43,sharp_neo,5,4,1,7,0,669,,253,maneuver_becchu,4,4,0,3,3,1091,,84,maneuver_collabo,2,1,1,3,3,1003,,64,maneuver_becchu,9,9,0,4,1,926,,66,maneuver_collabo,6,5,1,6,0,702,,40
2018-12-15T14:00:00+00:00,4.3.0,fest,squad_4,nawabari,shottsuru,180,bravo,FALSE,maneuver_collabo,2,2,0,8,1,682,,140,l3reelgun,7,6,1,5,4,1161,,203,spygadget,2,2,0,5,2,1043,,66,splatspinner_collabo,1,1,0,4,2,941,,95,sharp_neo,5,4,1,3,3,1223,,80,ochiba,7,6,1,2,3,1164,,33,prime,10,8,2,2,3,998,,72,explosher,7,4,3,4,2,993,,56
2018-12-15T14:00:00+00:00,4.3.0,fest,standard,nawabari,shottsuru,180,bravo,FALSE,sshooter_becchu,1,1,0,5,3,1016,,105,l3reelgun_d,6,5,1,5,2,1013,,133,nzap85,2,2,0,7,1,931,,189,octoshooter_replica,3,3,0,8,0,571,,122,promodeler_mg,3,2,1,2,4,1388,,133,bucketslosher_deco,8,7,1,4,2,986,,130,prime_becchu,10,8,2,3,3,855,,89,nautilus79,12,8,4,2,2,838,,53
2018-12-15T14:00:00+00:00,4.3.0,fest,standard,nawabari,zatou,180,alpha,FALSE,kugelschreiber_hue,11,11,0,2,3,1140,,126,sharp_neo,7,4,3,4,2,1213,,138,sharp_neo,6,4,2,1,3,1048,,209,splatcharger_collabo,3,3,0,4,2,814,,172,dualsweeper_custom,5,5,0,3,3,1267,,309,dualsweeper_custom,2,2,0,6,2,839,,151,dualsweeper,2,1,1,6,2,790,,56,nzap85,4,3,1,7,0,767,,118
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,mystery,180,bravo,,maneuver_becchu,1,1,0,6,1,754,,217,sharp_neo,5,2,3,3,3,1192,,71,52gal_becchu,7,7,0,3,2,658,,44,kelvin525_becchu,1,0,1,6,1,588,,104,wakaba,5,2,3,0,4,1039,,78,quadhopper_black,5,4,1,5,2,889,,79,kugelschreiber,8,5,3,2,3,831,,63,sshooter_collabo,5,4,1,3,3,789,,86
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,shottsuru,180,alpha,,momiji,3,2,1,4,3,1059,,89,hissen_hue,8,6,2,4,3,997,,53,nzap85,6,5,1,3,3,990,,119,hissen_hue,1,0,1,3,2,736,,29,dynamo_becchu,3,2,1,4,3,1116,,164,nzap89,5,4,1,3,4,1093,,83,splatroller,3,3,0,2,2,800,,56,kugelschreiber,4,4,0,4,2,738,,88
2018-12-15T14:00:00+00:00,4.3.0,fest,standard,nawabari,shottsuru,180,bravo,,nzap85,10,6,4,2,4,1174,,141,splatscope_collabo,3,2,1,2,3,953,,127,sshooter_collabo,8,6,2,5,2,951,,183,maneuver_collabo,6,5,1,4,0,833,,128,dualsweeper_custom,6,6,0,5,2,1069,,144,sharp_neo,5,3,2,5,1,1035,,140,heromaneuver_replica,4,3,1,4,3,916,,137,hydra_custom,2,1,1,5,2,726,,95
2018-12-15T14:00:00+00:00,4.3.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,furo_deco,3,3,0,6,3,1052,,203,bold,2,2,0,6,2,942,,41,carbon_deco,5,5,0,4,1,713,,150,dualsweeper_custom,1,0,1,2,0,0,,27,maneuver_becchu,3,3,0,0,4,1029,,166,maneuver,6,5,1,4,2,876,,45,sharp_neo,3,2,1,3,2,862,,44,hokusai_becchu,8,7,1,3,3,797,,52
2018-12-15T14:00:00+00:00,4.3.0,fest,standard,nawabari,shottsuru,180,bravo,FALSE,bold,6,6,0,4,3,1213,,114,promodeler_mg,0,0,0,3,4,1156,,108,bold,0,0,0,3,4,1089,,74,splatcharger_collabo,2,2,0,3,2,867,,188,bold,3,3,0,3,5,1296,,55,ochiba,4,3,1,2,5,1271,,251,sshooter_collabo,3,2,1,1,2,914,,62,nautilus79,5,5,0,2,3,839,,99
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,mystery,180,alpha,,bucketslosher,3,2,1,4,2,811,,105,nzap89,1,1,0,2,3,934,,103,splatroller,9,9,0,3,2,798,,96,splatscope,5,3,2,1,1,794,,51,bold,3,3,0,6,3,1074,,129,sshooter,7,6,1,5,2,890,,83,nzap89,1,1,0,4,1,651,,56,hissen,1,0,1,0,2,517,,85
2018-12-15T14:00:00+00:00,4.3.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,maneuver_collabo,14,12,2,2,3,1038,,133,promodeler_rg,3,3,0,3,3,982,,58,pablo_hue,3,2,1,2,3,858,,23,maneuver_collabo,11,9,2,3,2,799,,221,h3reelgun_d,2,2,0,6,1,899,,200,screwslosher_becchu,4,0,4,6,2,778,,186,kelvin525_deco,7,6,1,7,1,710,,141,nzap89,3,2,1,7,1,681,,115
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,mystery,180,bravo,,screwslosher_becchu,1,1,0,4,2,738,,113,clashblaster,5,5,0,4,2,789,,96,heroshooter_replica,1,0,1,5,1,732,,175,heroblaster_replica,3,3,0,7,1,555,,70,furo,6,4,2,1,3,1017,,78,octoshooter_replica,9,8,1,1,2,882,,99,nzap89,4,2,2,1,4,869,,97,pablo_hue,5,4,1,6,1,668,,65
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,zatou,180,alpha,,octoshooter_replica,15,12,3,3,1,686,,158,splatspinner_collabo,2,2,0,1,4,1194,,85,barrelspinner_deco,6,4,2,2,3,754,,74,variableroller,7,5,2,0,2,695,,112,variableroller_foil,3,3,0,4,3,878,,94,ochiba,1,0,1,8,1,757,,15,splatroller,0,0,0,3,2,589,,129,maneuver_becchu,3,3,0,8,1,580,,57
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,zatou,180,bravo,,dualsweeper,6,4,2,1,3,984,,231,dualsweeper_custom,6,4,2,0,4,1239,,196,sputtery_hue,4,3,1,6,1,786,,133,maneuver_collabo,4,3,1,6,1,637,,233,momiji,8,5,3,2,5,1379,,76,sshooter_becchu,5,4,1,5,2,916,,50,bottlegeyser_foil,4,2,2,3,3,899,,216,rapid_elite,2,2,0,4,2,692,,208
2018-12-15T14:00:00+00:00,4.3.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,spygadget_becchu,5,3,2,1,3,1034,,91,nzap85,7,4,3,3,4,1100,,149,explosher,3,1,2,1,3,1006,,117,maneuver_collabo,5,4,1,2,2,721,,152,furo_deco,2,1,1,4,2,979,,135,maneuver,4,2,2,4,3,934,,175,barrelspinner,1,1,0,4,1,901,,59,splatscope_becchu,4,3,1,1,3,877,,160
2018-12-15T14:00:00+00:00,4.3.0,fest,standard,nawabari,zatou,180,alpha,FALSE,furo,3,2,1,1,3,1095,,57,wakaba,7,5,2,4,3,942,,127,dualsweeper_custom,5,5,0,2,2,898,,87,dualsweeper_custom,0,0,0,1,0,0,,148,h3reelgun_d,3,1,2,2,4,1133,,50,nzap89,3,2,1,5,2,817,,31,rapid_deco,5,5,0,2,1,666,,81,sshooter,1,0,1,4,0,530,,10
2018-12-15T14:00:00+00:00,4.3.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,furo_deco,4,4,0,2,1,892,,92,dualsweeper_custom,4,3,1,2,3,1223,,121,dualsweeper_custom,7,6,1,4,3,1044,,65,dualsweeper,3,2,1,2,2,694,,23,ochiba,4,4,0,2,4,1300,,60,furo,1,1,0,5,2,865,,36,prime_becchu,3,3,0,5,3,863,,47,heroroller_replica,3,2,1,5,1,577,,102
2018-12-15T14:00:00+00:00,4.3.0,fest,squad_4,nawabari,shottsuru,180,bravo,FALSE,heroshooter_replica,5,4,1,3,3,1108,,100,52gal_becchu,1,1,0,4,3,1009,,67,bucketslosher_deco,7,4,3,4,2,952,,117,hokusai_hue,2,2,0,6,2,606,,15,promodeler_mg,7,4,3,2,4,1178,,38,sshooter_becchu,3,2,1,2,4,1087,,94,dualsweeper_custom,3,3,0,4,2,1039,,67,prime,10,8,2,3,3,849,,97
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,shottsuru,180,bravo,,kugelschreiber,5,4,1,6,0,632,,107,furo_deco,3,2,1,2,3,1595,,58,dualsweeper_custom,2,1,1,3,3,1217,,66,nautilus47,4,4,0,5,2,637,,129,dualsweeper_custom,10,9,1,3,3,1247,,94,dualsweeper_custom,7,3,4,0,3,1154,,140,dualsweeper_custom,1,1,0,3,3,1143,,262,dualsweeper_custom,4,3,1,5,2,994,,232
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,zatou,180,alpha,,prime_becchu,9,8,1,3,3,858,,115,kugelschreiber_hue,5,5,0,3,3,1149,,188,sshooter_becchu,5,4,1,3,3,893,,132,l3reelgun_d,4,2,2,4,3,801,,77,sharp_neo,3,3,0,6,2,885,,104,hokusai,4,3,1,4,2,861,,175,wakaba,7,6,1,5,2,843,,184,bucketslosher,2,1,1,4,2,805,,57
2018-12-15T14:00:00+00:00,4.3.0,fest,squad_4,nawabari,zatou,180,alpha,FALSE,bold_neo,6,5,1,1,4,1064,,254,quadhopper_white,6,5,1,3,4,1040,,169,hissen_hue,2,2,0,2,3,905,,82,hydra_custom,7,5,2,2,3,678,,95,kugelschreiber_hue,1,1,0,3,3,1075,,96,squiclean_a,4,3,1,4,2,665,,96,splatcharger_collabo,2,2,0,3,1,557,,114,squiclean_a,3,2,1,7,1,551,,84
2018-12-15T14:00:00+00:00,4.3.0,fest,squad_4,nawabari,zatou,180,bravo,FALSE,prime_becchu,1,1,0,4,2,782,,115,momiji,2,2,0,6,3,1169,,35,wakaba,2,0,2,4,4,1128,,33,rapid,4,3,1,4,1,681,,53,sshooter,9,2,7,0,4,1137,,72,dualsweeper_custom,6,4,2,4,2,1095,,124,ochiba,8,7,1,1,2,1083,,126,clashblaster,8,5,3,1,2,546,,68
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,zatou,180,alpha,,dualsweeper_custom,6,5,1,3,3,1087,,142,promodeler_mg,4,4,0,4,3,1152,,54,ochiba,6,4,2,1,3,1149,,66,hokusai_hue,2,2,0,1,1,357,,19,quadhopper_black,6,6,0,5,3,1114,,121,bucketslosher_deco,2,2,0,3,2,864,,50,sputtery,1,1,0,5,3,800,,48,splatscope_collabo,0,0,0,2,2,749,,34
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,zatou,180,alpha,,sharp_neo,4,4,0,2,3,1161,,79,dualsweeper_custom,4,3,1,3,3,1052,,87,clashblaster_neo,4,4,0,5,2,727,,77,sputtery_hue,2,2,0,5,0,689,,76,ochiba,4,4,0,3,4,1309,,75,ochiba,2,1,1,2,2,823,,39,furo,2,1,1,3,2,811,,96,heroroller_replica,9,9,0,5,1,674,,304
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,zatou,180,alpha,,dualsweeper_custom,4,3,1,3,3,1052,,87,sharp_neo,4,4,0,2,3,1161,,79,clashblaster_neo,4,4,0,5,2,727,,77,sputtery_hue,2,2,0,5,0,689,,76,ochiba,4,4,0,3,4,1309,,75,ochiba,2,1,1,2,2,823,,39,furo,2,1,1,3,2,811,,96,heroroller_replica,9,9,0,5,1,674,,304
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,mystery,180,bravo,,prime_collabo,8,7,1,2,3,916,,78,dynamo_becchu,3,2,1,4,3,1031,,106,dualsweeper,2,1,1,5,2,909,,50,hokusai_becchu,1,1,0,6,3,710,,24,prime,9,7,2,4,3,1014,,146,nzap89,7,7,0,3,4,1006,,114,maneuver_becchu,1,1,0,2,3,1006,,59,nzap89,1,1,0,2,3,890,,48
2018-12-15T14:00:00+00:00,4.3.0,fest,standard,nawabari,shottsuru,180,bravo,FALSE,nzap89,3,2,1,2,4,995,,57,furo,2,2,0,2,3,1084,,59,spygadget_becchu,2,2,0,4,4,1038,,31,sshooter,2,2,0,6,1,748,,40,nzap89,5,4,1,2,4,1108,,20,prime,4,4,0,2,2,1012,,49,dualsweeper_custom,4,4,0,2,3,1006,,18,dualsweeper_custom,3,1,2,2,2,808,,64
2018-12-15T14:00:00+00:00,4.3.0,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,nzap85,7,4,3,3,2,732,,47,nzap85,10,4,6,1,4,1230,,66,dualsweeper_custom,7,5,2,0,4,1201,,74,dualsweeper_custom,5,3,2,2,3,1091,,76,momiji,2,2,0,6,2,1225,,61,sharp_neo,1,0,1,4,3,1165,,54,splatspinner_collabo,3,3,0,6,2,929,,32,bold,1,1,0,0,1,0,,43
2018-12-15T14:00:00+00:00,4.3.0,fest,standard,nawabari,shottsuru,180,bravo,FALSE,sshooter_becchu,3,3,0,5,2,966,,105,dualsweeper_custom,2,2,0,3,2,979,,126,ochiba,3,2,1,2,3,961,,170,jetsweeper_custom,1,1,0,2,1,743,,161,bold,1,0,1,1,5,1377,,295,nzap89,2,1,1,1,3,876,,115,quadhopper_black,6,6,0,5,1,849,,136,splatroller,4,4,0,1,2,727,,99
2018-12-15T14:00:00+00:00,4.3.0,fest,standard,nawabari,shottsuru,180,bravo,FALSE,maneuver_collabo,5,3,2,4,2,892,,149,octoshooter_replica,7,6,1,4,3,1104,,128,explosher_custom,3,2,1,3,2,978,,184,screwslosher_becchu,3,2,1,3,3,935,,123,dualsweeper_custom,7,7,0,2,4,1447,,184,nzap85,7,5,2,4,3,1009,,171,soytuber,0,0,0,4,2,913,,124,hokusai_hue,4,2,2,4,2,823,,95
2018-12-15T14:00:00+00:00,4.3.0,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,sshooter_becchu,7,7,0,3,5,1171,,252,sharp_neo,5,5,0,2,3,1056,,91,hissen,12,7,5,2,4,1048,,253,kelvin525_deco,3,3,0,3,2,827,,43,jetsweeper,4,3,1,4,4,1032,,98,dynamo_tesla,0,0,0,4,3,1029,,113,furo,3,3,0,7,2,1025,,67,carbon_deco,4,4,0,7,1,560,,46
2018-12-15T14:00:00+00:00,4.3.0,fest,fest_normal,nawabari,shottsuru,180,alpha,,momiji,6,4,2,2,5,1467,,122,momiji,4,1,3,3,4,1254,,69,sshooter_becchu,7,4,3,2,4,1108,,50,sshooter,7,7,0,5,2,874,,45,furo,5,3,2,1,4,1214,,84,promodeler_mg,2,2,0,5,3,998,,44,nzap89,3,3,0,5,2,975,,103,screwslosher_becchu,4,4,0,5,3,942,,172
