# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,tachiuo,180,bravo,,sputtery_hue,3,2,1,3,1,373,,93,nzap89,3,2,1,3,3,746,,53,explosher_custom,4,2,2,4,1,730,,103,dualsweeper_custom,2,2,0,2,2,674,,32,kugelschreiber_hue,3,2,1,0,2,726,,45,bucketslosher_deco,5,4,1,3,2,719,,50,ochiba,4,4,0,3,1,629,,22,sshooter_becchu,1,1,0,4,1,611,,39
2018-12-08T14:00:00+00:00,4.3.0,gachi,squad_2,area,anchovy,79,alpha,TRUE,wakaba,4,2,2,1,1,428,x,250,spygadget_becchu,5,2,3,0,2,463,x,273,quadhopper_black,5,5,0,3,0,359,x,142,hydra_custom,1,1,0,0,1,243,x,173,sshooter_collabo,1,1,0,3,1,389,x,99,ochiba,2,2,0,3,1,367,s+,116,maneuver_collabo,3,0,3,2,1,316,x,144,splatroller,1,1,0,2,1,311,x,145
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,tachiuo,180,alpha,,bucketslosher_deco,5,4,1,3,2,719,,50,kugelschreiber_hue,3,2,1,0,2,726,,45,ochiba,4,4,0,3,1,629,,22,sshooter_becchu,1,1,0,4,1,611,,39,nzap89,3,2,1,3,3,746,,53,explosher_custom,4,2,2,4,1,730,,103,dualsweeper_custom,2,2,0,2,2,674,,32,sputtery_hue,3,2,1,3,1,373,,93
2018-12-08T14:00:00+00:00,4.3.0,gachi,squad_2,area,anchovy,332,bravo,FALSE,dualsweeper_custom,16,14,2,5,6,1879,x,250,dualsweeper_custom,6,3,3,8,5,1542,x,164,sshooter_collabo,7,6,1,7,4,1153,s+,91,prime_becchu,5,2,3,7,4,1117,s+,154,bamboo14mk1,9,7,2,6,7,1508,s+,153,sshooter_collabo,10,10,0,6,6,1483,x,247,h3reelgun_d,6,6,0,8,5,1441,x,135,hydra_custom,9,4,5,5,5,1149,x,73
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,3,1,2,5,1,832,,127,hissen_hue,5,5,0,3,2,758,,114,splatscope,3,3,0,1,2,676,,94,screwslosher_becchu,1,0,1,5,0,502,,30,dynamo_becchu,3,3,0,0,3,867,,74,h3reelgun_d,3,1,2,1,3,722,,86,52gal_becchu,3,1,2,2,2,674,,115,nova_becchu,4,4,0,6,1,578,,71
2018-12-08T14:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,301,bravo,FALSE,sshooter,12,9,3,5,1,1333,x,101,nzap85,7,6,1,11,3,1161,x,115,h3reelgun_d,20,11,9,9,3,1142,x,147,maneuver_collabo,7,5,2,6,2,846,x,64,kugelschreiber_hue,11,10,1,8,2,1384,x,66,octoshooter_replica,8,8,0,5,3,1113,x,97,octoshooter_replica,7,5,2,8,2,1089,x,111,maneuver_collabo,8,7,1,10,1,716,x,173
2018-12-08T14:00:00+00:00,4.3.0,gachi,squad_4,area,anchovy,283,bravo,TRUE,splatscope,7,5,2,4,5,1049,x,140,dualsweeper_custom,7,3,4,5,5,1568,x,100,nova_becchu,6,4,2,8,4,1125,x,198,octoshooter_replica,10,8,2,8,4,1106,x,137,dualsweeper_custom,9,7,2,4,5,1635,x,149,ochiba,9,5,4,4,5,1219,s+,90,octoshooter_replica,7,4,3,4,4,1169,x,196,sshooter_collabo,11,9,2,8,2,1006,x,87
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,explosher_custom,6,3,3,4,2,811,,154,jetsweeper,4,3,1,2,4,910,,154,rapid_becchu,4,2,2,3,1,568,,115,h3reelgun,9,6,3,3,1,409,,180,maneuver,1,1,0,0,4,898,,42,screwslosher_becchu,7,5,2,5,2,729,,181,52gal_becchu,4,4,0,4,2,670,,142,parashelter,0,0,0,5,1,621,,164
2018-12-08T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bamboo14mk1,12,10,2,7,5,1397,x,88,furo_deco,7,5,2,6,6,2197,x,215,splatroller,14,10,4,9,3,1174,x,136,52gal_becchu,10,9,1,9,1,833,x,124,ochiba,15,6,9,6,4,1587,x,98,furo_deco,10,9,1,11,1,1561,x,125,dualsweeper_custom,6,4,2,9,4,1351,x,111,52gal_deco,14,12,2,8,2,1059,x,118
2018-12-08T14:00:00+00:00,4.3.0,gachi,squad_4,area,anchovy,114,bravo,TRUE,screwslosher_becchu,3,2,1,3,2,579,x,208,52gal_deco,2,1,1,3,2,414,x,231,hydra_custom,6,5,1,2,2,369,s+,120,heroroller_replica,7,2,5,4,0,365,x,188,splatscope,5,4,1,0,2,616,x,224,kelvin525_deco,4,2,2,3,1,396,x,243,sshooter_collabo,3,3,0,4,1,391,x,160,kugelschreiber_hue,3,3,0,3,1,366,x,166
2018-12-08T14:00:00+00:00,4.3.0,gachi,squad_4,area,hakofugu,300,alpha,FALSE,kelvin525_becchu,11,9,2,3,7,1276,x,124,dualsweeper_custom,4,3,1,6,4,1434,s+,54,nzap85,7,7,0,5,3,1206,s+,125,kugelschreiber_hue,5,2,3,7,2,721,x,207,h3reelgun_d,8,2,6,6,4,1303,s+,96,splatcharger,10,9,1,4,5,1139,x,159,sharp,5,3,2,8,4,1076,s+,99,splatroller_becchu,7,7,0,3,4,1002,s+,92
2018-12-08T14:00:00+00:00,4.3.0,gachi,squad_4,area,anchovy,160,alpha,TRUE,dualsweeper,4,1,3,1,5,1016,x,195,dualsweeper_custom,4,1,3,2,2,720,x,267,dualsweeper,8,7,1,4,1,710,x,70,dualsweeper_custom,7,6,1,5,1,542,x,133,prime_collabo,5,4,1,5,2,769,x,119,maneuver_collabo,3,3,0,4,2,720,x,152,barrelspinner_deco,4,4,0,2,1,617,x,158,maneuver_becchu,2,1,1,5,2,488,x,145
2018-12-08T14:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,screwslosher_becchu,8,5,3,2,2,1476,s+,146,nzap85,10,8,2,11,2,1169,s+,109,sshooter_becchu,6,5,1,8,3,1100,s+,123,splatroller,9,7,2,7,3,884,s+,50,momiji,11,5,6,8,4,1303,s+,144,sshooter_becchu,11,9,2,5,3,1245,s+,71,jetsweeper,7,7,0,4,5,1119,s+,49,kelvin525_becchu,9,6,3,8,3,931,s+,64
2018-12-08T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,107,alpha,TRUE,maneuver,6,4,2,2,2,509,a-,74,nzap85,5,4,1,2,1,495,a,167,sshooter_becchu,3,2,1,2,1,470,a-,41,bold_neo,4,4,0,2,2,443,a,61,nzap89,6,2,4,1,1,525,a,81,sshooter_becchu,5,4,1,4,1,487,a,67,splatroller_collabo,1,1,0,4,1,388,a+,114,maneuver_becchu,0,0,0,5,0,282,a,64
2018-12-08T14:00:00+00:00,4.3.0,gachi,squad_2,area,hakofugu,309,alpha,FALSE,wakaba,15,7,8,9,5,1359,x,250,splatscope_becchu,9,9,0,6,7,1308,s+,72,nzap85,14,9,5,6,5,1236,s+,86,hydra_custom,20,14,6,5,5,1044,x,173,furo_deco,7,7,0,9,6,1651,x,54,splatroller,10,10,0,12,2,1087,s+,62,explosher,7,3,4,9,5,1062,s+,122,quadhopper_black,10,6,4,9,4,1061,x,82
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,heroshooter_replica,5,3,2,0,2,909,,98,furo,6,5,1,2,3,1171,,47,sshooter_becchu,4,3,1,0,3,857,,77,hydra_custom,8,5,3,2,2,495,,113,bold_neo,1,1,0,2,4,1081,,108,splatcharger,3,3,0,3,1,662,,141,splatroller,0,0,0,5,1,613,,66,splatcharger,0,0,0,6,1,606,,120
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,furo,6,5,1,2,2,782,,203,sputtery_hue,1,1,0,2,3,1018,,57,explosher,3,3,0,2,1,769,,159,sshooter,5,5,0,3,1,682,,54,furo,4,3,1,3,3,1023,,100,bold,2,2,0,3,2,878,,52,hokusai,2,2,0,2,1,624,,38,sputtery,1,1,0,6,0,587,,157
2018-12-08T14:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,69,alpha,TRUE,nautilus47,4,1,3,1,0,169,x,267,octoshooter_replica,4,4,0,0,1,391,x,127,maneuver_becchu,6,3,3,1,0,376,x,110,sshooter_collabo,3,3,0,1,1,355,x,114,screwslosher_becchu,2,1,1,2,0,308,x,191,prime_becchu,0,0,0,3,0,222,x,109,splatroller,1,1,0,3,0,195,x,114,52gal_becchu,1,1,0,3,0,155,x,91
2018-12-08T14:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,328,bravo,FALSE,h3reelgun_d,8,2,6,9,6,1454,x,180,maneuver_collabo,14,12,2,8,4,1195,x,175,barrelspinner,9,6,3,7,1,1119,x,211,maneuver_collabo,8,5,3,16,1,754,x,107,rapid_becchu,13,10,3,9,3,1350,x,152,nzap85,19,13,6,8,4,1320,x,130,maneuver_collabo,24,17,7,9,3,1183,x,135,kelvin525_becchu,0,0,0,0,0,0,x,149
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,tachiuo,180,alpha,,ochiba,4,2,2,2,2,682,,93,sputtery_hue,2,2,0,4,2,841,,87,ochiba,2,2,0,2,2,664,,22,bucketslosher_deco,2,2,0,7,0,498,,50,nzap89,4,4,0,0,4,934,,53,hydra_custom,7,5,2,1,3,671,,70,jetsweeper,4,4,0,2,2,642,,32,sshooter_becchu,2,2,0,5,1,538,,39
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,tachiuo,180,alpha,,bucketslosher_deco,2,2,0,7,0,498,,50,sputtery_hue,2,2,0,4,2,841,,87,ochiba,4,2,2,2,2,682,,93,ochiba,2,2,0,2,2,664,,22,nzap89,4,4,0,0,4,934,,53,hydra_custom,7,5,2,1,3,671,,70,jetsweeper,4,4,0,2,2,642,,32,sshooter_becchu,2,2,0,5,1,538,,39
2018-12-08T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,95,alpha,TRUE,furo,4,3,1,2,2,575,a,55,sputtery,3,2,1,2,0,470,a-,73,nzap89,6,5,1,1,2,464,a+,143,sputtery,8,7,1,2,1,451,a,34,sshooter_collabo,3,2,1,4,1,451,a-,151,clashblaster_neo,6,5,1,3,2,421,a-,64,nzap89,3,0,3,5,0,362,a+,68,maneuver_collabo,1,0,1,5,0,215,a,74
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,bravo,,momiji,1,1,0,2,4,1275,,101,bamboo14mk2,6,4,2,5,2,724,,153,bamboo14mk1,6,5,1,5,2,636,,126,sshooter,2,1,1,3,0,442,,107,nzap89,4,4,0,2,3,988,,91,parashelter,2,1,1,4,2,891,,22,kugelschreiber_hue,4,2,2,2,2,672,,170,bottlegeyser_foil,9,8,1,3,2,636,,142
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,4,2,2,0,4,1202,,127,furo_deco,4,3,1,4,2,1002,,114,pablo,7,4,3,1,2,769,,115,soytuber_custom,5,5,0,1,1,480,,94,dynamo_becchu,0,0,0,3,2,996,,74,sshooter,3,3,0,3,2,889,,86,screwslosher_becchu,0,0,0,2,0,778,,30,bold,3,3,0,6,1,615,,71
2018-12-08T14:00:00+00:00,4.3.0,gachi,squad_4,area,anchovy,81,bravo,TRUE,screwslosher_becchu,3,1,2,1,1,407,x,208,52gal_deco,2,1,1,2,2,380,x,231,hydra_custom,2,0,2,1,1,310,s+,120,heroroller_replica,2,2,0,4,0,217,x,188,pablo,3,2,1,2,1,489,s+,98,dualsweeper_custom,4,3,1,1,1,447,x,110,bucketslosher_deco,1,1,0,1,1,379,s+,122,explosher_custom,4,2,2,0,1,364,x,144
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,liter4k,6,6,0,2,2,739,,87,promodeler_rg,6,5,1,4,4,1193,,144,screwslosher_becchu,4,4,0,4,3,913,,80,liter4k_scope,0,0,0,0,3,687,,149,splatspinner,4,4,0,1,4,1016,,67,nzap85,4,2,2,4,2,955,,95,spygadget_becchu,4,3,1,3,3,897,,132,rapid_becchu,3,1,2,7,1,548,,87
2018-12-08T14:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,maneuver,13,11,2,4,5,1145,a-,75,barrelspinner_deco,3,1,2,5,6,1298,a-,36,dualsweeper_custom,9,6,3,7,3,1191,a,125,nzap89,5,4,1,7,1,0,a,95,sputtery,7,6,1,5,4,1491,a-,59,sshooter_becchu,12,9,3,6,4,1326,a-,65,nzap85,7,4,3,5,4,1153,a,71,clashblaster_neo,7,4,3,8,3,799,a-,90
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,explosher_custom,7,5,2,3,3,828,,154,bold,0,0,0,3,3,852,,222,octoshooter_replica,4,2,2,4,0,644,,95,sshooter,4,4,0,6,1,591,,198,sharp_neo,5,4,1,3,2,978,,88,h3reelgun,8,5,3,1,3,720,,180,clashblaster_neo,3,2,1,2,2,609,,66,kelvin525_becchu,4,4,0,5,1,511,,115
2018-12-08T14:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,sshooter,14,14,0,5,3,1404,x,101,spygadget_becchu,3,1,2,11,3,1260,x,99,rapid_elite,7,4,3,4,3,901,x,57,barrelspinner,11,8,3,5,3,890,x,120,screwslosher_becchu,11,6,5,5,6,1556,x,129,wakaba,18,13,5,8,3,1312,x,150,kelvin525_becchu,8,4,4,8,4,954,x,196,rapid_becchu,4,2,2,6,2,941,x,45
2018-12-08T14:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,furo,3,2,1,6,4,1233,s+,264,sputtery_hue,9,8,1,10,2,1404,s+,183,maneuver_collabo,5,4,1,10,2,795,s+,116,herocharger_replica,9,8,1,5,2,754,s+,66,liter4k_scope,10,9,1,2,6,1418,s+,71,bold,9,5,4,8,3,1213,s+,99,maneuver_collabo,15,15,0,6,3,963,s+,148,bamboo14mk2,3,2,1,6,3,750,s+,76
2018-12-08T14:00:00+00:00,4.3.0,gachi,squad_2,area,hakofugu,317,alpha,FALSE,dualsweeper_custom,12,9,3,6,5,1803,x,250,splatscope_becchu,8,6,2,6,6,1190,x,58,pablo_hue,8,5,3,11,5,1123,s+,104,prime_becchu,7,6,1,6,4,1108,s+,154,promodeler_mg,17,13,4,6,7,2024,x,94,sshooter_collabo,12,7,5,5,4,1119,s+,88,dynamo_becchu,6,5,1,8,5,1110,a,93,octoshooter_replica,6,4,2,7,3,968,s,171
2018-12-08T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,321,bravo,FALSE,nautilus47,10,6,4,6,5,1223,x,267,dynamo,14,9,5,9,8,1338,x,163,kugelschreiber,14,10,4,6,5,1321,x,34,heroroller_replica,7,7,0,11,3,1144,x,103,dualsweeper_custom,13,7,6,8,2,1553,x,241,spygadget_sorella,5,4,1,7,5,1356,x,152,bucketslosher,14,12,2,9,4,1209,x,115,bamboo14mk1,10,9,1,8,4,1209,x,98
2018-12-08T14:00:00+00:00,4.3.0,gachi,squad_4,area,anchovy,164,alpha,TRUE,dualsweeper,10,7,3,1,4,934,x,195,dualsweeper,10,7,3,4,1,750,x,70,dualsweeper_custom,6,4,2,3,2,733,x,267,dualsweeper_custom,10,5,5,7,0,508,x,134,splatspinner,3,1,2,7,2,979,s+,128,quadhopper_black,6,6,0,5,2,747,x,188,dynamo_tesla,4,2,2,5,2,642,s+,89,splatroller_collabo,6,6,0,6,3,423,x,207
2018-12-08T14:00:00+00:00,4.3.0,gachi,squad_4,area,hakofugu,82,alpha,TRUE,splatscope,4,4,0,0,1,354,x,140,dualsweeper_custom,4,1,3,0,1,447,x,100,sshooter_becchu,4,4,0,0,1,422,x,137,nova_becchu,2,1,1,1,1,255,x,198,rapid_becchu,0,0,0,1,1,338,x,212,bamboo14mk1,1,1,0,4,1,316,s+,137,maneuver_collabo,1,0,1,3,1,275,x,181,hydra_custom,0,0,0,2,1,221,x,162
2018-12-08T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bamboo14mk1,7,2,5,9,2,877,x,88,explosher,7,2,5,5,5,1825,x,168,furo_deco,12,11,1,8,4,1524,x,99,nzap85,11,11,0,11,1,1170,x,168,furo,9,5,4,4,7,1937,x,171,screwslosher_becchu,10,6,4,6,4,1442,x,149,kugelschreiber_hue,16,14,2,9,2,1328,x,118,h3reelgun_d,10,8,2,7,2,1171,x,228
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,bravo,FALSE,heroshooter_replica,1,0,1,5,1,894,,98,sshooter,0,0,0,3,0,687,,2,hydra_custom,5,5,0,1,2,594,,113,splatroller,1,1,0,6,1,576,,66,sshooter_becchu,4,4,0,4,2,918,,77,liter4k_scope,8,3,5,0,3,844,,108,splatcharger,6,5,1,1,2,665,,141,splatcharger,4,2,2,1,1,612,,120
2018-12-08T14:00:00+00:00,4.3.0,gachi,squad_4,area,hakofugu,171,bravo,TRUE,screwslosher_becchu,1,1,0,6,1,575,x,208,heroroller_replica,5,5,0,5,3,706,x,188,prime,6,1,5,4,3,665,x,231,hydra_custom,5,4,1,4,2,413,s+,120,explosher,10,7,3,2,3,841,x,128,promodeler_rg,2,2,0,3,4,829,x,160,octoshooter_replica,10,9,1,2,4,618,s+,87,furo_deco,3,1,2,4,2,612,s+,67
2018-12-08T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,207,bravo,TRUE,furo,4,2,2,5,3,1029,a,55,sputtery_hue,19,16,3,8,2,1049,a+,89,nova_becchu,11,7,4,5,2,804,a+,178,sshooter_becchu,6,3,3,10,0,605,a,124,momiji,10,8,2,5,4,1244,a,256,hissen_hue,10,7,3,7,3,988,a-,134,prime_collabo,11,9,2,7,1,745,a,60,sputtery,4,4,0,9,0,566,a+,64
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,furo,7,6,1,2,3,910,,203,jetsweeper,4,3,1,2,3,826,,155,furo,4,2,2,2,2,783,,100,sputtery_hue,3,2,1,6,2,745,,57,furo,8,7,1,2,2,1174,,159,bold,1,1,0,3,2,844,,52,hokusai,3,3,0,4,0,606,,38,pablo_hue,1,0,1,5,1,602,,44
2018-12-08T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,304,bravo,FALSE,splatspinner_collabo,14,12,2,8,4,1784,a,135,nzap89,9,8,1,9,6,1436,a+,85,dualsweeper_custom,9,6,3,4,4,1403,a+,98,herocharger_replica,6,6,0,6,2,794,a-,103,barrelspinner_deco,7,5,2,6,6,1339,a,56,momiji,7,5,2,7,3,1306,a,61,octoshooter_replica,7,5,2,8,2,1186,a+,136,dualsweeper_custom,15,12,3,11,2,1172,a+,141
2018-12-08T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,245,bravo,TRUE,screwslosher_becchu,5,1,4,2,1,1183,s+,146,furo,6,6,0,6,4,1275,s+,174,splatcharger,10,7,3,4,4,854,s+,99,sputtery_hue,6,6,0,13,0,689,s+,163,maneuver_collabo,8,7,1,4,3,1101,s+,117,octoshooter_replica,9,9,0,6,3,1100,s+,150,screwslosher_becchu,5,4,1,3,4,1070,s+,110,momiji,7,5,2,7,3,955,s+,144
2018-12-08T14:00:00+00:00,4.3.0,gachi,squad_4,area,hakofugu,246,bravo,TRUE,kelvin525_becchu,13,11,2,9,3,816,x,124,nzap85,4,2,2,6,4,1085,s+,125,dualsweeper_custom,6,3,3,7,3,1067,s+,54,kugelschreiber_hue,5,4,1,7,2,715,x,207,prime_collabo,12,10,2,3,4,1081,x,153,ochiba,8,4,4,6,3,1065,s+,96,sshooter_collabo,10,7,3,6,2,794,s+,121,hydra_custom,13,8,5,5,3,720,x,103
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,,ochiba,6,4,2,1,3,872,,93,bold,9,6,3,3,3,1117,,133,sshooter_becchu,1,1,0,1,3,901,,39,prime_becchu,3,2,1,2,3,737,,147,nzap89,4,4,0,3,4,1017,,53,soytuber_custom,1,1,0,0,3,884,,70,kelvin525_becchu,1,0,1,4,2,793,,97,bucketslosher_deco,3,2,1,6,1,724,,50
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,bravo,,bucketslosher_deco,3,2,1,6,1,724,,50,nzap89,4,4,0,3,4,1017,,53,soytuber_custom,1,1,0,0,3,884,,70,kelvin525_becchu,1,0,1,4,2,793,,97,bold,9,6,3,3,3,1117,,133,sshooter_becchu,1,1,0,1,3,901,,39,ochiba,6,4,2,1,3,872,,93,prime_becchu,3,2,1,2,3,737,,147
2018-12-08T14:00:00+00:00,4.3.0,gachi,squad_2,area,anchovy,270,bravo,TRUE,wakaba,9,5,4,6,6,1407,x,250,bamboo14mk2,12,9,3,8,4,952,x,176,maneuver_becchu,7,7,0,11,4,863,x,125,hydra_custom,5,3,2,5,4,834,x,173,screwslosher_becchu,15,9,6,7,3,1201,x,171,octoshooter_replica,13,9,4,4,5,1129,x,129,parashelter_sorella,13,7,6,7,4,1000,x,158,carbon_deco,11,5,6,6,4,964,x,147
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,tachiuo,180,bravo,,momiji,0,0,0,2,3,1012,,101,spygadget,4,3,1,5,2,729,,142,bamboo14mk2,3,2,1,3,2,659,,153,nzap89,1,1,0,2,1,553,,107,nzap89,4,3,1,0,3,849,,91,bucketslosher,2,1,1,2,3,841,,22,h3reelgun_d,7,6,1,5,3,798,,126,kugelschreiber_hue,1,1,0,1,2,598,,170
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,3,1,2,2,3,922,,127,furo_deco,6,6,0,3,2,1084,,114,sshooter,4,4,0,2,1,838,,86,pablo,8,5,3,1,2,729,,115,dynamo_becchu,2,2,0,4,3,997,,74,screwslosher_becchu,0,0,0,4,1,746,,30,rapid,5,4,1,5,2,688,,71,soytuber_custom,3,2,1,3,2,667,,94
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,explosher_custom,11,10,1,1,2,819,,154,bold_neo,4,3,1,1,4,901,,65,l3reelgun_d,7,5,2,5,2,838,,55,hokusai_hue,8,6,2,3,2,535,,123,nzap89,5,5,0,5,2,753,,117,barrelspinner,3,2,1,5,2,724,,129,bold,1,1,0,9,1,640,,67,52gal,2,2,0,6,1,581,,130
2018-12-08T14:00:00+00:00,4.3.0,gachi,squad_4,area,hakofugu,90,alpha,TRUE,splatscope,3,3,0,2,1,295,x,140,sshooter_becchu,8,5,3,0,1,463,x,137,dualsweeper_custom,7,5,2,1,1,381,x,100,nova_becchu,3,0,3,1,1,302,x,198,nautilus79,2,2,0,2,2,314,s,169,nautilus47,0,0,0,4,1,286,s+,117,nautilus47,2,2,0,3,1,277,x,145,nautilus79,0,0,0,4,1,201,x,97
2018-12-08T14:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,304,bravo,FALSE,h3reelgun_d,14,7,7,6,6,1554,x,180,dualsweeper_custom,12,8,4,7,4,1454,x,90,nzap85,7,4,3,9,4,1182,x,213,longblaster,11,9,2,8,3,1010,x,179,wakaba,9,5,4,6,5,1576,x,79,h3reelgun_d,10,5,5,9,3,1263,x,160,sshooter_collabo,15,11,4,7,4,1208,x,99,nautilus79,10,8,2,8,3,852,x,113
2018-12-08T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,maneuver,14,5,9,5,3,1156,a-,75,nzap89,7,6,1,7,4,1351,a-,122,splatcharger,16,14,2,5,2,1147,a,96,bold,15,12,3,7,3,1119,a,66,quadhopper_black,6,5,1,7,4,1432,a-,38,nzap85,11,9,2,10,3,1291,a-,83,clashblaster_neo,8,4,4,9,5,1021,a+,161,sputtery,9,6,3,11,1,902,a-,107
2018-12-08T14:00:00+00:00,4.3.0,gachi,squad_4,area,anchovy,262,alpha,TRUE,dualsweeper,8,4,4,4,6,1255,x,196,dualsweeper_custom,3,2,1,4,3,1210,x,267,dualsweeper,12,9,3,6,4,1159,x,70,dualsweeper_custom,7,7,0,8,1,999,x,134,ochiba,12,10,2,4,6,1895,x,199,maneuver_collabo,6,5,1,7,5,1161,x,135,kelvin525_deco,4,4,0,7,4,907,s+,92,hydra_custom,10,3,7,4,3,678,x,57
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,heroshooter_replica,2,2,0,2,1,709,,98,nzap89,5,2,3,2,4,1078,,108,splatcharger,4,2,2,1,1,567,,141,hydra_custom,6,3,3,1,2,495,,113,sshooter,4,4,0,2,3,1056,,154,nzap85,2,1,1,1,3,692,,23,parashelter_sorella,1,1,0,4,1,541,,66,splatcharger,0,0,0,2,1,417,,120
2018-12-08T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,furo,8,5,3,8,2,1071,a,55,sshooter_becchu,18,16,2,7,4,1338,a-,58,sshooter,22,19,3,7,2,1288,a-,54,dualsweeper_custom,5,3,2,8,1,955,a-,46,furo_deco,10,8,2,10,5,1541,a-,72,furo,9,7,2,10,2,1083,a,68,52gal_deco,13,12,1,11,1,1066,a-,125,dualsweeper_custom,5,3,2,12,0,858,a-,57
2018-12-08T14:00:00+00:00,4.3.0,gachi,squad_4,area,anchovy,199,alpha,TRUE,sshooter_collabo,4,2,2,4,3,764,x,208,96gal_deco,9,5,4,2,4,985,x,231,ochiba,8,6,2,3,3,974,x,188,hydra_custom,9,7,2,1,3,635,s+,120,explosher,3,2,1,3,4,1182,s+,213,spygadget_becchu,4,2,2,4,4,1006,x,221,barrelspinner_deco,6,6,0,5,1,632,x,185,maneuver_collabo,1,0,1,8,0,393,s+,299
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,tachiuo,180,bravo,,ochiba,1,1,0,4,2,645,,93,sshooter_becchu,1,0,1,5,2,679,,39,52gal_becchu,3,2,1,5,1,601,,79,liter4k_custom,2,2,0,0,2,536,,160,furo,7,4,3,1,3,923,,242,nzap89,3,2,1,0,4,792,,54,kelvin525_becchu,4,3,1,0,3,669,,97,bucketslosher_deco,5,4,1,4,1,544,,50
2018-12-08T14:00:00+00:00,4.3.0,regular,standard,nawabari,tachiuo,180,alpha,,bucketslosher_deco,5,4,1,4,1,544,,50,furo,7,4,3,1,3,923,,242,nzap89,3,2,1,0,4,792,,54,kelvin525_becchu,4,3,1,0,3,669,,97,sshooter_becchu,1,0,1,5,2,679,,39,ochiba,1,1,0,4,2,645,,93,52gal_becchu,3,2,1,5,1,601,,79,liter4k_custom,2,2,0,0,2,536,,160
