# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-28T14:00:00+00:00,4.3.1,gachi,squad_2,hoko,chozame,300,alpha,FALSE,heroshelter_replica,6,5,1,8,2,944,s+,146,52gal_becchu,17,13,4,6,3,1088,a-,37,h3reelgun_d,14,11,3,5,4,1497,s,198,nzap85,11,7,4,5,3,1125,s+,122,splatscope,9,6,3,7,4,969,x,145,bold,9,8,1,10,3,1455,s+,195,sharp_neo,8,5,3,10,0,989,b-,69,furo,6,5,1,10,2,1160,x,194
2018-12-28T14:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,301,bravo,FALSE,kugelschreiber_hue,10,8,2,8,3,965,s+,159,furo_deco,6,4,2,11,4,1593,s+,94,maneuver_collabo,12,12,0,10,2,1096,s+,62,splatroller,7,7,0,13,2,770,s+,99,longblaster,15,14,1,8,2,806,s+,92,splatspinner_collabo,7,3,4,9,5,1353,s+,135,maneuver_collabo,12,9,3,9,3,949,s+,159,dynamo_tesla,21,15,6,5,6,1348,s+,108
2018-12-28T14:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,302,alpha,FALSE,hydra_custom,13,9,4,3,6,966,s+,155,splatroller,11,11,0,11,0,742,s+,77,nova,12,8,4,8,3,880,s+,110,nzap85,11,5,6,7,5,1153,s+,113,bold_neo,6,6,0,10,3,906,s+,71,clashblaster,8,7,1,8,3,634,s+,60,hydra,13,10,3,5,3,1078,s+,73,kugelschreiber_hue,8,6,2,10,2,871,s+,129
2018-12-28T14:00:00+00:00,4.3.1,gachi,squad_2,hoko,gangaze,312,alpha,FALSE,kugelschreiber_hue,6,4,2,8,1,827,x,259,wakaba,12,6,6,4,6,1438,s,162,l3reelgun_d,11,7,4,6,3,937,s+,177,sshooter_collabo,13,12,1,7,2,1286,x,241,maneuver_collabo,11,9,2,7,4,1189,s+,82,sharp_neo,5,2,3,9,3,1247,s+,38,splatcharger,6,5,1,4,4,885,,11,sshooter_collabo,9,8,1,9,3,1008,s+,144
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,otoro,85,alpha,TRUE,bamboo14mk1,1,1,0,1,1,401,s+,109,hokusai_hue,2,1,1,1,2,515,s+,167,nzap85,1,0,1,1,1,391,s+,123,maneuver_collabo,7,7,0,0,1,382,s+,87,pablo,1,0,1,3,1,341,s+,186,bamboo14mk2,1,1,0,2,3,511,s+,132,splatroller,2,2,0,2,2,387,s+,138,96gal_deco,0,0,0,2,1,420,s+,163
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,312,alpha,FALSE,nzap85,16,10,6,5,4,1572,a+,122,prime_collabo,10,7,3,6,4,1155,a+,127,sharp_neo,9,7,2,9,3,1118,a+,52,furo_deco,10,8,2,4,5,1044,a-,42,splatroller,10,8,2,9,4,1053,a,76,sshooter,10,7,3,10,4,1091,a-,158,hydra,11,7,4,6,2,980,a-,58,ochiba,7,2,5,7,6,1664,a+,85
2018-12-28T16:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,sshooter_becchu,3,3,0,4,2,661,,91,sharp,10,7,3,4,3,1101,,77,splatroller,7,6,1,4,1,715,,166,splatcharger_becchu,1,0,1,2,1,659,,147,bold,0,0,0,5,2,933,,127,bold,3,3,0,5,2,796,,131,octoshooter_replica,10,10,0,2,3,784,,126,nzap89,5,1,4,4,2,750,,57
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,186,bravo,TRUE,maneuver_collabo,8,7,1,5,2,740,a,144,sharp_neo,4,3,1,6,3,884,a-,31,jetsweeper_custom,4,2,2,3,2,720,a+,38,sshooter_becchu,3,2,1,8,2,648,a+,96,sputtery_hue,3,2,1,2,4,1042,a+,111,nzap85,8,4,4,5,2,879,a+,91,prime_collabo,11,11,0,3,2,760,a+,30,maneuver_becchu,5,5,0,4,3,678,a,67
2018-12-28T16:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,bravo,,momiji,2,0,2,4,3,1038,,123,bold,5,5,0,5,3,1221,,14,furo_deco,4,3,1,3,2,912,,214,furo_deco,3,3,0,6,1,777,,51,wakaba,7,3,4,2,4,1357,,181,screwslosher_becchu,7,6,1,2,4,1129,,204,bamboo14mk1,7,7,0,4,2,760,,192,liter4k_scope,5,2,3,3,1,556,,51
2018-12-28T16:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,maneuver_collabo,9,7,2,2,2,806,,73,sharp_neo,9,7,2,3,3,1040,,140,carbon_deco,5,4,1,2,1,676,,130,squiclean_b,4,3,1,1,2,884,,133,bold,3,3,0,8,1,917,,113,longblaster_custom,4,4,0,6,1,558,,41,momiji,1,1,0,3,3,1207,,88,prime_collabo,0,0,0,4,1,678,,173
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,139,alpha,TRUE,bamboo14mk1,5,5,0,3,2,699,s+,109,sshooter_collabo,6,4,2,3,1,545,s+,116,hokusai_hue,7,4,3,2,3,833,s+,167,furo,8,3,5,1,3,834,s+,144,furo,3,2,1,3,3,948,s+,97,bottlegeyser,2,2,0,4,1,611,s+,31,splatroller,5,4,1,5,2,512,s+,138,squiclean_a,5,1,4,4,2,499,s+,115
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,100,bravo,TRUE,sputtery_hue,0,0,0,4,1,386,s+,111,h3reelgun_d,1,1,0,2,2,563,s+,106,maneuver_collabo,0,0,0,0,0,0,s+,84,jetsweeper,2,1,1,3,2,591,s+,126,octoshooter_replica,2,2,0,0,2,571,s+,150,kelvin525_becchu,5,2,3,0,2,535,s+,45,kugelschreiber_hue,0,0,0,2,0,261,s+,95,nzap85,6,5,1,0,2,570,s+,70
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,otoro,310,alpha,FALSE,ochiba,6,4,2,11,4,1216,s+,139,maneuver_collabo,9,6,3,9,6,1325,s+,108,dualsweeper_custom,11,6,5,7,5,1753,s+,66,rapid,12,9,3,6,6,1298,s+,72,kelvin525_deco,10,6,4,7,6,1194,s+,92,dualsweeper_custom,13,8,5,6,4,1619,s+,98,sharp_neo,14,12,2,6,5,1669,s+,89,clashblaster_neo,9,7,2,7,4,972,s+,134
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,otoro,117,alpha,TRUE,pablo,2,1,1,2,3,619,x,204,kugelschreiber_hue,9,7,2,2,2,615,x,277,splatscope,1,0,1,1,2,340,x,84,dualsweeper_custom,5,3,2,3,2,569,x,201,dualsweeper,1,1,0,4,1,332,x,141,explosher_custom,3,1,2,3,1,558,x,122,splatcharger_collabo,3,2,1,2,2,648,x,309,quadhopper_black,2,2,0,2,2,515,x,160
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,otoro,156,bravo,TRUE,maneuver_collabo,6,6,0,5,1,535,a,144,splatroller,3,3,0,6,2,544,a,99,sshooter,3,2,1,6,0,355,a,25,dualsweeper_custom,6,5,1,2,3,847,a+,133,maneuver_becchu,5,5,0,5,1,626,a+,145,momiji,7,5,2,2,3,841,a+,51,dynamo_tesla,9,7,2,4,1,484,a+,87,sshooter_becchu,2,2,0,5,2,773,a,167
2018-12-28T16:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,sshooter_becchu,6,4,2,2,3,798,,91,dualsweeper_custom,6,4,2,2,3,977,,77,momiji,5,2,3,4,3,957,,172,splatroller_becchu,3,2,1,5,1,525,,131,hissen,9,6,3,2,3,902,,254,sshooter_collabo,1,1,0,6,2,802,,59,longblaster_custom,4,4,0,1,3,744,,58,hydra_custom,3,2,1,4,1,481,,108
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,otoro,158,alpha,TRUE,momiji,3,2,1,3,2,648,x,149,splatscope,10,9,1,0,2,553,x,207,bucketslosher_deco,8,6,2,4,2,775,x,217,dualsweeper_custom,6,2,4,2,2,779,x,95,herobrush_replica,4,3,1,6,2,406,x,132,longblaster,3,3,0,5,1,542,x,122,jetsweeper,0,0,0,4,4,842,x,45,quadhopper_black,3,3,0,5,1,757,x,185
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,otoro,274,bravo,TRUE,bamboo14mk1,11,9,2,5,6,1131,s+,109,pablo,7,5,2,7,3,997,s+,62,dualsweeper_custom,6,4,2,8,3,1103,s+,86,hydra,6,5,1,3,3,0,s+,81,splatscope_collabo,5,5,0,3,4,1232,s+,172,heroroller_replica,10,10,0,9,1,712,s+,77,quadhopper_black,6,4,2,8,3,1043,s+,137,dualsweeper,7,3,4,4,6,1104,s+,127
2018-12-28T16:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,bravo,,sputtery_hue,6,4,2,3,3,1224,,111,splatroller,6,4,2,2,2,764,,31,ochiba,3,2,1,4,1,719,,62,hotblaster_custom,4,3,1,4,1,585,,130,nzap85,6,4,2,5,2,1067,,61,furo,3,3,0,1,3,1032,,25,nzap89,4,3,1,3,3,882,,184,kelvin525_deco,4,3,1,4,0,504,,111
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,otoro,165,bravo,TRUE,nzap85,4,2,2,4,4,926,a+,122,spygadget_becchu,5,3,2,2,2,0,a,131,hissen,7,5,2,5,1,464,a-,85,prime_becchu,3,2,1,5,2,601,a-,65,dynamo,6,5,1,4,1,421,a,68,maneuver_collabo,9,6,3,3,1,630,a+,68,sshooter_becchu,7,4,3,2,3,688,a,58,promodeler_mg,1,1,0,3,3,760,a-,75
2018-12-28T16:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,maneuver_collabo,4,1,3,2,2,819,,73,squiclean_b,3,3,0,4,2,842,,130,wakaba,3,1,2,1,4,1073,,173,sputtery,10,10,0,5,2,1027,,55,bold,3,3,0,8,2,912,,113,squiclean_b,5,3,2,1,3,901,,133,momiji,3,2,1,5,3,977,,27,sshooter,4,4,0,2,2,753,,82
2018-12-28T16:00:00+00:00,4.3.1,gachi,squad_4,asari,bbass,299,alpha,TRUE,sshooter,11,8,3,4,3,1050,s+,254,hotblaster_custom,13,12,1,6,4,917,s+,200,dynamo_tesla,7,6,1,6,1,1199,s,126,96gal_deco,7,6,1,8,2,900,s+,257,kugelschreiber,11,8,3,8,2,918,x,199,dualsweeper_custom,2,0,2,10,0,603,s,84,explosher_custom,11,7,4,8,4,1146,s+,118,maneuver_collabo,11,9,2,6,4,1002,s+,111
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,194,bravo,TRUE,octoshooter_replica,6,5,1,7,3,755,s+,126,herocharger_replica,4,4,0,2,4,994,s+,164,jetsweeper_custom,1,1,0,2,4,684,s+,98,sharp,4,3,1,6,2,541,s+,87,octoshooter_replica,8,7,1,4,2,715,s+,136,jetsweeper,6,4,2,2,5,1150,s+,88,sputtery_hue,6,6,0,4,2,782,s+,67,prime_collabo,0,0,0,3,3,669,s+,143
2018-12-28T16:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,momiji,1,0,1,3,3,1005,,123,kugelschreiber_hue,1,1,0,2,2,740,,69,splatroller,8,7,1,4,1,684,,193,splatroller,4,3,1,4,1,671,,97,promodeler_mg,1,1,0,1,4,1071,,134,bold,4,2,2,3,2,989,,205,prime_becchu,10,8,2,1,2,698,,96,nova,4,2,2,6,0,433,,89
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,otoro,113,alpha,TRUE,pablo,5,2,3,2,1,491,x,204,screwslosher_becchu,8,6,2,1,1,467,x,223,96gal,6,4,2,1,3,596,x,365,dualsweeper,7,5,2,2,1,453,x,141,52gal_becchu,1,1,0,5,1,328,x,121,dualsweeper_custom,1,1,0,5,1,495,x,281,hydra_custom,3,3,0,1,3,413,x,99,h3reelgun_d,2,1,1,6,2,491,x,316
2018-12-28T16:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,bamboo14mk2,9,5,4,5,4,1023,,209,maneuver_becchu,3,3,0,6,0,377,,20,dynamo_becchu,5,3,2,5,2,734,,77,96gal_deco,4,4,0,3,1,749,,230,dynamo_becchu,10,7,3,4,4,1176,,229,dynamo_tesla,4,3,1,2,2,518,,108,nautilus47,6,2,4,5,1,579,,26,splatspinner_becchu,8,7,1,4,2,796,,127
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,otoro,76,bravo,TRUE,explosher_custom,0,0,0,3,2,172,x,130,h3reelgun_d,2,1,1,1,2,371,x,124,splatscope,1,1,0,1,1,347,x,105,kugelschreiber_hue,0,0,0,2,1,291,x,133,maneuver_becchu,0,0,0,0,1,379,x,83,explosher,2,2,0,0,2,399,x,130,liter4k,2,2,0,1,0,211,x,174,herospinner_replica,4,3,1,1,1,380,x,101
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,otoro,246,alpha,TRUE,momiji,9,5,4,3,6,1391,x,149,dualsweeper_custom,10,4,6,5,2,1091,x,151,bucketslosher_deco,12,11,1,6,4,1173,x,217,heroroller_replica,9,7,2,8,2,704,x,148,quadhopper_black,10,7,3,7,4,1137,x,185,h3reelgun_d,6,4,2,7,4,955,x,157,splatroller_becchu,8,5,3,6,4,853,x,151,pablo_hue,7,6,1,7,7,1421,x,174
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,209,bravo,TRUE,nzap85,5,4,1,5,3,1153,a+,122,furo_deco,5,5,0,3,4,1465,a+,160,dynamo,4,4,0,10,1,548,a,68,ochiba,1,0,1,6,2,694,a,31,bold,8,7,1,4,2,1094,a+,148,furo_deco,7,4,3,3,4,1156,a+,68,wakaba,11,7,4,5,3,1080,a+,49,splatscope_collabo,6,6,0,1,3,770,a+,130
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,127,alpha,TRUE,pablo,4,3,1,2,2,742,x,204,kugelschreiber_hue,8,6,2,1,2,584,x,161,rapid_elite,11,7,4,1,2,659,x,144,dualsweeper_custom,5,1,4,2,1,573,x,209,hydra_custom,2,2,0,4,2,361,x,99,96gal,3,2,1,4,3,704,x,365,dualsweeper,1,1,0,5,2,488,x,141,explosher,2,1,1,4,3,779,x,191
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,281,bravo,TRUE,ochiba,4,4,0,9,5,1360,s+,139,hydra_custom,16,9,7,3,6,1018,s+,66,kelvin525_becchu,10,10,0,10,3,816,s+,133,l3reelgun,6,3,3,6,6,1471,s+,210,maneuver_collabo,15,12,3,9,1,812,s+,125,explosher,6,2,4,5,4,1627,s+,128,prime_collabo,12,8,4,7,5,1355,s+,138,sharp_neo,10,6,4,5,3,1118,s+,157
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,89,bravo,TRUE,explosher_custom,0,0,0,3,1,320,x,130,kugelschreiber_hue,0,0,0,3,1,358,x,121,quadhopper_black,0,0,0,4,1,359,x,84,h3reelgun_d,0,0,0,3,1,424,x,124,furo,3,1,2,0,1,436,x,159,barrelspinner,5,4,1,0,1,442,x,130,splatscope,3,2,1,0,1,432,x,105,quadhopper_black,8,6,2,0,2,507,x,56
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,300,bravo,FALSE,octoshooter_replica,9,8,1,5,5,1153,s+,126,splatcharger,7,6,1,6,3,961,s+,36,rapid_becchu,11,6,5,8,2,1121,s+,105,dualsweeper_custom,6,4,2,3,6,1681,s+,124,sshooter_becchu,9,6,3,7,7,1691,s+,161,h3reelgun_d,7,6,1,6,5,1211,s+,151,dualsweeper_custom,4,3,1,7,5,1333,s+,135,barrelspinner,8,7,1,4,3,820,s+,95
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,otoro,300,alpha,FALSE,kugelschreiber_hue,9,5,4,3,4,1016,x,159,bucketslosher_deco,13,10,3,6,4,1184,x,322,wakaba,5,3,2,1,7,1608,x,180,screwslosher_becchu,6,5,1,6,4,1318,x,138,bottlegeyser_foil,7,6,1,8,5,991,x,92,pablo_hue,5,3,2,10,5,1351,x,150,nzap89,4,2,2,5,7,1562,x,109,explosher,7,4,3,3,9,1649,x,173
2018-12-28T16:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,bamboo14mk2,9,8,1,3,3,1037,,209,dynamo_becchu,7,5,2,4,3,1044,,229,splatspinner_becchu,7,4,3,5,1,711,,127,sshooter_collabo,3,2,1,4,0,453,,6,maneuver_becchu,9,7,2,5,2,798,,20,dynamo_becchu,3,2,1,8,1,667,,77,squiclean_a,4,2,2,4,1,361,,108,nzap89,6,5,1,3,4,973,,230
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,89,bravo,TRUE,furo_deco,0,0,0,2,2,556,a-,60,prime_becchu,1,1,0,3,1,374,a-,78,maneuver_collabo,0,0,0,4,0,274,a-,79,wakaba,2,2,0,3,1,477,a-,126,splatroller,1,1,0,2,0,268,a-,34,jetsweeper,5,4,1,1,1,452,a,57,dualsweeper_custom,4,2,2,0,1,422,a,60,wakaba,9,5,4,0,2,508,a-,48
2018-12-28T16:00:00+00:00,4.3.1,gachi,squad_4,asari,bbass,228,bravo,TRUE,sshooter,7,4,3,6,1,760,s+,254,hotblaster_custom,9,8,1,7,3,733,s+,200,dynamo_tesla,5,3,2,4,1,1040,s,126,96gal_deco,6,6,0,10,2,796,s+,257,screwslosher_becchu,7,5,2,6,1,810,x,198,sshooter_becchu,16,14,2,4,3,1017,x,145,dualsweeper_custom,10,7,3,5,2,924,x,129,wakaba,4,1,3,6,2,838,x,168
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,85,alpha,TRUE,explosher_custom,5,3,2,1,1,356,x,130,kugelschreiber_hue,2,2,0,1,1,398,x,197,bamboo14mk2,1,0,1,0,1,304,x,113,momiji,4,2,2,0,2,582,x,94,furo_deco,1,1,0,2,2,467,x,267,dualsweeper_custom,1,1,0,1,2,601,x,148,splatcharger,0,0,0,2,0,273,x,165,jetsweeper,0,0,0,2,3,596,x,173
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,otoro,135,bravo,TRUE,momiji,3,1,2,2,4,757,x,149,kugelschreiber_hue,2,2,0,4,0,354,x,87,herobrush_replica,4,4,0,3,2,414,x,142,dualsweeper_custom,0,0,0,3,3,838,x,512,carbon_deco,2,0,2,1,2,631,x,166,herocharger_replica,5,5,0,3,1,334,x,183,maneuver_becchu,4,4,0,2,1,594,x,157,dualsweeper_custom,3,2,1,2,2,689,x,82
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,148,alpha,TRUE,pablo,1,0,1,2,3,891,x,204,dualsweeper_custom,6,4,2,1,3,1110,x,99,96gal_deco,5,4,1,3,3,586,x,365,quadhopper_black,4,4,0,3,2,785,x,75,dualsweeper_custom,7,3,4,4,2,808,x,209,dynamo_tesla,3,2,1,2,2,776,x,220,rapid,4,1,3,2,3,888,x,198,maneuver_becchu,3,3,0,4,2,727,x,120
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,otoro,281,bravo,TRUE,nzap85,9,4,5,5,4,1323,a+,122,clashblaster_neo,10,9,1,11,1,633,a+,160,explosher,6,5,1,3,6,1504,a+,36,promodeler_mg,1,1,0,9,5,958,a+,100,screwslosher_neo,10,7,3,4,4,1015,a,75,nzap85,6,5,1,9,3,971,a+,183,dynamo_becchu,10,9,1,0,7,1348,a,347,wakaba,12,7,5,6,6,1319,a+,131
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,100,alpha,TRUE,furo_deco,4,4,0,0,2,692,a-,60,nzap89,3,3,0,2,2,521,a-,73,kugelschreiber_hue,2,2,0,1,1,396,a-,56,bold,4,3,1,3,1,392,a-,58,dualsweeper_custom,2,2,0,1,2,702,a-,214,splatroller,2,1,1,4,0,262,a-,34,bold,0,0,0,4,1,493,a-,83,screwslosher_becchu,4,3,1,3,1,458,a-,34
2018-12-28T16:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,bamboo14mk2,4,2,2,6,1,679,,209,splatcharger_collabo,0,0,0,3,0,569,,20,dynamo_becchu,4,4,0,5,1,655,,77,dynamo_becchu,10,9,1,3,3,1091,,229,jetsweeper_custom,8,7,1,3,2,649,,108,nzap89,10,6,4,3,4,1090,,230,splatspinner_becchu,2,2,0,4,3,776,,127,sshooter_collabo,2,2,0,5,0,478,,6
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,otoro,296,bravo,TRUE,explosher_custom,8,4,4,5,6,1388,x,130,momiji,9,3,6,9,5,1425,x,192,quadhopper_black,11,11,0,8,3,941,x,170,jetsweeper,1,0,1,4,11,1624,x,173,carbon_deco,13,12,1,5,4,1391,x,90,prime,8,5,3,3,6,1342,x,178,nzap85,10,4,6,6,6,1586,x,129,splatcharger_collabo,6,5,1,4,3,1175,x,172
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,172,bravo,TRUE,momiji,4,2,2,4,5,1216,x,149,nzap85,4,2,2,6,2,695,x,182,carbon_deco,4,4,0,5,1,710,x,166,dualsweeper_custom,3,2,1,5,2,738,x,82,momiji,5,3,2,2,5,1229,x,181,sharp_neo,7,6,1,3,3,1058,x,97,longblaster,10,7,3,3,2,686,x,115,maneuver_becchu,5,4,1,2,2,776,x,157
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,200,alpha,TRUE,kugelschreiber_hue,7,6,1,2,3,814,x,159,dualsweeper_custom,5,4,1,2,4,1091,x,156,nzap89,6,5,1,3,4,1153,x,109,explosher,2,1,1,1,3,960,x,173,kugelschreiber_hue,2,1,1,4,3,884,x,128,liter4k_scope,5,5,0,3,3,1130,x,105,bottlegeyser_foil,1,1,0,5,3,816,x,92,maneuver,1,1,0,4,4,1017,x,94
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,284,bravo,TRUE,pablo,5,5,0,7,5,1385,x,204,kugelschreiber_hue,11,5,6,7,5,1466,x,203,96gal_deco,8,6,2,8,5,1437,x,365,quadhopper_black,14,9,5,9,3,1051,x,271,screwslosher_becchu,12,8,4,6,5,1489,x,102,dynamo_tesla,12,7,5,6,5,1213,x,196,dualsweeper_custom,13,8,5,3,6,1793,x,186,quadhopper_black,13,8,5,10,0,788,x,215
2018-12-28T16:00:00+00:00,4.3.1,gachi,squad_4,asari,hakofugu,305,bravo,FALSE,sshooter,7,6,1,9,0,819,s+,254,nova,15,11,4,7,3,915,s+,200,dynamo_tesla,9,3,6,7,2,1009,s,126,hissen,15,8,7,7,3,916,s+,257,prime,13,10,3,6,2,1077,s,150,hydra_custom,9,5,4,5,2,673,s+,196,nzap85,10,7,3,10,0,818,s+,165,bold,8,8,0,7,1,1100,x,108
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,119,bravo,TRUE,dualsweeper_custom,1,0,1,2,2,780,s+,205,liter4k_scope,4,4,0,3,2,619,s+,129,maneuver_becchu,3,2,1,4,1,440,s+,94,wakaba,1,1,0,2,3,676,s+,206,herobrush_replica,4,3,1,2,0,473,s+,92,nzap85,6,5,1,2,2,711,s+,306,dualsweeper_custom,5,2,3,0,2,949,s+,99,dualsweeper_custom,2,1,1,3,1,544,s+,108
2018-12-28T16:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,splatspinner_becchu,4,3,1,1,3,958,,212,kugelschreiber_hue,6,5,1,1,2,794,,111,bold,4,4,0,2,3,1110,,92,explosher,5,4,1,1,2,898,,90,sshooter_becchu,1,1,0,5,2,952,,120,h3reelgun_d,2,2,0,6,1,665,,106,52gal_deco,2,1,1,2,2,811,,173,sshooter_becchu,2,1,1,3,3,872,,143
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,otoro,165,bravo,TRUE,nzap85,6,3,3,4,2,712,a+,122,sputtery,2,2,0,6,3,620,a+,74,nzap85,3,1,2,5,3,719,a+,98,screwslosher_neo,2,2,0,5,2,620,a,75,wakaba,7,4,3,3,3,594,a,191,nzap85,9,4,5,3,2,735,a+,183,bamboo14mk2,8,7,1,1,3,811,a,74,maneuver_becchu,4,3,1,1,2,631,a+,74
2018-12-28T16:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,bamboo14mk2,10,8,2,4,3,1041,,209,jetsweeper_custom,11,8,3,2,2,605,,108,sshooter_collabo,2,1,1,5,0,532,,6,maneuver_collabo,3,2,1,4,2,717,,11,sshooter,3,3,0,3,2,710,,20,dynamo_becchu,5,3,2,5,3,937,,229,nzap89,7,7,0,4,2,883,,230,herocharger_replica,2,2,0,7,0,448,,127
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,otoro,135,bravo,TRUE,momiji,2,1,1,3,3,659,x,149,nzap85,1,1,0,5,2,637,x,75,nzap89,3,3,0,3,2,714,x,239,campingshelter,1,0,1,3,2,623,x,138,prime_collabo,4,4,0,1,2,674,x,111,nzap85,5,1,4,2,2,447,x,228,nzap85,3,2,1,1,3,797,x,199,maneuver_becchu,8,6,2,1,3,660,x,157
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,300,alpha,FALSE,kugelschreiber_hue,8,5,3,4,5,1363,x,159,nzap89,5,4,1,5,7,1675,x,109,maneuver_collabo,8,6,2,5,6,1203,x,119,bottlegeyser_foil,6,5,1,7,4,1128,x,92,momiji,4,4,0,3,7,1694,x,179,splatscope_collabo,6,5,1,6,4,1249,x,63,hydra_custom,6,5,1,4,4,885,x,104,h3reelgun_d,10,7,3,7,5,1538,x,165
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,293,bravo,TRUE,explosher_custom,12,6,6,3,5,1290,x,130,sputtery_hue,10,8,2,6,5,1343,x,208,h3reelgun_d,9,6,3,7,7,1850,x,161,kelvin525_deco,6,5,1,4,5,1033,x,106,promodeler_mg,5,3,2,7,7,1914,x,159,dualsweeper_custom,7,5,2,7,3,1323,x,169,96gal_deco,10,8,2,6,4,1096,x,55,bamboo14mk1,7,4,3,5,7,1482,x,132
2018-12-28T16:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,232,bravo,TRUE,sputtery_hue,8,5,3,6,3,850,s+,111,h3reelgun_d,8,5,3,4,5,1111,s+,148,splatroller_becchu,6,5,1,6,4,877,s+,77,screwslosher_becchu,6,3,3,6,3,1143,s+,101,promodeler_rg,13,10,3,5,6,1240,s+,50,spygadget,9,6,3,6,4,1054,s+,84,maneuver_becchu,6,4,2,3,5,1102,s+,176,furo_deco,3,2,1,4,4,984,s+,131
