# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,314,bravo,FALSE,momiji,5,4,1,9,5,1414,x,147,splatroller_becchu,8,5,3,7,4,1093,x,172,sshooter,10,10,0,6,4,1342,x,122,splatscope,5,4,1,6,3,1294,x,181,hydra_custom,10,6,4,5,4,1071,x,106,nzap89,12,9,3,6,6,1780,x,206,dynamo_tesla,10,5,5,7,5,1550,x,127,splatroller,9,8,1,5,3,793,x,48
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,39,bravo,TRUE,jetsweeper_custom,0,0,0,1,0,161,s,123,furo,0,0,0,1,1,277,s,111,maneuver,0,0,0,2,0,162,s,58,sshooter_becchu,0,0,0,2,0,102,s,100,nova,1,1,0,0,0,228,s,86,sshooter_collabo,1,1,0,0,0,191,s,135,prime_collabo,1,0,1,0,0,171,s,93,52gal,4,4,0,0,1,353,s,122
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,270,bravo,TRUE,nautilus79,4,4,0,10,1,944,x,350,dualsweeper,8,6,2,7,4,1094,x,203,sharp,10,7,3,8,5,992,x,400,splatroller,11,10,1,11,1,608,x,167,screwslosher_becchu,15,11,4,6,5,1369,x,267,hokusai_hue,12,8,4,9,3,829,x,137,h3reelgun_d,16,9,7,8,3,878,x,227,kugelschreiber,12,7,5,5,4,910,x,105
2018-12-19T12:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,longblaster,5,4,1,4,1,581,,92,bold,2,2,0,6,2,855,,18,herocharger_replica,1,1,0,3,1,555,,75,dualsweeper_custom,1,1,0,5,2,932,,121,sputtery_hue,12,11,1,0,5,1094,,43,rapid_becchu,3,2,1,1,2,623,,62,bold,2,2,0,4,1,840,,196,furo,4,3,1,3,3,1078,,114
2018-12-19T12:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,FALSE,splatspinner_becchu,3,3,0,4,3,830,,129,sshooter_becchu,1,0,1,3,4,1087,,147,nautilus79,1,1,0,4,2,759,,180,kelvin525_becchu,1,0,1,5,1,671,,116,dualsweeper_custom,5,2,3,2,2,869,,147,pablo,8,6,2,1,3,1091,,180,nzap85,7,5,2,2,3,1090,,127,nzap89,2,2,0,0,4,845,,127
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,jetsweeper_custom,8,5,3,8,0,1152,s,123,carbon,6,5,1,7,3,1118,s,136,sshooter_becchu,2,2,0,5,6,1573,s,75,maneuver,8,6,2,7,4,1187,s,58,dualsweeper_custom,12,11,1,1,6,1622,s,81,hissen_hue,7,2,5,7,4,1024,s,70,sputtery_hue,10,6,4,4,4,1396,s,112,sshooter_becchu,7,7,0,6,4,1020,s,100
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,202,bravo,TRUE,kugelschreiber_hue,4,3,1,4,2,993,s+,238,kelvin525_deco,4,2,2,9,1,519,s+,104,carbon_deco,8,8,0,7,1,674,s+,43,prime_becchu,6,6,0,8,2,849,s+,105,prime_becchu,6,5,1,6,1,779,s+,153,splatroller,11,11,0,4,2,835,s+,104,kugelschreiber_hue,2,1,1,4,1,594,s+,162,dualsweeper_custom,10,10,0,5,2,1025,s+,123
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,167,alpha,TRUE,furo_deco,5,1,4,3,4,1005,x,148,heroblaster_replica,9,8,1,5,1,335,x,60,dualsweeper_custom,8,4,4,5,2,847,x,111,bold,3,2,1,4,2,896,x,85,96gal_deco,7,7,0,4,3,765,x,45,carbon,7,5,2,6,2,600,x,128,sshooter_collabo,6,5,1,4,2,730,x,54,dualsweeper_custom,1,0,1,1,0,0,x,82
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,305,bravo,FALSE,wakaba,11,9,2,12,3,1392,s+,117,hydra,10,7,3,5,5,1119,s+,114,liter4k_scope,12,8,4,3,6,1473,s+,127,nzap85,13,8,5,8,4,1350,s+,171,sputtery,14,14,0,8,2,1280,s+,65,kugelschreiber_hue,8,5,3,6,4,1252,s+,152,ochiba,7,5,2,11,2,1449,s+,202,prime_becchu,7,4,3,7,4,1144,s+,144
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,wakaba,11,10,1,11,4,1301,s+,182,hydra_custom,16,9,7,8,1,1049,s+,122,furo_deco,8,5,3,4,1,1478,s+,94,sshooter_collabo,17,12,5,11,2,1092,s+,70,sshooter_becchu,10,7,3,9,5,1273,s+,149,sshooter_collabo,14,11,3,9,4,1436,s+,96,kugelschreiber_hue,8,8,0,11,2,1126,s+,90,bucketslosher,14,8,6,7,5,1391,s+,145
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,326,alpha,FALSE,sputtery_hue,13,9,4,10,3,1238,s+,112,liter4k_scope,8,4,4,8,4,1189,s+,86,heroroller_replica,14,12,2,6,2,1216,s+,163,bold,19,14,5,9,7,1920,s+,103,nzap85,16,9,7,8,4,1502,s+,104,sputtery,9,5,4,11,3,1384,s+,96,kugelschreiber_hue,8,7,1,8,3,1377,s+,115,bold,13,12,1,12,3,1349,s+,71
2018-12-19T12:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,screwslosher_becchu,7,5,2,2,2,861,,92,bold,5,3,2,6,1,665,,18,maneuver,4,3,1,5,2,780,,75,wakaba,7,5,2,3,3,881,,85,quadhopper_black,3,3,0,6,2,806,,43,splatroller_becchu,7,5,2,2,3,898,,121,rapid_becchu,4,2,2,4,2,712,,62,furo,7,6,1,4,3,1074,,114
2018-12-19T12:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,FALSE,splatspinner_becchu,4,3,1,3,4,801,,129,dualsweeper_custom,7,5,2,4,1,888,,147,nzap85,4,3,1,2,3,1126,,127,nzap89,2,0,2,2,3,712,,127,sshooter_becchu,4,3,1,3,3,983,,147,nautilus79,4,3,1,3,3,807,,180,pablo,3,2,1,2,4,1049,,180,dynamo_becchu,3,3,0,3,2,727,,116
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,momiji,8,5,3,8,4,1232,x,147,splatroller,7,6,1,13,1,749,x,117,jetsweeper_custom,9,5,4,2,5,1099,x,198,sputtery,17,16,1,11,1,902,x,117,heroroller_replica,15,12,3,10,3,959,x,151,momiji,9,7,2,7,4,1343,x,129,wakaba,14,7,7,9,3,987,x,106,nautilus79,13,8,5,6,3,997,x,247
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,nautilus79,7,5,2,11,2,1140,x,350,campingshelter,5,4,1,9,2,1202,x,199,dualsweeper_custom,8,6,2,10,4,1547,x,150,nova,10,8,2,11,2,835,x,106,rapid_becchu,27,20,7,4,5,1236,x,139,screwslosher_becchu,13,8,5,5,4,1272,x,145,nzap85,15,8,7,5,3,1499,x,130,barrelspinner_deco,8,5,3,9,3,953,x,189
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,301,bravo,FALSE,kugelschreiber_hue,11,8,3,6,2,1196,s+,238,sharp_neo,9,7,2,12,2,1253,s+,130,maneuver_collabo,14,13,1,7,3,1219,s+,105,prime_becchu,8,4,4,11,1,1017,s+,105,bold,9,8,1,10,2,1223,s+,136,prime_becchu,12,8,4,9,3,1162,s+,153,splatspinner_becchu,15,13,2,6,7,1579,s+,97,liter4k_scope,10,7,3,7,4,1261,s+,166
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,furo_deco,5,5,0,5,5,1802,x,148,maneuver_collabo,16,16,0,8,2,1044,x,122,heroshelter_replica,7,5,2,9,1,827,x,131,bold_neo,3,1,2,7,4,1105,x,142,sshooter_collabo,13,7,6,5,4,1167,x,196,hotblaster,3,1,2,10,0,832,x,105,heroshelter_replica,12,9,3,7,4,1177,x,107,pablo,14,12,2,6,7,1513,x,100
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,324,alpha,FALSE,sharp_neo,8,7,1,8,1,1224,s,123,bold,6,6,0,13,1,1009,s,64,hydra_custom,8,7,1,5,4,1054,s,101,maneuver_becchu,16,14,2,8,4,1396,s,64,bold,6,6,0,9,4,1481,s,111,clashblaster,14,10,4,9,4,770,s,155,sshooter_collabo,19,12,7,9,2,984,s,114,dualsweeper_custom,10,6,4,8,3,1508,s,120
2018-12-19T12:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,FALSE,splatspinner_becchu,3,2,1,5,3,687,,129,dualsweeper_custom,3,3,0,4,2,954,,148,nautilus79,0,0,0,5,3,746,,180,nzap89,0,0,0,3,3,839,,127,sshooter_collabo,5,3,2,0,3,878,,147,pablo,4,2,2,2,3,810,,180,nzap85,11,6,5,1,4,1167,,127,dynamo_becchu,6,6,0,2,1,774,,116
2018-12-19T12:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,FALSE,screwslosher_becchu,3,1,2,1,1,824,,92,maneuver,6,5,1,2,3,782,,75,splatroller_becchu,1,1,0,5,3,811,,121,rapid_becchu,4,3,1,2,3,713,,62,bold,1,1,0,4,4,903,,43,nzap89,2,2,0,2,2,648,,26,momiji,3,2,1,2,2,838,,157,kugelschreiber_hue,5,5,0,2,2,910,,218
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,wakaba,16,7,9,7,6,1513,s+,117,screwslosher_becchu,21,15,6,6,6,1434,s+,146,52gal_deco,11,9,2,10,2,958,s+,52,nzap85,8,7,1,10,3,1252,s+,171,bucketslosher_deco,10,9,1,7,4,1129,s+,157,nzap85,11,8,3,10,1,1185,s+,70,sshooter_collabo,11,9,2,9,4,1295,s+,93,nzap85,12,7,5,12,2,1200,s+,131
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,192,bravo,TRUE,wakaba,5,5,0,8,2,819,s+,182,bamboo14mk1,6,6,0,7,1,810,s+,124,sshooter_becchu,11,7,4,6,3,1057,s+,67,hotblaster_custom,5,2,3,8,1,560,s+,127,screwslosher_becchu,13,7,6,3,4,964,s+,67,maneuver_becchu,7,6,1,7,2,936,s+,77,96gal,10,7,3,4,2,773,s+,144,octoshooter_replica,11,9,2,6,2,888,s+,124
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,sputtery_hue,9,5,4,6,5,1463,s+,113,screwslosher_becchu,16,12,4,9,2,1555,s+,168,nzap85,7,4,3,12,1,915,s+,53,sshooter_collabo,13,9,4,10,3,1556,s+,115,nzap85,12,8,4,8,3,1077,s+,194,sshooter_becchu,15,10,5,7,6,1710,s+,74,maneuver_collabo,14,11,3,7,4,1225,s+,31,furo,11,7,4,8,3,1412,s+,161
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,37,alpha,TRUE,momiji,3,1,2,0,1,253,x,147,maneuver_collabo,0,0,0,1,0,106,x,132,heroshelter_replica,5,5,0,0,1,337,x,150,hokusai_hue,2,1,1,0,0,131,x,149,wakaba,0,0,0,1,0,179,x,106,heroroller_replica,1,0,1,2,0,82,x,151,momiji,1,0,1,2,0,147,x,110,quadhopper_black,1,1,0,2,0,84,x,177
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,301,bravo,FALSE,kugelschreiber_hue,13,10,3,0,5,1266,s+,238,parashelter_sorella,11,6,5,11,2,1059,s+,80,herobrush_replica,13,11,2,9,1,842,s+,104,prime_becchu,12,8,4,9,4,1133,s+,105,screwslosher_becchu,5,3,2,11,2,864,s+,145,sshooter_becchu,12,8,4,9,4,1214,s+,85,bamboo14mk1,10,10,0,8,3,1016,s+,173,momiji,8,7,1,7,6,1485,s+,117
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,180,alpha,TRUE,nautilus79,8,8,0,6,1,632,x,350,sputtery_hue,6,4,2,4,1,977,x,95,kugelschreiber,6,5,1,2,3,805,x,105,rapid_becchu,5,2,3,4,1,683,x,152,sshooter_collabo,6,3,3,6,0,762,x,100,splatscope,7,6,1,3,2,869,x,105,barrelspinner_deco,3,1,2,4,2,645,x,156,clashblaster,7,6,1,6,2,543,x,153
2018-12-19T12:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,splatspinner_becchu,5,4,1,3,2,864,,129,dualsweeper_custom,2,2,0,3,3,1070,,148,dynamo_becchu,6,4,2,6,1,757,,116,nzap89,2,2,0,3,2,770,,127,sshooter_collabo,5,5,0,1,2,973,,147,dualsweeper_custom,3,2,1,5,2,866,,180,pablo,4,4,0,2,3,1026,,180,nzap85,6,4,2,4,3,892,,127
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,65,alpha,TRUE,momiji,0,0,0,1,1,313,x,147,sputtery_hue,7,5,2,1,1,242,x,193,52gal_becchu,3,3,0,1,1,334,x,109,liter4k,3,2,1,0,2,388,x,195,longblaster,2,1,1,2,0,264,x,103,maneuver,1,1,0,3,0,193,x,66,wakaba,0,0,0,3,0,254,x,110,nzap85,1,1,0,2,0,296,x,92
2018-12-19T12:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,FALSE,screwslosher_becchu,3,3,0,2,1,780,,92,splatroller_becchu,3,2,1,3,2,823,,121,herocharger_replica,2,2,0,6,0,503,,75,parashelter,1,1,0,7,0,550,,64,octoshooter_replica,5,3,2,2,4,904,,43,maneuver,6,5,1,3,2,602,,75,longblaster,7,5,2,2,2,686,,62,kugelschreiber,6,5,1,2,3,902,,48
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,286,bravo,TRUE,96gal_deco,8,6,2,7,5,1075,x,127,sshooter,9,6,3,7,4,1387,x,94,sshooter_collabo,16,13,3,8,3,1142,x,106,octoshooter_replica,9,4,5,7,5,1187,s+,86,splatspinner,10,9,1,6,6,1335,s+,115,prime_collabo,8,5,3,6,4,1086,s+,152,sshooter_collabo,14,12,2,8,3,1003,s+,184,furo,3,3,0,9,5,1496,x,110
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,94,bravo,TRUE,furo_deco,2,2,0,3,2,553,x,148,liter4k_scope,0,0,0,3,0,173,x,133,maneuver_collabo,0,0,0,4,0,217,x,206,52gal_becchu,3,2,1,4,1,556,x,98,liter4k_scope,4,3,1,1,2,424,x,168,splatspinner_becchu,2,2,0,1,0,426,x,165,parashelter,7,5,2,1,1,434,x,135,jetsweeper_custom,8,4,4,1,1,420,x,159
2018-12-19T14:00:00+00:00,4.3.1,gachi,squad_2,asari,manta,320,alpha,FALSE,nzap85,20,15,5,6,7,1730,x,236,splatroller,11,11,0,7,3,948,a+,46,prime_collabo,4,1,3,8,2,946,s,98,splatroller,8,5,3,7,2,682,a-,72,bold,9,9,0,9,3,1113,s+,130,bold_neo,7,7,0,7,9,1506,s+,96,bold,4,2,2,9,2,877,s+,44,maneuver_becchu,13,10,3,8,3,1016,s,31
2018-12-19T14:00:00+00:00,4.3.1,gachi,standard,yagura,ama,339,alpha,FALSE,hydra_custom,17,10,7,3,7,1520,s+,150,sshooter_collabo,16,12,4,9,4,1100,s+,56,sputtery_hue,16,10,6,10,5,1185,s+,79,quadhopper_black,13,7,6,11,3,1246,s+,121,dualsweeper_custom,5,5,0,11,3,1215,s+,95,splatroller,10,10,0,10,2,929,s+,100,squiclean_b,12,11,1,7,4,1402,s+,62,momiji,8,7,1,11,5,1478,s+,112
2018-12-19T14:00:00+00:00,4.3.1,gachi,standard,yagura,ama,300,bravo,FALSE,wakaba,6,5,1,9,4,1241,s+,117,splatroller,11,10,1,10,2,917,s+,63,hotblaster,8,5,3,13,1,610,s+,93,nzap85,12,5,7,8,4,1368,s+,149,heroroller_replica,14,11,3,6,4,712,s+,132,hotblaster_custom,15,12,3,9,3,739,s+,134,h3reelgun_d,19,13,6,5,4,1653,s+,164,momiji,7,4,3,5,5,1504,s+,99
2018-12-19T14:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,89,bravo,TRUE,kugelschreiber_hue,0,0,0,2,0,281,s+,148,longblaster,3,2,1,4,0,281,s+,152,maneuver_becchu,2,1,1,4,0,412,s+,118,sharp_neo,3,3,0,4,0,359,s+,180,kugelschreiber_hue,5,2,3,1,2,450,s+,145,dualsweeper_custom,9,5,4,1,2,519,s+,121,sshooter_becchu,4,2,2,2,2,414,s+,104,hokusai_hue,6,5,1,2,1,134,s+,92
2018-12-19T14:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,268,bravo,TRUE,sputtery_hue,8,5,3,10,3,988,s+,113,clashblaster_neo,8,5,3,12,2,798,s+,119,nzap85,12,8,4,5,5,1260,s+,167,maneuver_becchu,13,8,5,11,2,1065,s+,104,pablo,9,3,6,8,6,1275,s+,115,dualsweeper_custom,18,14,4,4,5,1442,s+,117,sshooter_becchu,13,10,3,7,7,1446,s+,192,heromaneuver_replica,15,11,4,8,4,729,s+,96
2018-12-19T14:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,307,alpha,FALSE,maneuver_collabo,16,14,2,11,1,992,s,182,clashblaster_neo,10,7,3,8,4,952,s,74,quadhopper_black,19,13,6,9,3,1001,s,252,nzap85,16,10,6,6,5,1249,s,130,furo,11,7,4,11,4,1430,s,93,maneuver,11,10,1,9,5,1083,s,100,clashblaster_neo,11,8,3,14,3,774,s,112,clashblaster_neo,16,9,7,10,3,894,s,72
2018-12-19T14:00:00+00:00,4.3.1,gachi,standard,yagura,ama,96,bravo,TRUE,kugelschreiber_hue,2,2,0,4,0,342,x,350,explosher,1,1,0,3,1,509,x,160,sshooter_collabo,0,0,0,3,1,274,x,175,bottlegeyser_foil,2,1,1,3,0,333,x,212,pablo,1,0,1,1,2,431,x,170,splatcharger_becchu,3,3,0,2,1,524,x,115,barrelspinner,5,5,0,0,2,598,x,248,sshooter_collabo,6,5,1,1,2,340,x,156
2018-12-19T14:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,kugelschreiber_hue,12,10,2,6,4,1252,s+,148,prime_collabo,2,2,0,8,3,1008,s+,83,clashblaster_neo,5,4,1,6,5,1065,s+,180,splatroller,11,10,1,8,1,881,s+,54,ochiba,9,5,4,8,6,1348,s+,80,maneuver_becchu,7,7,0,7,3,917,s+,118,kugelschreiber_hue,15,10,5,6,4,1011,s+,152,screwslosher_becchu,8,6,2,6,3,1069,s+,69
2018-12-19T14:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,336,alpha,FALSE,kelvin525_deco,16,15,1,12,5,1123,x,127,h3reelgun_d,16,12,4,4,9,2027,x,142,clashblaster_neo,6,4,2,11,3,853,x,41,dualsweeper,11,6,5,10,4,1177,x,76,dualsweeper,12,7,5,11,6,1643,x,203,longblaster,20,14,6,8,5,1505,x,164,splatroller,10,10,0,7,3,878,x,122,l3reelgun_d,13,6,7,11,5,1173,x,142
2018-12-19T14:00:00+00:00,4.3.1,gachi,squad_2,asari,manta,315,alpha,FALSE,nzap85,20,14,6,4,6,1519,x,236,prime_collabo,19,14,5,6,2,1034,s+,178,splatcharger_becchu,4,3,1,7,1,715,a,93,splatroller,6,6,0,7,2,706,a+,46,screwslosher_becchu,9,7,2,7,2,1169,x,112,hotblaster,5,5,0,12,1,683,s+,73,maneuver_collabo,6,6,0,12,1,767,s+,145,splatcharger_becchu,6,6,0,6,3,884,x,103
2018-12-19T14:00:00+00:00,4.3.1,gachi,standard,yagura,ama,302,alpha,FALSE,kugelschreiber_hue,10,4,6,9,4,1173,x,350,sputtery_hue,8,7,1,12,4,1035,x,165,hotblaster_custom,13,10,3,12,3,714,x,159,maneuver_collabo,22,19,3,8,4,1095,x,119,maneuver_collabo,14,10,4,13,2,1012,x,182,sshooter_collabo,8,7,1,11,4,1055,x,189,rapid_elite,19,10,9,7,3,938,x,157,maneuver_collabo,17,14,3,9,3,1024,x,149
2018-12-19T14:00:00+00:00,4.3.1,gachi,standard,yagura,ama,308,bravo,FALSE,hydra_custom,15,7,8,3,7,1147,s+,150,dualsweeper_custom,4,2,2,6,5,1273,s+,95,nzap89,9,7,2,5,7,1413,s+,65,clashblaster,13,11,2,9,3,757,s+,85,nautilus47,5,4,1,6,4,777,s+,116,sshooter_becchu,12,9,3,8,8,1603,s+,143,maneuver_becchu,7,5,2,7,3,980,s+,126,h3reelgun_d,11,5,6,6,5,1236,s+,94
2018-12-19T14:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,221,alpha,TRUE,parashelter,9,6,3,3,4,1058,s+,271,jetsweeper,7,5,2,7,3,678,s+,95,dynamo,8,5,3,3,4,1009,s+,68,screwslosher_becchu,10,8,2,6,2,757,s+,104,hydra_custom,7,6,1,5,3,806,s+,114,prime,6,5,1,5,3,960,s+,260,heroroller_replica,4,4,0,9,1,611,s+,125,rapid_becchu,5,4,1,5,2,800,s+,109
2018-12-19T14:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,303,bravo,FALSE,prime_becchu,12,11,1,10,6,1213,s+,117,hydra_custom,7,2,5,9,2,654,s+,148,splatscope_becchu,4,4,0,5,5,1245,s+,118,maneuver_becchu,12,10,2,11,3,1008,s+,135,hydra_custom,13,8,5,5,3,894,s+,211,longblaster,15,10,5,5,4,1191,s+,133,prime_collabo,10,8,2,8,5,1163,s+,179,nzap85,16,9,7,10,5,1035,s+,68
2018-12-19T14:00:00+00:00,4.3.1,gachi,standard,yagura,ama,300,bravo,FALSE,clashblaster_neo,10,5,5,10,3,817,a,75,bold,4,4,0,13,3,910,a+,70,maneuver_becchu,10,8,2,11,3,1294,a,80,sharp_neo,13,11,2,10,2,1155,a-,69,nova_becchu,13,11,2,6,4,1003,a,50,hotblaster_custom,19,16,3,8,4,904,a,45,ochiba,24,9,15,6,4,1417,a+,79,spygadget,15,8,7,8,4,1079,a+,57
2018-12-19T14:00:00+00:00,4.3.1,gachi,standard,yagura,ama,325,bravo,FALSE,sharp,15,10,5,10,4,1055,s,182,prime_collabo,7,5,2,11,2,868,s,137,clashblaster,15,14,1,10,1,779,s,90,screwslosher_becchu,6,4,2,11,3,1132,s,140,clashblaster_neo,20,16,4,7,5,998,s,104,splatcharger,13,11,2,5,4,728,s,105,clashblaster,10,6,4,9,1,842,s,95,sshooter_collabo,11,9,2,12,2,1211,s,131
2018-12-19T14:00:00+00:00,4.3.1,gachi,standard,yagura,ama,308,alpha,FALSE,kugelschreiber_hue,6,4,2,1,5,936,s+,148,splatroller_collabo,10,9,1,7,4,1087,s+,141,maneuver,15,12,3,5,4,1215,s+,118,prime,11,4,7,5,3,953,s+,90,kugelschreiber_hue,8,6,2,7,3,1145,s+,124,liter4k_scope_custom,4,4,0,7,4,902,s+,35,sshooter_collabo,8,5,3,7,3,996,s+,63,screwslosher_becchu,2,2,0,8,3,1069,s+,69
2018-12-19T14:00:00+00:00,4.3.1,gachi,standard,yagura,ama,292,bravo,TRUE,parashelter,7,5,2,8,4,1559,s+,271,sshooter_collabo,9,7,2,7,3,1105,s+,103,dualsweeper,7,4,3,13,1,738,s+,125,hydra_custom,3,2,1,1,2,360,s+,175,rapid,14,10,4,5,5,972,s+,64,liter4k_scope,11,3,8,3,6,1133,s+,143,quadhopper_black,11,7,4,8,4,919,s+,121,wakaba,14,9,5,2,8,1300,s+,55
2018-12-19T14:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,52gal_becchu,8,8,0,1,2,996,,159,bucketslosher_deco,7,5,2,2,2,909,,301,splatscope_becchu,5,5,0,2,1,872,,103,splatspinner_collabo,2,1,1,2,3,1040,,177,sshooter,2,1,1,3,2,892,,148,heroshooter_replica,4,4,0,4,2,1006,,135,bucketslosher_deco,1,1,0,5,3,834,,78,promodeler_mg,1,1,0,7,4,792,,133
2018-12-19T14:00:00+00:00,4.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,kugelschreiber_hue,14,7,7,7,5,1246,x,350,spygadget_becchu,21,8,13,5,6,1141,x,158,screwslosher,17,12,5,4,4,1267,x,178,sshooter_collabo,16,14,2,7,4,948,x,107,parashelter,10,8,2,11,3,1099,x,211,hotblaster_custom,9,5,4,12,3,863,x,201,bamboo14mk1,7,6,1,7,6,1447,x,236,splatroller,8,4,4,11,2,755,x,122
2018-12-19T14:00:00+00:00,4.3.1,gachi,standard,yagura,ama,330,alpha,FALSE,hydra_custom,19,8,11,3,6,1346,s+,150,dualsweeper_custom,13,9,4,10,5,1562,s+,132,nzap85,10,9,1,7,5,1331,s+,71,clashblaster_neo,15,13,2,11,3,1037,s+,98,dualsweeper_custom,13,7,6,10,4,1355,s+,30,sshooter_collabo,9,7,2,12,4,1040,s+,139,maneuver_collabo,17,13,4,8,4,1268,s+,146,pablo,6,4,2,10,3,1579,s+,113
2018-12-19T14:00:00+00:00,4.3.1,gachi,squad_2,asari,manta,315,bravo,FALSE,nzap85,12,11,1,7,3,1489,x,236,splatroller,5,3,2,7,2,809,a+,46,screwslosher_becchu,6,3,3,5,3,978,s+,182,wakaba,14,9,5,5,4,1011,x,99,maneuver_collabo,8,5,3,7,4,1204,x,239,sputtery_hue,10,6,4,8,3,952,s,149,sshooter,9,6,3,5,4,1046,x,198,dynamo,10,6,4,6,1,1032,a+,146
2018-12-19T14:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,302,alpha,FALSE,prime_becchu,21,14,7,9,4,1208,s+,117,splatroller,14,11,3,8,2,981,s+,57,splatscope,10,6,4,5,2,731,s+,104,maneuver_becchu,22,13,9,8,3,1040,s+,49,splatscope,8,8,0,8,2,1109,s+,259,dualsweeper,11,9,2,14,2,911,s+,46,octoshooter_replica,11,8,3,11,2,1016,s+,158,carbon_deco,9,5,4,12,3,851,s+,114
2018-12-19T14:00:00+00:00,4.3.1,gachi,standard,yagura,ama,300,bravo,FALSE,kugelschreiber,10,8,2,9,3,1045,s,182,heroroller_replica,12,12,0,6,2,1010,s,61,splatcharger,7,6,1,7,1,740,s,63,wakaba,9,4,5,6,7,1524,s,189,nzap85,8,3,5,10,4,1087,s,75,sharp,10,4,6,8,2,672,s,211,kugelschreiber,16,13,3,6,6,1169,s,96,pablo,9,8,1,6,8,1474,s,108
2018-12-19T14:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,52gal_becchu,11,9,2,2,1,795,,159,dynamo_tesla,7,2,5,2,2,605,,60,momiji,9,3,6,3,3,1015,,102,h3reelgun_d,9,7,2,1,3,948,,171,wakaba,3,2,1,4,2,969,,85,bold,1,1,0,5,2,1035,,87,heroroller_replica,3,3,0,7,0,500,,43,longblaster,2,2,0,5,1,601,,86
