# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,333,bravo,FALSE,splatscope,9,9,0,5,4,1464,x,137,nova_becchu,10,6,4,2,7,1698,x,219,dualsweeper_custom,13,10,3,9,4,1364,x,190,nzap85,13,9,4,10,3,1264,x,218,explosher,6,1,5,6,8,1991,x,253,nova_becchu,9,9,0,9,5,1501,x,216,liter4k,8,7,1,7,5,1285,x,160,hotblaster_custom,9,9,0,12,5,968,x,193
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,otoro,215,bravo,TRUE,sharp,3,3,0,6,1,580,x,141,barrelspinner_deco,1,0,1,3,5,1101,x,116,maneuver_collabo,2,2,0,6,4,888,x,39,longblaster_custom,3,3,0,6,3,674,x,123,dynamo_tesla,9,2,7,0,4,1000,x,179,sshooter_becchu,9,5,4,4,4,921,x,209,hydra_custom,13,8,5,0,4,785,x,166,spygadget_becchu,9,5,4,5,3,775,x,117
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,wakaba,10,6,4,4,7,1599,s+,112,96gal_deco,9,8,1,7,5,1438,s+,95,dualsweeper_custom,5,5,0,7,4,1417,s+,84,splatcharger_collabo,1,1,0,6,4,1108,s+,149,nova_becchu,7,5,2,3,5,1590,s+,150,splatspinner_collabo,11,6,5,6,5,1448,s+,192,nzap89,10,6,4,3,7,1285,s+,198,dualsweeper_custom,9,6,3,8,3,1220,s+,65
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,237,bravo,TRUE,prime_collabo,6,5,1,4,5,1150,s+,155,jetsweeper,6,5,1,3,7,975,s+,66,maneuver_becchu,8,7,1,8,3,954,s+,91,prime_becchu,0,0,0,0,0,0,s+,28,bottlegeyser_foil,4,4,0,3,4,998,s+,59,prime_becchu,3,2,1,3,6,987,s+,105,hissen_hue,3,2,1,4,4,912,s+,73,sputtery,7,7,0,7,3,592,s+,67
2018-12-03T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,screwslosher_becchu,15,10,5,6,6,1497,s+,205,splatscope,12,9,3,2,4,1290,x,229,heroroller_replica,20,18,2,9,1,1012,x,187,ochiba,16,6,10,9,3,810,s+,118,ochiba,10,7,3,11,6,1427,x,132,sputtery_hue,13,10,3,10,4,1146,x,148,screwslosher,7,7,0,9,2,1146,x,189,nzap85,2,2,0,13,2,791,a+,52
2018-12-03T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,kombu,310,bravo,FALSE,maneuver_collabo,4,4,0,7,4,1272,s+,137,screwslosher_neo,10,8,2,10,4,1509,x,93,nzap85,5,2,3,9,3,1356,s+,126,quadhopper_black,9,7,2,10,2,1136,s+,162,dualsweeper_custom,14,7,7,4,7,2082,s+,113,wakaba,19,8,11,6,9,1703,x,163,screwslosher,15,11,4,3,4,1144,x,49,hotblaster_custom,15,10,5,8,4,811,a+,76
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,240,bravo,TRUE,maneuver_collabo,9,8,1,9,2,874,x,132,explosher,7,3,4,3,6,1400,x,135,wakaba,8,2,6,5,6,1227,x,284,quadhopper_black,6,5,1,10,3,764,x,168,h3reelgun_d,10,5,5,5,5,1224,x,207,barrelspinner_deco,7,7,0,2,5,1129,x,149,maneuver_becchu,6,5,1,5,3,1024,x,63,maneuver_collabo,12,10,2,6,2,942,x,265
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,191,alpha,TRUE,ochiba,6,4,2,2,4,937,a,90,nzap89,2,2,0,1,5,943,a+,149,nzap89,3,3,0,5,2,727,a-,75,heroroller_replica,5,4,1,2,3,688,a,95,wakaba,6,2,4,4,4,1050,a+,63,nzap89,3,3,0,6,4,832,a,71,splatscope,3,3,0,1,4,798,a,96,splatspinner,2,2,0,2,3,701,a+,66
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,otoro,214,alpha,TRUE,bold,1,1,0,4,4,898,b+,54,dualsweeper_custom,2,1,1,1,4,1095,b-,57,furo,9,6,3,5,3,971,b-,65,96gal,6,6,0,1,4,949,b,30,nova_becchu,7,7,0,4,4,1073,b,59,variableroller,3,2,1,4,5,1041,b,109,dualsweeper_custom,3,0,3,4,3,1004,b-,21,maneuver,3,2,1,3,4,947,b,51
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,otoro,74,alpha,TRUE,spygadget_becchu,3,2,1,0,1,223,s+,262,dualsweeper,5,3,2,0,3,574,s+,108,prime_collabo,5,4,1,1,1,340,s+,89,dynamo_tesla,3,2,1,0,1,325,s+,81,prime_collabo,0,0,0,2,1,419,s+,116,sputtery_hue,0,0,0,3,1,300,s+,142,longblaster,0,0,0,3,1,291,s+,90,splatroller,1,1,0,4,0,181,s+,52
2018-12-03T14:00:00+00:00,4.2.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,dualsweeper_custom,15,14,1,8,3,1418,s+,118,bold_neo,10,6,4,7,3,1097,s,84,nzap85,16,9,7,8,3,1065,s,97,clashblaster_neo,8,6,2,6,4,757,a-,78,maneuver,16,14,2,9,3,1046,,64,52gal,11,7,4,5,5,919,a,155,nzap85,6,2,4,12,3,898,a-,59,hissen_hue,8,6,2,9,3,873,a-,122
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,87,alpha,TRUE,nzap85,1,1,0,0,2,564,x,126,pablo,2,2,0,0,2,463,x,125,nova_becchu,3,1,2,0,2,455,x,62,sputtery_hue,3,3,0,1,1,399,x,278,screwslosher_becchu,1,1,0,0,1,552,x,203,nzap85,0,0,0,3,2,487,x,92,sshooter_collabo,0,0,0,2,1,421,x,148,campingshelter_sorella,0,0,0,2,2,406,x,137
2018-12-03T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper_custom,4,4,0,1,2,687,,125,dualsweeper_custom,6,3,3,1,3,1199,,144,sshooter_becchu,1,1,0,3,3,857,,68,carbon_deco,4,3,1,7,0,522,,134,sharp_neo,6,4,2,3,3,1177,,108,maneuver_collabo,2,1,1,3,1,702,,112,heroroller_replica,7,7,0,2,2,635,,180,herocharger_replica,0,0,0,3,1,581,,80
2018-12-03T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,6,3,3,1,3,1199,,144,sshooter_becchu,1,1,0,3,3,857,,68,jetsweeper_custom,4,4,0,1,2,687,,125,carbon_deco,4,3,1,7,0,522,,134,sharp_neo,6,4,2,3,3,1177,,108,maneuver_collabo,2,1,1,3,1,702,,112,heroroller_replica,7,7,0,2,2,635,,180,herocharger_replica,0,0,0,3,1,581,,80
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,otoro,154,bravo,TRUE,quadhopper_white,9,5,4,10,1,450,x,148,sharp_neo,3,1,2,3,2,836,x,124,sshooter_collabo,2,2,0,4,4,673,x,98,splatscope_becchu,4,3,1,4,2,600,x,84,dualsweeper_custom,7,5,2,1,3,853,x,79,quadhopper_black,14,10,4,3,3,789,x,118,longblaster,10,4,6,4,2,604,x,156,nova_becchu,3,1,2,3,2,526,x,246
2018-12-03T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,carbon_deco,6,4,2,3,1,501,,132,sputtery_hue,8,6,2,5,2,900,,99,kelvin525,5,3,2,2,3,844,,104,splatcharger_becchu,4,4,0,0,3,839,,75,furo,2,2,0,4,2,860,,209,bamboo14mk2,2,1,1,2,1,721,,101,quadhopper_black,4,4,0,6,1,663,,72,bottlegeyser,3,3,0,6,2,609,,156
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,192,bravo,TRUE,longblaster,1,0,1,5,2,520,a+,133,wakaba,6,5,1,6,4,974,a+,88,dualsweeper_custom,4,3,1,6,3,931,a+,135,maneuver,7,7,0,3,4,903,a,81,ochiba,3,1,2,3,4,963,a+,21,dualsweeper,6,4,2,3,4,938,a+,13,spygadget_becchu,11,8,3,4,3,824,a+,25,maneuver_collabo,7,6,1,5,1,573,a,16
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,otoro,213,bravo,TRUE,sshooter_collabo,7,5,2,6,4,842,x,167,ochiba,6,3,3,5,5,1022,x,107,sshooter_collabo,10,9,1,7,4,845,x,73,parashelter_sorella,2,2,0,5,4,835,x,175,maneuver_collabo,6,3,3,5,3,1015,x,172,ochiba,9,6,3,5,3,947,x,173,sshooter_becchu,8,8,0,6,3,918,x,185,hydra_custom,9,4,5,3,3,633,x,224
2018-12-03T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,tachiuo,134,alpha,TRUE,maneuver,5,2,3,3,1,382,a,36,hotblaster_custom,9,7,2,3,2,499,x,122,prime_collabo,2,1,1,2,1,373,a,45,clashblaster_neo,5,3,2,4,2,338,a-,65,maneuver_becchu,6,5,1,4,1,514,a,86,sshooter_becchu,1,1,0,3,2,426,a,45,splatroller,6,6,0,5,1,375,s+,63,screwslosher,0,0,0,4,1,282,s+,96
2018-12-03T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,tachiuo,299,alpha,TRUE,clashblaster,6,4,2,7,2,691,a,156,nova,19,18,1,5,4,1051,x,204,rapid_elite,8,3,5,10,3,953,s+,271,hotblaster_custom,4,4,0,9,2,689,x,220,dynamo_becchu,9,7,2,6,5,1195,s+,75,sshooter_collabo,8,6,2,8,4,950,s+,43,nova,10,8,2,8,3,660,s+,83,kugelschreiber,11,9,2,8,1,647,x,127
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,otoro,195,bravo,TRUE,ochiba,7,6,1,6,4,937,x,227,dualsweeper_custom,6,4,2,5,3,946,x,165,prime_collabo,4,3,1,4,3,914,x,132,hydra_custom,3,1,2,4,4,717,x,110,ochiba,7,5,2,3,4,1092,x,151,screwslosher_becchu,7,7,0,1,4,1051,x,150,longblaster,5,4,1,5,2,642,x,48,sshooter_collabo,4,2,2,5,2,638,x,100
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,octoshooter_replica,10,8,2,6,3,1046,s+,139,dualsweeper_custom,5,5,0,3,5,1467,s+,142,nzap85,8,4,4,6,5,1291,s+,106,squiclean_b,7,6,1,0,6,1155,s+,64,nzap89,7,6,1,9,7,1432,s+,132,dualsweeper_custom,6,4,2,7,6,1431,s+,215,nzap89,4,3,1,5,6,1271,s+,111,liter4k,2,2,0,2,5,1067,s+,132
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,otoro,172,alpha,TRUE,sharp_neo,5,5,0,5,0,489,x,141,kugelschreiber,8,6,2,3,2,553,x,168,96gal_deco,9,9,0,4,1,584,x,107,screwslosher_becchu,4,1,3,3,2,725,x,163,sshooter_collabo,4,2,2,8,1,483,x,114,screwslosher_becchu,7,6,1,3,3,698,x,107,hydra_custom,8,5,3,3,3,609,x,198,longblaster,2,2,0,7,1,441,x,125
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,otoro,218,alpha,TRUE,explosher,7,4,3,5,3,870,x,127,splatscope_collabo,7,5,2,3,3,943,x,137,dualsweeper_custom,9,6,3,4,4,1227,x,109,nzap85,6,4,2,7,3,742,x,121,splatroller_becchu,5,4,1,6,3,827,x,121,longblaster_custom,6,5,1,6,3,903,x,143,sputtery_hue,4,2,2,4,4,1025,x,58,hydra_custom,7,5,2,3,3,721,x,113
2018-12-03T14:00:00+00:00,4.2.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,hokusai_hue,7,5,2,11,3,712,s+,83,sshooter_collabo,11,9,2,8,4,998,x,200,clashblaster_neo,4,3,1,11,1,691,a-,73,parashelter,3,3,0,9,3,1059,a,73,kelvin525,14,11,3,7,3,911,x,131,nzap89,12,9,3,2,7,1006,a-,204,bold,12,10,2,5,5,1009,s+,179,clashblaster_neo,11,8,3,7,4,669,b+,30
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,186,alpha,TRUE,nzap85,5,4,1,1,4,1110,x,126,splatroller,6,4,2,4,2,647,x,137,maneuver_collabo,3,3,0,4,2,665,x,122,furo,5,3,2,3,3,1220,x,68,ochiba,3,1,2,4,5,1063,x,91,96gal,9,6,3,0,6,1232,x,65,maneuver_collabo,4,3,1,5,2,476,x,96,dualsweeper_custom,5,2,3,5,2,819,x,146
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,dynamo_tesla,10,8,2,7,5,1232,s+,120,kugelschreiber,6,4,2,4,3,943,s+,74,nzap85,5,1,4,6,5,1346,s+,78,explosher,4,3,1,8,3,1230,s+,55,maneuver_becchu,13,10,3,6,4,1140,s+,90,pablo,6,2,4,3,7,1554,s+,121,jetsweeper_custom,7,4,3,4,5,1047,s+,121,splatcharger,10,9,1,3,4,1077,s+,66
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,141,alpha,TRUE,ochiba,3,2,1,3,1,588,x,137,jetsweeper,6,3,3,1,3,609,x,82,screwslosher_becchu,6,3,3,3,1,592,x,177,splatscope,8,7,1,2,2,545,x,120,sshooter_becchu,2,2,0,6,0,402,x,42,herobrush_replica,4,3,1,4,2,459,x,128,hydra_custom,3,1,2,3,1,400,x,119,nova_becchu,3,3,0,2,4,1043,x,146
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,otoro,198,alpha,TRUE,splatscope,5,4,1,3,3,818,x,137,prime_collabo,1,1,0,4,3,764,x,112,explosher,6,5,1,3,5,1089,x,253,ochiba,3,3,0,4,3,824,x,145,maneuver_collabo,5,3,2,2,3,802,x,197,splatscope,8,6,2,4,3,946,x,100,nova_becchu,2,1,1,3,3,942,x,128,heroroller_replica,4,4,0,5,0,438,x,153
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,otoro,244,alpha,TRUE,dualsweeper_custom,5,5,0,3,4,1211,s+,192,dualsweeper,15,12,3,2,5,1331,s+,107,furo,2,0,2,8,3,812,s+,130,sshooter_collabo,6,6,0,6,2,822,s+,151,maneuver_becchu,4,3,1,7,3,930,s+,58,dualsweeper_custom,6,5,1,5,5,1201,s+,109,sshooter_collabo,6,6,0,7,4,992,s+,60,hydra_custom,5,4,1,5,3,887,s+,112
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,otoro,241,bravo,TRUE,quadhopper_white,9,7,2,13,1,716,x,148,ochiba,3,2,1,4,7,1327,x,286,h3reelgun_d,4,3,1,7,4,1027,x,174,nautilus47,8,6,2,8,3,617,x,164,dualsweeper_custom,12,6,6,3,3,1048,x,180,quadhopper_black,13,10,3,6,2,897,x,118,campingshelter,8,6,2,5,2,954,x,210,longblaster_custom,11,8,3,4,2,719,x,123
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,otoro,74,alpha,TRUE,wakaba,8,5,3,0,2,472,s+,112,quadhopper_black,7,6,1,1,1,422,s+,77,96gal_deco,5,3,2,1,1,293,s+,95,screwslosher_becchu,4,0,4,1,1,254,s+,142,sputtery_hue,0,0,0,4,0,277,s+,178,pablo,0,0,0,3,2,457,s+,103,dualsweeper_custom,3,2,1,5,0,227,s+,73,sshooter,0,0,0,4,0,250,s+,70
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,206,alpha,TRUE,bold,2,2,0,5,3,795,b+,54,dualsweeper,5,4,1,3,3,883,b+,124,ochiba,4,4,0,5,4,965,b-,28,clashblaster_neo,3,3,0,5,2,600,b,71,momiji,2,2,0,4,4,995,b,64,dualsweeper_custom,3,2,1,5,2,799,b-,57,splatscope,8,8,0,3,3,718,b,48,nova_becchu,7,6,1,2,4,999,b,59
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,271,alpha,TRUE,prime_collabo,10,6,4,2,5,1233,s+,155,hissen_hue,7,2,5,1,4,1005,s+,87,nova,22,16,6,4,3,956,s+,91,nzap85,14,11,3,7,3,987,s+,75,dynamo_becchu,9,7,2,6,7,1222,s+,58,nzap85,4,2,2,9,5,1175,s+,85,bold,3,1,2,12,3,901,s+,65,jetsweeper,6,4,2,8,5,886,s+,66
2018-12-03T14:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,jetsweeper_custom,4,3,1,2,1,711,,125,sharp_neo,6,4,2,2,3,1126,,108,pablo,5,4,1,5,1,624,,134,dualsweeper_custom,2,1,1,1,3,1037,,144,nzap85,2,1,1,5,2,863,,68,herocharger_replica,2,2,0,3,2,709,,80,maneuver_collabo,0,0,0,2,2,808,,112,heroroller_replica,7,7,0,2,3,865,,180
2018-12-03T14:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,2,1,1,1,3,1037,,144,sharp_neo,6,4,2,2,3,1126,,108,jetsweeper_custom,4,3,1,2,1,711,,125,pablo,5,4,1,5,1,624,,134,heroroller_replica,7,7,0,2,3,865,,180,nzap85,2,1,1,5,2,863,,68,maneuver_collabo,0,0,0,2,2,808,,112,herocharger_replica,2,2,0,3,2,709,,80
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,otoro,316,alpha,FALSE,ochiba,13,10,3,2,6,1340,a,90,nzap85,11,5,6,4,6,1384,a+,131,nzap85,8,4,4,6,4,1318,a,188,sputtery,14,12,2,8,3,1344,a+,69,octoshooter_replica,11,7,4,9,3,1061,a+,125,dualsweeper_custom,4,2,2,10,4,1457,a+,135,nzap89,8,6,2,7,10,1688,a,100,prime,9,5,4,7,5,1216,a+,104
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,otoro,94,alpha,TRUE,maneuver_collabo,4,3,1,1,1,378,x,132,maneuver_collabo,1,1,0,2,1,335,x,197,sshooter_collabo,6,5,1,2,1,426,x,51,nova_becchu,5,5,0,1,2,519,x,169,quadhopper_black,2,2,0,3,1,450,x,158,octoshooter_replica,4,3,1,4,1,329,x,216,explosher,0,0,0,4,1,404,x,135,quadhopper_white,1,1,0,3,1,427,x,213
2018-12-03T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,carbon_deco,8,7,1,4,1,621,,132,hissen_hue,4,2,2,2,3,812,,178,ochiba,4,2,2,3,4,1213,,70,l3reelgun_d,3,3,0,3,1,805,,91,barrelspinner,4,2,2,3,1,599,,112,hokusai_becchu,7,5,2,4,2,640,,110,sharp_neo,1,1,0,5,4,1119,,182,bold,5,4,1,2,3,1012,,215
2018-12-03T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,tachiuo,131,alpha,TRUE,screwslosher_becchu,3,2,1,3,2,373,s+,205,heroroller_replica,14,14,0,0,3,651,x,187,ochiba,7,3,4,4,1,451,s+,118,splatscope,0,0,0,2,0,364,x,229,nzap85,6,5,1,6,1,444,a+,93,nzap85,4,3,1,4,2,432,x,157,nzap85,1,1,0,6,0,439,x,268,nzap85,0,0,0,4,1,536,a,71
2018-12-03T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,kombu,103,bravo,TRUE,maneuver,3,3,0,3,0,416,a,36,hotblaster_custom,3,3,0,5,0,324,x,122,clashblaster_neo,3,0,3,3,1,314,a-,65,prime_collabo,0,0,0,4,0,407,a,45,screwslosher_becchu,6,3,3,2,1,472,s+,129,splatroller,10,6,4,1,2,403,s+,115,soytuber_custom,1,0,1,2,2,243,s+,111,explosher,6,6,0,1,3,610,s,94
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,285,bravo,TRUE,nova_becchu,8,7,1,9,4,964,a+,133,nzap85,9,4,5,7,4,1263,a,46,screwslosher_becchu,9,8,1,5,4,1096,a+,245,hydra_custom,8,4,4,6,4,727,a+,67,sshooter_becchu,10,9,1,5,6,1235,a,34,pablo,6,6,0,6,4,1127,a,18,maneuver_collabo,5,4,1,6,3,966,a+,93,clashblaster,9,8,1,6,3,932,a+,126
2018-12-03T14:00:00+00:00,4.2.0,gachi,squad_2,yagura,tachiuo,61,bravo,TRUE,dualsweeper_custom,2,2,0,3,0,190,s+,118,hydra_custom,5,3,2,1,0,152,a+,56,nzap85,3,2,1,3,0,260,s,97,nzap89,0,0,0,3,0,181,a,74,maneuver_collabo,5,5,0,2,1,253,x,140,splatroller,2,2,0,1,0,128,a,144,sputtery_hue,1,0,1,1,1,182,a-,121,splatroller,1,1,0,3,0,117,a-,91
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,otoro,150,alpha,TRUE,sharp_neo,6,6,0,2,1,496,x,141,screwslosher_becchu,7,7,0,2,2,667,x,146,maneuver_becchu,5,4,1,1,2,692,x,104,barrelspinner_deco,7,6,1,1,2,703,x,149,screwslosher_becchu,4,2,2,5,1,590,x,46,sputtery_hue,1,1,0,6,2,565,x,182,screwslosher_becchu,2,2,0,6,2,576,x,214,nova_becchu,1,1,0,6,1,560,x,207
2018-12-03T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,tachiuo,303,bravo,FALSE,sharp,9,6,3,6,2,891,s+,137,ochiba,11,6,5,8,5,1004,x,93,quadhopper_white,4,4,0,8,3,923,s+,162,nzap85,5,3,2,7,2,976,s+,126,screwslosher_becchu,11,8,3,4,6,1671,x,143,maneuver_collabo,14,11,3,6,2,969,s+,91,splatroller,7,6,1,6,2,603,a+,83,squiclean_a,14,4,10,4,5,707,s+,68
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,otoro,278,alpha,TRUE,sshooter_collabo,16,11,5,7,3,1130,x,167,ochiba,5,4,1,6,6,1303,x,132,prime_collabo,4,4,0,7,3,1003,x,99,screwslosher_becchu,12,7,5,6,4,1157,x,181,sshooter_collabo,15,13,2,5,4,1127,x,229,ochiba,7,5,2,7,6,1193,x,151,h3reelgun_d,8,3,5,6,5,1160,x,263,quadhopper_black,5,4,1,8,5,1116,x,179
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,257,bravo,TRUE,ochiba,3,2,1,6,6,1260,x,227,sshooter_becchu,6,5,1,7,4,1151,x,117,longblaster,8,6,2,5,4,1050,x,199,dynamo_becchu,4,3,1,8,3,1094,x,115,dualsweeper_custom,10,9,1,5,3,1092,x,239,prime_collabo,10,5,5,2,4,1044,x,104,nova_becchu,9,7,2,4,5,1339,x,217,herospinner_replica,7,5,2,5,3,973,x,141
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,290,alpha,TRUE,ochiba,6,5,1,3,5,1404,x,137,explosher,7,5,2,6,6,1644,x,161,screwslosher_becchu,7,5,2,6,4,1268,x,177,furo,10,7,3,4,6,1532,x,176,dynamo_becchu,4,3,1,6,5,1347,x,111,ochiba,5,4,1,7,6,1437,x,91,bold_neo,6,5,1,1,14,1894,x,113,maneuver_collabo,8,7,1,8,3,1010,x,127
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,119,bravo,TRUE,explosher,2,0,2,4,1,527,x,127,96gal_deco,5,5,0,4,2,484,x,88,campingshelter,0,0,0,5,0,251,x,122,quadhopper_black,3,3,0,3,1,619,x,207,carbon,5,4,1,2,1,408,x,253,nzap85,6,5,1,2,2,537,x,121,dualsweeper_custom,4,3,1,3,2,582,x,109,splatscope,4,4,0,1,2,530,x,251
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,otoro,135,bravo,TRUE,maneuver_collabo,1,1,0,2,2,585,x,132,carbon_deco,5,4,1,4,2,694,x,231,screwslosher_neo,2,2,0,4,2,552,x,264,splatscope_collabo,1,1,0,1,2,698,x,211,pablo,3,1,2,3,4,733,x,47,dualsweeper_custom,6,4,2,2,2,760,x,191,splatscope_collabo,4,3,1,1,2,622,x,186,nova_becchu,4,3,1,2,2,583,x,200
2018-12-03T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,kombu,260,alpha,TRUE,clashblaster,7,5,2,6,3,686,a,156,rapid_elite,12,5,7,7,6,1364,s+,271,hotblaster_custom,10,6,4,9,3,787,x,220,nova,19,17,2,5,5,1092,x,204,h3reelgun_d,9,4,5,7,4,1114,x,181,hotblaster,13,11,2,10,2,665,x,138,hydra_custom,8,5,3,7,3,793,s+,107,sshooter,10,7,3,9,3,1008,s+,193
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,otoro,264,alpha,TRUE,splatscope,5,5,0,3,3,934,x,137,parashelter,11,7,4,5,4,1206,x,136,dualsweeper_custom,10,5,5,5,3,1194,x,118,nova_becchu,15,12,3,3,4,1201,x,128,kugelschreiber,6,5,1,8,2,891,x,160,explosher,3,2,1,7,5,1505,x,153,ochiba,2,2,0,8,5,1150,x,171,maneuver,7,7,0,8,5,1076,x,202
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,otoro,178,alpha,TRUE,octoshooter_replica,8,8,0,3,3,712,s+,139,ochiba,5,3,2,4,3,858,s+,140,sputtery_hue,6,4,2,4,2,711,s+,123,explosher,0,0,0,0,4,911,s+,144,dualsweeper_custom,3,2,1,1,4,1145,s+,142,nova_becchu,6,4,2,3,3,696,s+,164,sharp,2,2,0,7,1,552,s+,115,nzap85,4,3,1,4,3,751,s+,156
2018-12-03T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,kombu,145,alpha,TRUE,maneuver,3,2,1,4,1,420,a,36,splatroller,8,7,1,4,2,575,x,122,clashblaster_neo,4,2,2,2,2,364,a-,65,sshooter_becchu,6,5,1,4,2,484,a,45,sshooter,0,0,0,0,0,0,b-,28,splatroller,8,8,0,6,0,614,s,96,splatroller,2,2,0,7,0,407,a-,109,liter4k_scope,5,4,1,3,2,476,s+,45
2018-12-03T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,kombu,302,bravo,FALSE,screwslosher_becchu,15,11,4,12,4,1258,s+,205,heroroller_replica,17,16,1,13,3,967,x,187,splatscope,8,6,2,7,3,1178,x,229,ochiba,6,4,2,12,2,928,s+,118,sshooter,19,14,5,5,5,1490,s+,183,quadhopper_black,18,14,4,8,3,1383,x,278,sputtery_hue,13,7,6,13,2,825,x,342,carbon_deco,10,9,1,11,2,782,x,171
2018-12-03T14:00:00+00:00,4.2.0,gachi,standard,area,otoro,174,alpha,TRUE,bold,4,4,0,1,4,852,b+,54,nzap89,3,2,1,2,2,659,b,109,splatscope,3,3,0,2,1,422,b,48,splatroller,8,6,2,5,0,342,b+,43,nautilus47,3,2,1,5,2,289,b+,69,promodeler_mg,1,1,0,6,4,909,b-,137,nzap89,4,3,1,3,5,661,b+,45,furo,2,2,0,4,3,710,b+,62
