# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-20T12:00:00+00:00,4.3.1,gachi,squad_4,area,ama,179,alpha,TRUE,sshooter_collabo,7,3,4,6,1,527,s+,130,l3reelgun_becchu,10,8,2,1,4,834,x,161,nautilus79,6,5,1,2,2,790,x,117,hydra_custom,6,3,3,3,2,568,x,181,campingshelter,5,5,0,5,3,797,x,91,splatscope_becchu,3,2,1,3,3,735,s,82,maneuver_collabo,4,4,0,4,2,628,s+,51,maneuver,2,1,1,7,1,514,c-,14
2018-12-20T12:00:00+00:00,4.3.1,gachi,squad_4,area,ama,88,alpha,TRUE,nzap85,5,3,2,1,2,571,s,89,l3reelgun_becchu,4,4,0,0,3,554,x,50,screwslosher_becchu,2,1,1,1,1,425,x,106,maneuver_collabo,3,2,1,3,0,269,x,142,variableroller_foil,3,1,2,1,2,555,x,186,nzap85,3,2,1,2,2,453,x,193,splatcharger_collabo,1,1,0,3,1,452,x,138,heroroller_replica,1,1,0,4,0,299,x,233
2018-12-20T12:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,hydra_custom,14,10,4,6,3,944,s,183,hissen_hue,15,12,3,6,6,1536,s,74,rapid_becchu,15,9,6,6,5,1224,s,57,sshooter_becchu,8,5,3,8,6,1183,s,188,kugelschreiber_hue,14,13,1,8,3,1338,s,47,hissen_hue,6,4,2,9,3,1274,s,120,nzap89,6,5,1,13,3,1118,s,113,parashelter,6,3,3,7,3,972,s,67
2018-12-20T12:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,10,4,6,6,5,1295,s+,144,sshooter_collabo,11,10,1,10,1,1142,s+,88,hydra_custom,14,7,7,7,5,970,s+,91,hissen,9,5,4,8,5,924,s+,87,liter4k_scope_custom,3,2,1,3,5,1194,s+,75,sshooter_collabo,13,8,5,7,3,1175,s+,90,maneuver,8,6,2,7,5,1103,s+,65,splatroller_collabo,17,14,3,9,2,958,s+,130
2018-12-20T12:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,81,bravo,TRUE,nzap85,1,1,0,4,1,403,s,89,l3reelgun_becchu,1,1,0,3,3,443,x,50,screwslosher_becchu,0,0,0,3,1,366,x,106,maneuver_collabo,1,1,0,2,1,312,x,142,dualsweeper_custom,6,4,2,0,2,604,x,136,hokusai,8,5,3,1,1,414,x,190,octoshooter_replica,0,0,0,1,1,303,x,136,hydra_custom,6,3,3,1,1,288,x,174
2018-12-20T12:00:00+00:00,4.3.1,gachi,squad_4,area,ama,103,bravo,TRUE,sshooter_collabo,2,1,1,4,2,354,s+,130,hydra_custom,3,2,1,2,3,547,x,181,nautilus79,2,2,0,3,1,455,x,117,l3reelgun_becchu,1,1,0,4,1,407,x,161,jetsweeper_custom,4,3,1,0,2,546,x,183,sshooter_collabo,2,2,0,1,2,536,x,224,prime_becchu,8,7,1,2,1,400,s,149,screwslosher_becchu,5,1,4,3,0,294,s,79
2018-12-20T12:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,300,bravo,FALSE,nzap85,5,2,3,11,5,1238,s,89,screwslosher_becchu,9,5,4,8,5,1356,x,106,maneuver_collabo,5,5,0,9,5,1150,x,142,l3reelgun_becchu,10,9,1,12,6,1142,x,50,dynamo_becchu,15,13,2,6,4,1581,x,130,parashelter,12,6,6,4,5,1364,x,66,maneuver_collabo,13,12,1,8,4,1114,x,155,kelvin525_becchu,16,9,7,3,4,1093,x,178
2018-12-20T12:00:00+00:00,4.3.1,gachi,squad_4,area,ama,78,alpha,TRUE,sshooter_collabo,8,6,2,1,1,335,s+,130,hydra_custom,1,1,0,0,1,332,x,181,nautilus79,6,4,2,2,0,275,x,117,l3reelgun_becchu,2,1,1,1,0,258,x,161,kugelschreiber,3,2,1,3,1,294,x,137,kugelschreiber,2,0,2,3,0,280,s,75,kugelschreiber,2,2,0,2,1,204,s+,151,kugelschreiber,0,0,0,4,0,158,s+,125
2018-12-20T12:00:00+00:00,4.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,5,4,1,9,1,977,s+,144,liter4k_scope_custom,8,7,1,7,4,1063,s+,75,quadhopper_black,8,4,4,11,2,851,s+,114,carbon,9,8,1,11,2,765,s+,124,maneuver_becchu,18,16,2,4,3,1156,s+,27,dynamo,11,9,2,4,5,1084,s+,41,sshooter_collabo,11,7,4,8,5,923,s+,90,prime_becchu,8,6,2,7,4,763,s+,88
2018-12-20T12:00:00+00:00,4.3.1,gachi,standard,yagura,mutsugoro,242,bravo,TRUE,hydra_custom,16,10,6,5,3,828,s,183,nzap85,9,4,5,6,3,791,s,108,clashblaster,13,8,5,7,1,651,s,114,sshooter_collabo,7,2,5,12,1,633,s,88,bold,12,11,1,6,5,1081,s,42,jetsweeper,12,4,8,4,5,885,s,136,dualsweeper_custom,10,7,3,5,3,805,s,79,splatroller,8,8,0,9,2,444,s,90
2018-12-20T12:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,300,bravo,FALSE,sshooter_collabo,7,6,1,7,4,1108,s+,130,nautilus79,7,4,3,7,4,1238,x,117,l3reelgun_becchu,16,14,2,10,4,1218,x,161,hydra_custom,10,4,6,6,5,1147,x,181,sshooter_becchu,7,6,1,5,5,1555,x,115,furo,5,1,4,6,5,1434,s+,106,octoshooter_replica,14,12,2,9,4,1087,x,205,sputtery,12,11,1,8,3,1015,s+,125
2018-12-20T12:00:00+00:00,4.3.1,gachi,squad_4,area,ama,307,bravo,FALSE,nzap85,10,8,2,7,7,1530,s,89,h3reelgun_d,13,10,3,6,4,1531,x,143,screwslosher_becchu,5,2,3,9,3,1114,x,106,hotblaster_custom,12,12,0,10,1,917,x,50,parashelter,17,13,4,7,5,1602,x,235,splatscope_collabo,8,6,2,6,5,1439,s+,84,maneuver_collabo,8,7,1,9,4,1182,x,66,splatroller_becchu,7,6,1,10,4,1064,x,98
2018-12-20T12:00:00+00:00,4.3.1,gachi,standard,yagura,mutsugoro,275,bravo,TRUE,nzap85,10,8,2,9,2,1096,s+,144,screwslosher_becchu,10,4,6,6,4,1002,s+,207,clashblaster,14,9,5,9,2,647,s+,141,hydra,10,6,4,10,0,503,s+,85,bold,10,10,0,7,2,957,s+,78,quadhopper_black,14,12,2,9,3,947,s+,114,splatscope,5,5,0,3,4,826,s+,80,splatroller_becchu,9,7,2,8,2,655,s+,99
2018-12-20T12:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,maneuver_collabo,18,16,2,6,4,1194,s,183,furo_deco,11,6,5,6,6,1894,s,50,bold,16,12,4,10,4,1156,s,94,nzap89,9,5,4,8,3,858,s,91,wakaba,12,8,4,8,7,1685,s,136,rapid_becchu,5,4,1,6,3,1279,s,173,nzap85,12,8,4,12,4,1176,s,69,sshooter_collabo,11,9,2,13,2,1013,s,139
2018-12-20T12:00:00+00:00,4.3.1,gachi,squad_4,area,ama,152,alpha,TRUE,sshooter_collabo,7,6,1,2,2,678,s+,130,l3reelgun_becchu,5,5,0,4,1,789,x,161,nautilus79,7,4,3,1,3,707,x,117,hydra_custom,3,1,2,4,1,403,x,181,dualsweeper_custom,4,3,1,3,3,824,s+,103,splatscope,5,5,0,2,3,760,s+,121,ochiba,3,1,2,5,1,585,s,92,dynamo_becchu,2,2,0,6,0,529,a+,143
2018-12-20T12:00:00+00:00,4.3.1,gachi,squad_4,area,ama,108,bravo,TRUE,nzap85,5,3,2,4,2,558,s,89,h3reelgun_d,1,0,1,2,2,514,x,143,squiclean_b,1,1,0,4,1,345,x,50,screwslosher_becchu,4,4,0,3,0,333,x,106,splatcharger_collabo,5,4,1,1,1,578,x,136,octoshooter_replica,3,3,0,2,1,448,x,198,maneuver_collabo,3,2,1,3,1,407,x,205,kugelschreiber_hue,4,4,0,2,0,323,x,179
2018-12-20T12:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,144,bravo,TRUE,sshooter_collabo,2,2,0,3,2,546,s+,130,l3reelgun_becchu,3,3,0,4,3,613,x,161,nautilus79,4,2,2,4,4,524,x,117,hydra_custom,3,1,2,5,2,483,x,181,wakaba,8,4,4,1,4,884,s+,113,bucketslosher_deco,5,4,1,3,1,614,x,202,kugelschreiber,5,4,1,0,2,597,s+,96,nautilus79,4,4,0,4,1,417,x,196
2018-12-20T12:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,10,5,5,10,3,1178,s+,144,sputtery_hue,8,7,1,9,6,1612,s+,145,screwslosher_becchu,6,3,3,9,5,1189,s+,207,splatcharger,4,4,0,8,3,922,s+,27,96gal,13,8,5,3,6,1524,s+,91,quadhopper_black,16,9,7,4,5,1454,s+,161,bold,11,11,0,8,3,1045,s+,78,splatscope,7,7,0,4,5,1043,s+,80
2018-12-20T12:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,momiji,1,0,1,1,3,1150,,233,longblaster,9,8,1,1,3,1059,,218,prime_collabo,6,5,1,1,3,1002,,121,jetsweeper_custom,3,2,1,1,3,885,,85,spygadget_sorella,3,2,1,3,3,1132,,94,nzap85,2,2,0,3,3,960,,116,wakaba,1,0,1,3,3,932,,134,dualsweeper_custom,0,0,0,6,2,786,,95
2018-12-20T12:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,maneuver_collabo,14,10,4,8,4,1174,s,183,furo,14,9,5,7,7,1635,s,89,spygadget_becchu,19,7,12,7,7,1237,s,140,maneuver_becchu,11,8,3,6,3,1010,s,62,furo,9,8,1,10,4,1537,s,95,maneuver,11,9,2,8,5,1198,s,45,sputtery_hue,10,6,4,7,5,1195,s,101,maneuver_becchu,10,5,5,10,2,1027,s,51
2018-12-20T12:00:00+00:00,4.3.1,gachi,squad_2,area,ama,96,bravo,TRUE,bottlegeyser_foil,1,1,0,4,2,352,x,127,bamboo14mk1,1,1,0,2,2,553,s+,71,l3reelgun_d,2,1,1,3,2,517,x,107,hotblaster_custom,5,4,1,3,1,336,s+,86,dynamo_tesla,5,3,2,1,2,617,x,197,dynamo_tesla,4,0,4,1,1,413,x,152,sshooter_collabo,5,5,0,3,1,363,x,140,sshooter_collabo,4,4,0,2,1,356,x,126
2018-12-20T12:00:00+00:00,4.3.1,gachi,squad_4,area,ama,100,bravo,TRUE,prime_collabo,2,2,0,3,2,518,a-,80,ochiba,0,0,0,4,1,434,a-,79,hokusai,2,0,2,3,2,422,s+,89,sputtery,1,1,0,4,1,324,a-,78,dualsweeper_custom,8,5,3,0,1,475,s,147,sshooter_collabo,5,5,0,2,1,461,x,237,jetsweeper,3,2,1,0,2,405,a-,63,nzap85,4,2,2,1,1,379,s,205
2018-12-20T12:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,223,alpha,TRUE,sshooter_collabo,10,6,4,3,3,958,s+,130,l3reelgun_becchu,7,6,1,4,3,1044,x,161,nautilus79,8,8,0,3,3,842,x,117,hydra_custom,4,2,2,5,2,696,x,181,h3reelgun_d,5,2,3,4,5,1287,x,130,quadhopper_white,6,2,4,6,3,894,x,140,longblaster,6,6,0,8,2,814,x,193,splatcharger,5,5,0,4,3,676,x,114
2018-12-20T12:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,112,alpha,TRUE,nzap85,5,3,2,0,3,622,s,89,explosher,5,1,4,1,3,785,x,50,bucketslosher_deco,6,6,0,3,1,527,x,143,screwslosher_becchu,6,4,2,3,1,404,x,106,dualsweeper_custom,4,4,0,3,2,847,x,183,h3reelgun_d,0,0,0,5,2,497,s+,82,heroroller_replica,2,2,0,3,1,371,x,150,hydra_custom,3,1,2,3,1,350,s+,71
2018-12-20T12:00:00+00:00,4.3.1,gachi,squad_2,area,ama,212,bravo,TRUE,bottlegeyser_foil,8,7,1,6,2,897,x,127,quadhopper_black,7,5,2,7,2,934,x,99,hotblaster_custom,8,6,2,5,4,873,s+,86,screwslosher_becchu,5,3,2,5,2,847,s+,99,dynamo_tesla,10,9,1,3,4,961,x,152,l3reelgun_d,9,6,3,6,4,922,x,107,bamboo14mk1,4,4,0,6,2,844,s+,71,sshooter_collabo,5,4,1,6,2,821,x,140
2018-12-20T14:00:00+00:00,4.3.1,gachi,standard,area,bbass,273,bravo,TRUE,campingshelter,4,2,2,8,4,651,x,144,dynamo_tesla,11,4,7,3,6,1234,x,90,splatscope,4,2,2,4,5,1053,x,162,sshooter_collabo,9,8,1,6,4,862,x,101,explosher_custom,8,3,5,3,4,1296,x,76,dualsweeper_custom,9,7,2,5,3,956,x,101,herobrush_replica,7,5,2,3,3,789,x,114,hydra_custom,10,6,4,5,1,628,x,193
2018-12-20T14:00:00+00:00,4.3.1,gachi,standard,area,bbass,220,alpha,TRUE,dualsweeper_custom,6,3,3,3,3,1041,s+,183,wakaba,9,6,3,4,4,1057,s+,98,explosher_custom,10,5,5,3,3,880,s+,118,maneuver_collabo,11,9,2,6,1,671,s+,196,explosher,3,1,2,5,4,1025,s+,98,hokusai_hue,4,3,1,5,5,1019,s+,81,maneuver_collabo,7,5,2,7,1,722,s+,100,sshooter_collabo,8,7,1,6,3,702,s+,62
2018-12-20T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,mozuku,301,bravo,FALSE,momiji,9,7,2,10,4,1187,s+,233,quadhopper_black,13,11,2,8,3,1246,x,235,nzap89,6,5,1,9,4,851,a,197,hotblaster_custom,7,6,1,11,0,667,x,117,52gal_becchu,17,15,2,4,4,1336,x,104,clashblaster_neo,9,9,0,8,4,1042,s,85,splatroller,15,13,2,8,2,847,s,55,splatcharger,1,1,0,9,1,601,b-,22
2018-12-20T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,nzap85,7,2,5,12,3,1071,s,89,screwslosher_becchu,17,15,2,7,4,1218,x,106,screwslosher,15,11,4,9,1,1114,x,143,splatspinner_becchu,5,4,1,9,3,852,s,99,octoshooter_replica,17,7,10,9,4,1186,x,108,dynamo,11,8,3,5,2,1075,s+,107,kugelschreiber_hue,19,15,4,7,3,1068,x,97,hotblaster_custom,9,7,2,11,3,856,s+,59
2018-12-20T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,kombu,309,alpha,FALSE,prime_collabo,20,15,5,9,3,1143,a,80,sputtery_hue,15,14,1,7,3,1128,b+,78,hokusai_hue,13,9,4,12,4,857,s+,89,clashblaster_neo,12,7,5,12,2,690,a,79,screwslosher_becchu,19,18,1,7,5,1519,a-,133,momiji,8,5,3,14,3,1030,a-,47,kugelschreiber_hue,17,10,7,11,1,792,x,203,sputtery_hue,11,7,4,13,2,684,b-,90
2018-12-20T14:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,182,bravo,TRUE,campingshelter,3,2,1,5,2,618,x,144,promodeler_mg,3,3,0,5,5,1051,x,151,hokusai,5,4,1,5,4,823,x,165,dualsweeper_custom,1,1,0,7,2,679,x,136,dualsweeper,4,4,0,4,4,982,x,122,hokusai_becchu,8,6,2,3,4,958,x,99,quadhopper_black,6,5,1,2,3,872,x,220,sshooter_collabo,10,7,3,1,3,767,x,101
2018-12-20T14:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,322,bravo,FALSE,dualsweeper_custom,10,8,2,4,7,1977,s+,183,screwslosher_becchu,9,6,3,8,5,1386,s+,79,carbon,14,10,4,8,6,1327,s+,100,maneuver_collabo,7,3,4,11,3,712,s+,100,furo,13,7,6,4,7,2046,s+,109,maneuver_becchu,11,11,0,7,5,1328,s+,69,sputtery_hue,9,7,2,9,4,1304,s+,107,hydra_custom,15,6,9,7,3,1031,s+,70
2018-12-20T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,mozuku,270,bravo,TRUE,clashblaster,7,5,2,10,3,639,s+,233,quadhopper_black,17,15,2,10,3,1157,x,235,nzap85,8,3,5,7,3,949,a,197,dynamo,4,2,2,9,1,742,x,117,furo,13,9,4,7,5,1413,s+,63,spygadget_becchu,9,2,7,8,4,883,s,98,hydra_custom,16,11,5,5,4,730,s+,80,clashblaster,15,14,1,5,1,710,s,150
2018-12-20T14:00:00+00:00,4.3.1,gachi,standard,area,bbass,300,bravo,FALSE,campingshelter,6,4,2,8,3,916,x,144,promodeler_mg,7,5,2,9,5,1400,x,151,sharp_neo,10,6,4,12,3,1260,x,51,dualsweeper_custom,5,3,2,7,3,983,x,136,sputtery_hue,15,13,2,2,6,1474,x,78,prime,17,4,13,3,5,1270,x,145,hotblaster_custom,11,9,2,9,2,1037,x,111,squiclean_a,16,10,6,4,5,941,x,130
2018-12-20T14:00:00+00:00,4.3.1,gachi,standard,area,bbass,315,bravo,FALSE,furo_deco,7,4,3,3,7,1862,x,148,dynamo_becchu,8,7,1,6,6,1401,x,128,spygadget_becchu,11,8,3,4,7,1400,x,208,herocharger_replica,3,2,1,4,3,940,x,125,prime_collabo,8,7,1,4,4,1517,x,198,spygadget_becchu,4,2,2,4,8,1501,x,94,explosher_custom,9,3,6,4,4,1459,x,77,splatroller_becchu,5,5,0,9,3,916,x,98
2018-12-20T14:00:00+00:00,4.3.1,gachi,standard,area,bbass,300,alpha,FALSE,sshooter_becchu,7,7,0,4,6,1444,a+,118,hissen_hue,11,6,5,4,4,1086,a,76,variableroller_foil,11,8,3,8,4,1029,a+,59,prime_becchu,7,5,2,10,2,793,a-,35,sshooter_collabo,4,3,1,5,2,1160,a,92,kelvin525_deco,7,4,3,4,5,1082,a+,90,ochiba,6,4,2,8,3,1039,a+,195,splatroller_becchu,15,15,0,9,2,960,a,72
2018-12-20T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,mozuku,73,alpha,TRUE,nzap85,5,2,3,0,2,414,s,89,screwslosher_becchu,7,5,2,1,1,322,x,106,splatspinner_becchu,1,1,0,0,1,281,s,99,screwslosher,6,3,3,1,1,237,x,143,ochiba,1,1,0,3,1,385,s+,118,dynamo,0,0,0,3,0,289,s+,126,nova,0,0,0,2,0,263,s,99,hydra_custom,1,1,0,3,0,116,x,129
2018-12-20T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,kombu,301,bravo,FALSE,prime_collabo,9,7,2,9,3,1043,a,80,sputtery_hue,17,13,4,10,4,1059,b+,78,clashblaster_neo,9,4,5,14,1,671,a,79,hokusai_hue,7,7,0,14,2,640,s+,89,herospinner_replica,18,13,5,5,5,1205,s+,121,splatcharger,16,15,1,6,3,1021,a-,103,ochiba,14,7,7,9,3,1018,s+,56,clashblaster_neo,22,12,10,11,1,718,a,52
2018-12-20T14:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,,octoshooter_replica,6,5,1,4,1,710,,96,screwslosher_becchu,3,1,2,2,2,941,,54,sshooter_becchu,2,2,0,4,2,753,,75,splatscope_becchu,7,5,2,2,2,606,,102,maneuver_collabo,3,3,0,4,3,897,,106,spygadget_becchu,5,1,4,3,3,888,,66,heroshelter_replica,5,5,0,4,2,776,,142,hydra_custom,6,3,3,4,1,499,,180
2018-12-20T14:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,,screwslosher_becchu,3,1,2,2,2,941,,54,sshooter_becchu,2,2,0,4,2,753,,75,octoshooter_replica,6,5,1,4,1,710,,96,splatscope_becchu,7,5,2,2,2,606,,102,maneuver_collabo,3,3,0,4,3,897,,106,spygadget_becchu,5,1,4,3,3,888,,66,heroshelter_replica,5,5,0,4,2,776,,142,hydra_custom,6,3,3,4,1,499,,180
2018-12-20T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,kombu,242,bravo,TRUE,nzap85,8,6,2,10,2,911,s,89,screwslosher_becchu,9,8,1,7,4,1157,x,106,screwslosher,8,7,1,6,0,1069,x,143,splatspinner_becchu,2,2,0,7,5,933,s,99,explosher,9,6,3,4,7,1560,x,113,dualsweeper_custom,10,7,3,6,3,1114,s+,104,sshooter_collabo,12,10,2,3,5,1088,s+,70,nzap85,10,7,3,10,2,775,s,91
2018-12-20T14:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,320,alpha,FALSE,dualsweeper_custom,11,8,3,7,5,1578,s+,183,momiji,11,6,5,8,6,1862,s+,246,explosher,8,4,4,7,4,1387,s+,93,hotblaster_custom,12,6,6,8,4,846,s+,171,screwslosher_becchu,7,4,3,8,6,1571,s+,75,rapid_becchu,6,2,4,3,6,1423,s+,89,herocharger_replica,8,8,0,6,5,1329,s+,151,octoshooter_replica,18,16,2,7,3,1249,s+,40
2018-12-20T14:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,,spygadget_becchu,0,0,0,4,2,584,,271,ochiba,3,3,0,4,2,944,,105,momiji,3,3,0,1,3,788,,102,sharp,2,2,0,6,1,709,,176,sputtery_hue,6,6,0,4,2,828,,128,sharp_neo,1,1,0,2,2,775,,52,kugelschreiber,8,5,3,0,2,716,,131,sshooter_collabo,4,3,1,2,2,671,,156
2018-12-20T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,clashblaster,18,12,6,6,4,831,s+,233,bold,14,9,5,6,4,1285,x,117,quadhopper_black,20,16,4,9,2,1173,x,235,nzap85,13,5,8,8,3,991,a,197,nzap85,13,8,5,11,4,1237,s+,221,nzap89,9,7,2,10,4,1153,a-,103,nzap89,7,7,0,10,3,991,s,117,nzap85,11,7,4,11,3,813,a+,102
2018-12-20T14:00:00+00:00,4.3.1,gachi,standard,area,bbass,157,alpha,TRUE,campingshelter,0,0,0,2,2,600,x,144,parashelter,7,7,0,3,2,740,x,179,maneuver_becchu,2,2,0,2,3,671,x,133,prime,4,3,1,2,2,521,x,145,spygadget_becchu,0,0,0,3,3,652,x,177,octoshooter_replica,4,4,0,2,2,591,x,93,jetsweeper_custom,1,1,0,3,1,580,x,157,dualsweeper_custom,5,4,1,4,1,537,x,136
2018-12-20T14:00:00+00:00,4.3.1,gachi,standard,area,bbass,88,alpha,TRUE,furo_deco,2,2,0,0,1,439,x,148,explosher,3,1,2,0,2,579,x,133,sshooter_collabo,8,8,0,0,1,425,x,152,maneuver_collabo,5,3,2,2,0,244,x,138,splatcharger_collabo,0,0,0,3,1,381,x,106,quadhopper_black,1,1,0,4,1,367,x,165,prime_collabo,1,1,0,3,1,355,x,147,hissen,1,0,1,4,1,301,x,98
2018-12-20T14:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,304,bravo,FALSE,sshooter_becchu,5,5,0,3,8,1652,a+,118,sharp_neo,5,4,1,3,7,1755,a+,68,bold,4,4,0,11,5,1340,a+,69,dynamo_becchu,5,5,0,8,4,1024,a+,83,pablo,10,7,3,2,7,1624,a+,178,momiji,8,5,3,6,6,1573,a+,104,prime_becchu,10,10,0,0,5,1403,a+,261,nzap85,7,3,4,10,5,1259,a-,112
2018-12-20T14:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,,explosher_custom,1,0,1,4,2,754,,54,spygadget_becchu,3,1,2,3,3,866,,66,splatscope_becchu,6,6,0,2,1,572,,102,hydra_custom,9,5,4,4,1,520,,180,kelvin525_becchu,7,5,2,3,3,825,,106,heroshelter_replica,5,3,2,3,2,787,,142,octoshooter_replica,6,5,1,3,2,562,,96,heroshooter_replica,0,0,0,3,0,0,,67
2018-12-20T14:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,,octoshooter_replica,6,5,1,3,2,562,,96,kelvin525_becchu,7,5,2,3,3,825,,106,heroshelter_replica,5,3,2,3,2,787,,142,heroshooter_replica,0,0,0,3,0,0,,67,spygadget_becchu,3,1,2,3,3,866,,66,explosher_custom,1,0,1,4,2,754,,54,splatscope_becchu,6,6,0,2,1,572,,102,hydra_custom,9,5,4,4,1,520,,180
2018-12-20T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,mozuku,149,alpha,TRUE,prime_collabo,11,7,4,4,2,558,a,80,sputtery_hue,9,6,3,4,2,459,b+,78,hokusai_hue,7,7,0,4,3,457,s+,89,rapid_becchu,4,3,1,4,2,389,a,79,ochiba,5,3,2,5,1,540,a+,87,dualsweeper_custom,5,4,1,7,1,534,b,48,nova,9,6,3,5,1,462,s,81,nova,4,3,1,6,0,315,b-,59
2018-12-20T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,kombu,213,bravo,TRUE,nzap85,8,6,2,10,1,809,s,89,screwslosher_becchu,6,5,1,8,1,787,x,106,splatspinner_becchu,2,1,1,7,4,768,s,99,screwslosher,9,7,2,11,1,646,x,143,nzap85,8,4,4,6,3,848,x,236,screwslosher,16,10,6,4,2,835,x,197,splatroller,13,11,2,4,3,803,x,164,octoshooter_replica,16,11,5,5,3,765,x,164
2018-12-20T14:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,,spygadget_becchu,5,4,1,1,4,986,,271,furo,4,4,0,3,3,1082,,71,furo_deco,3,1,2,3,2,786,,93,nova_becchu,1,1,0,4,1,472,,71,heroshooter_replica,3,3,0,2,1,901,,137,splatspinner,4,3,1,2,3,885,,84,splatroller_collabo,3,3,0,4,2,728,,146,splatcharger,3,2,1,2,1,548,,106
2018-12-20T14:00:00+00:00,4.3.1,gachi,standard,area,bbass,285,bravo,TRUE,furo_deco,2,2,0,8,5,1478,x,148,bold,7,7,0,10,3,1017,x,135,l3reelgun_becchu,7,5,2,11,3,944,x,147,sshooter_collabo,7,5,2,8,3,936,x,143,sharp_neo,4,2,2,5,3,1486,x,169,nzap89,8,4,4,4,6,1426,x,135,carbon_deco,25,24,1,5,1,962,x,141,kugelschreiber_hue,8,7,1,5,1,836,x,68
2018-12-20T14:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,124,bravo,TRUE,campingshelter,0,0,0,2,3,747,x,144,prime_collabo,2,2,0,3,2,559,x,146,maneuver,1,1,0,6,1,470,x,139,hydra_custom,1,0,1,4,1,248,x,115,dualsweeper_custom,7,4,3,0,2,801,x,92,spygadget_becchu,7,2,5,0,3,586,x,56,herocharger_replica,9,8,1,0,1,524,x,184,splatspinner_collabo,1,1,0,3,0,281,x,133
2018-12-20T14:00:00+00:00,4.3.1,gachi,standard,area,bbass,333,alpha,FALSE,dualsweeper_custom,13,8,5,6,4,1518,s+,183,furo,11,8,3,3,7,1980,s+,62,splatroller,13,12,1,7,3,1069,s+,106,bamboo14mk1,11,10,1,7,3,980,s+,100,momiji,7,7,0,6,8,2178,s+,91,quadhopper_black,2,1,1,10,3,1203,s+,67,herocharger_replica,11,9,2,12,3,1103,s+,151,dynamo_becchu,8,6,2,10,4,973,s+,98
2018-12-20T14:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,,screwslosher_becchu,3,3,0,2,3,727,,122,dualsweeper_custom,2,2,0,5,1,764,,103,bamboo14mk1,4,4,0,1,3,733,,95,nzap85,1,1,0,3,1,582,,11,promodeler_mg,1,1,0,1,3,924,,71,ochiba,3,2,1,4,1,807,,54,52gal_deco,8,7,1,4,2,599,,144,squiclean_a,1,1,0,2,2,475,,52
