# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-10T14:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,bold,8,8,0,8,6,1271,b+,56,nzap85,11,8,3,11,2,807,b,52,maneuver_becchu,8,8,0,7,4,1054,b+,110,sshooter_collabo,7,3,4,10,0,519,b,77,sshooter_becchu,8,5,3,7,5,1018,b-,85,sshooter_becchu,8,4,4,10,3,799,b-,37,dynamo_becchu,22,21,1,5,3,1412,b,115,longblaster,9,6,3,6,4,811,b+,68
2018-12-10T14:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,spygadget_becchu,10,5,5,6,5,1211,s+,266,variableroller_foil,3,3,0,8,4,814,s+,64,hydra,9,8,1,7,3,871,s+,108,sshooter_collabo,5,5,0,9,2,920,s+,128,sshooter_collabo,12,10,2,7,4,1136,s+,119,hissen,10,7,3,3,5,734,s+,33,splatcharger,8,8,0,7,5,959,s+,191,screwslosher_becchu,9,4,5,6,3,1156,s+,124
2018-12-10T14:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,311,alpha,FALSE,kugelschreiber_hue,12,9,3,6,3,942,x,230,maneuver_collabo,16,12,4,9,1,985,x,132,dualsweeper,16,11,5,9,4,1005,x,130,longblaster,14,10,4,8,2,1027,x,176,bamboo14mk1,10,9,1,10,3,887,x,235,sshooter,8,4,4,9,2,948,x,184,hokusai_becchu,6,4,2,11,0,965,x,114,quadhopper_black,15,13,2,12,2,1156,x,178
2018-12-10T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,momiji,1,0,1,1,2,552,,61,kugelschreiber_hue,6,5,1,0,3,1052,,170,sshooter_becchu,6,6,0,1,4,915,,184,ochiba,5,5,0,3,1,727,,218,barrelspinner_deco,1,1,0,2,1,634,,64,bold,2,2,0,3,2,908,,41,furo_deco,1,1,0,5,1,641,,64,momiji,0,0,0,6,2,675,,25
2018-12-10T14:00:00+00:00,4.3.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,hydra_custom,18,11,7,7,3,974,x,268,jetsweeper,9,5,4,9,5,1321,x,147,carbon_deco,12,11,1,11,2,880,x,133,dualsweeper_custom,9,7,2,5,5,1528,x,156,octoshooter_replica,10,9,1,10,1,775,x,206,sputtery,12,11,1,10,2,868,x,50,kugelschreiber_hue,9,9,0,7,4,1385,x,148,sharp_neo,7,3,4,7,5,1566,x,202
2018-12-10T14:00:00+00:00,4.3.0,gachi,squad_4,asari,chozame,329,alpha,FALSE,bamboo14mk2,14,8,6,6,4,860,s+,99,96gal,17,14,3,3,3,1587,s+,99,octoshooter_replica,15,9,6,10,2,973,b,72,dynamo_tesla,11,4,7,4,6,1354,b-,52,ochiba,8,4,4,9,3,1146,s+,70,hissen_hue,8,6,2,9,4,1319,s+,76,nzap85,4,4,0,11,3,1129,s,93,bold,9,8,1,7,4,1182,a-,150
2018-12-10T14:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,96gal_deco,6,4,2,6,5,1067,a-,43,dualsweeper_custom,15,12,3,4,4,1193,a,97,sshooter_becchu,16,12,4,5,5,990,a-,119,jetsweeper,12,8,4,5,7,1147,a-,101,nzap85,7,4,3,11,2,1121,a-,79,maneuver_collabo,5,3,2,9,2,949,a-,70,longblaster,9,6,3,5,4,1300,a-,51,furo,8,7,1,12,1,952,a-,146
2018-12-10T14:00:00+00:00,4.3.0,gachi,standard,yagura,shottsuru,308,bravo,FALSE,bold,7,7,0,10,5,1329,b+,56,splatroller,11,11,0,13,3,803,b+,34,nzap85,17,11,6,11,3,1150,b-,29,furo_deco,9,5,4,11,3,1191,b,36,sharp_neo,15,11,4,8,4,1149,b,34,pablo,17,8,9,7,6,1058,b,107,nzap85,21,17,4,9,3,839,b,52,heromaneuver_replica,13,9,4,10,4,1271,b-,114
2018-12-10T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,momiji,1,0,1,3,3,884,,61,sshooter_becchu,1,0,1,2,3,826,,127,nzap89,4,2,2,3,2,644,,65,ochiba,7,6,1,3,2,759,,218,maneuver,3,3,0,2,2,706,,94,explosher_custom,3,2,1,0,1,582,,101,ochiba,3,1,2,2,3,991,,101,rapid_becchu,7,5,2,4,2,826,,45
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,300,bravo,FALSE,prime_collabo,4,1,3,10,3,1075,a,78,momiji,9,6,3,10,5,1702,a,94,sputtery_hue,12,12,0,7,4,1240,a,160,splatcharger,2,2,0,6,4,965,a-,60,nzap85,17,14,3,5,4,1271,a,97,maneuver,2,2,0,6,4,1140,a,36,maneuver_becchu,6,4,2,6,5,1202,a,97,splatroller,13,13,0,4,5,1168,a+,279
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,197,bravo,TRUE,kugelschreiber_hue,6,4,2,5,2,703,x,230,52gal_becchu,6,6,0,6,4,863,x,143,explosher_custom,2,0,2,3,4,1224,x,152,quadhopper_black,2,1,1,4,3,744,x,118,ochiba,6,3,3,3,4,930,x,221,hydra_custom,10,7,3,1,3,847,x,168,bucketslosher_deco,7,6,1,4,2,707,x,85,dualsweeper_custom,7,2,5,3,3,1185,x,255
2018-12-10T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,momiji,1,1,0,2,3,957,,61,maneuver,2,1,1,3,1,555,,94,nzap89,2,2,0,5,1,545,,65,sharp_neo,3,3,0,3,2,935,,46,explosher_custom,5,1,4,0,3,854,,101,rapid_becchu,5,2,3,2,2,775,,45,rapid_becchu,10,8,2,2,1,896,,138,squiclean_a,4,2,2,3,1,438,,17
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,111,alpha,TRUE,hydra_custom,7,5,2,2,2,414,x,268,heroblaster_replica,5,5,0,3,1,416,x,143,sputtery_hue,5,5,0,1,2,482,x,219,dualsweeper,5,1,4,1,2,469,x,105,heromaneuver_replica,4,4,0,3,1,340,x,139,prime_becchu,1,1,0,5,0,228,x,227,sharp_neo,2,1,1,3,1,636,x,93,dynamo_becchu,1,1,0,5,0,260,x,85
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,106,alpha,TRUE,bold,3,1,2,1,2,469,a-,56,sharp_neo,1,1,0,2,1,621,a-,145,furo_deco,2,2,0,1,1,335,a-,187,sshooter_collabo,7,7,0,1,0,364,a+,77,sharp_neo,1,0,1,4,2,535,a,87,dynamo_tesla,2,1,1,2,2,509,a-,55,bottlegeyser,2,2,0,3,1,131,a-,137,carbon_deco,2,2,0,4,1,367,a-,39
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,261,bravo,TRUE,96gal_deco,6,5,1,4,3,1151,b+,43,splatroller,6,6,0,9,2,760,b-,19,splatcharger,6,6,0,2,1,0,b,33,dualsweeper,3,1,2,3,8,1546,b,28,nzap89,2,2,0,1,5,1034,b+,60,screwslosher_becchu,5,4,1,6,3,1059,b+,40,quadhopper_black,6,5,1,4,4,1164,b-,28,pablo,7,7,0,8,3,876,b+,44
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,107,alpha,TRUE,kugelschreiber_hue,4,4,0,1,1,348,x,230,ochiba,4,4,0,0,2,594,x,221,hydra_custom,7,2,5,1,1,359,x,99,maneuver_collabo,8,4,4,1,1,541,x,193,maneuver_collabo,1,1,0,5,1,384,x,123,hydra_custom,1,0,1,4,1,319,x,160,hydra_custom,0,0,0,2,2,340,x,207,liter4k_scope,2,2,0,3,2,586,x,101
2018-12-10T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,momiji,1,1,0,2,3,1153,,61,barrelspinner_deco,6,6,0,3,2,633,,81,pablo,4,3,1,2,2,900,,107,nzap85,2,1,1,3,2,756,,32,sharp_neo,3,2,1,4,2,960,,108,furo_deco,4,4,0,2,2,831,,66,maneuver,3,2,1,2,4,1076,,53,nautilus79,2,2,0,3,0,520,,80
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,248,alpha,TRUE,bold,7,5,2,4,4,993,a-,56,furo_deco,11,8,3,5,3,914,a-,187,nova_becchu,6,4,2,3,3,971,a-,135,maneuver,14,10,4,7,3,920,a-,204,carbon_deco,3,2,1,9,3,772,a-,39,maneuver_becchu,4,3,1,8,4,910,a-,78,clashblaster_neo,6,6,0,8,2,781,a-,112,screwslosher,8,6,2,3,5,1256,a,72
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,125,alpha,TRUE,hydra_custom,7,4,3,1,2,407,x,268,prime_becchu,5,4,1,1,1,405,x,227,h3reelgun_d,6,5,1,1,3,756,x,187,sputtery_hue,3,2,1,2,1,459,x,135,hotblaster_custom,2,2,0,5,0,319,x,148,furo_deco,1,0,1,4,3,771,x,105,heroshelter_replica,1,0,1,4,1,293,x,103,herocharger_replica,3,3,0,2,2,444,x,135
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,223,bravo,TRUE,kugelschreiber_hue,8,5,3,5,2,733,x,230,explosher_custom,10,3,7,5,4,758,x,114,nautilus79,9,8,1,4,3,699,x,88,hydra_custom,5,3,2,6,3,612,x,114,hydra_custom,9,8,1,5,2,686,x,116,maneuver_collabo,6,5,1,6,2,795,x,74,sharp_neo,5,1,4,7,3,900,x,67,liter4k_scope,8,6,2,2,3,592,x,101
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,283,alpha,TRUE,hydra_custom,18,12,6,3,5,1272,x,268,prime_becchu,15,12,3,6,6,1441,x,227,screwslosher_becchu,10,5,5,4,5,1576,x,70,liter4k_scope,6,2,4,2,6,1308,x,62,h3reelgun_d,5,5,0,5,6,1612,x,187,splatspinner,6,6,0,9,6,1490,x,199,liter4k,5,2,3,10,2,669,x,88,sharp_neo,3,2,1,7,5,1729,x,105
2018-12-10T16:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,momiji,0,0,0,6,3,1087,,61,pablo,2,2,0,3,3,982,,107,52gal_becchu,4,4,0,3,2,832,,124,heroshooter_replica,0,0,0,0,0,0,,50,barrelspinner_deco,7,7,0,0,3,704,,81,maneuver,2,2,0,3,2,745,,54,promodeler_mg,2,1,1,0,3,828,,9,bold,2,2,0,3,3,1087,,60
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,122,alpha,TRUE,96gal_deco,2,2,0,0,2,573,b+,43,hissen_hue,4,2,2,2,1,370,b-,24,hokusai,3,3,0,3,2,443,b,62,bold,8,6,2,1,2,671,b-,39,nzap85,3,1,2,5,2,476,b+,37,splatcharger,2,2,0,2,2,474,b-,61,carbon,2,2,0,3,2,545,b,55,promodeler_rg,2,1,1,3,2,557,b-,29
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,218,bravo,TRUE,kugelschreiber_hue,5,2,3,1,4,986,x,230,quadhopper_black,9,9,0,6,2,919,x,128,hydra_custom,8,5,3,4,4,843,x,116,nautilus79,7,3,4,3,3,826,x,88,hydra_custom,2,1,1,3,3,818,x,301,furo_deco,2,1,1,7,3,1033,x,179,dynamo_becchu,7,6,1,5,3,907,x,128,h3reelgun_d,8,5,3,5,4,936,x,142
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,97,bravo,TRUE,96gal_deco,0,0,0,5,0,181,a-,78,splatroller,0,0,0,4,0,214,a+,44,dualsweeper_custom,0,0,0,2,2,633,a,105,sshooter,2,2,0,2,1,513,a-,67,dualsweeper,4,2,2,2,2,641,a,72,nzap89,3,2,1,0,1,337,a,107,variableroller_foil,7,6,1,0,2,467,a,64,nzap89,3,3,0,0,2,568,a+,83
2018-12-10T16:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,momiji,1,0,1,3,2,958,,61,barrelspinner_deco,2,2,0,5,1,456,,81,pablo,4,4,0,6,0,643,,107,dualsweeper,2,1,1,2,2,612,,12,maneuver,4,3,1,2,3,962,,54,octoshooter_replica,11,10,1,1,2,553,,204,hydra_custom,3,2,1,2,1,391,,73,furo,3,1,2,2,3,1043,,136
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,311,bravo,FALSE,96gal_deco,7,5,2,5,5,1280,b+,43,dynamo_becchu,5,4,1,7,4,764,b-,36,dualsweeper_custom,7,6,1,5,6,1449,b+,50,ochiba,12,10,2,6,5,1450,b,62,ochiba,10,7,3,5,7,1600,b,38,nzap89,9,7,2,8,4,966,b+,29,splatroller,5,4,1,9,2,828,b,35,dualsweeper_custom,10,4,6,4,6,1495,b+,71
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,222,bravo,TRUE,hydra_custom,4,3,1,8,2,584,x,268,kelvin525_becchu,6,5,1,8,3,708,x,161,spygadget_becchu,4,1,3,5,5,990,x,72,dynamo_becchu,4,4,0,8,3,927,x,59,splatscope,12,10,2,0,5,1150,x,222,spygadget_becchu,12,6,6,4,4,850,x,276,h3reelgun_d,6,1,5,5,2,832,x,148,kelvin525_becchu,16,12,4,4,3,929,x,173
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,207,alpha,TRUE,kugelschreiber_hue,8,7,1,2,3,748,x,230,quadhopper_black,7,5,2,6,1,727,x,128,sshooter_collabo,8,6,2,6,3,806,x,132,furo,7,4,3,3,5,1468,x,96,prime_collabo,7,7,0,6,2,647,x,62,hydra_custom,7,3,4,5,4,776,x,301,furo_deco,2,2,0,7,4,1214,x,179,dynamo_becchu,6,5,1,4,5,1250,x,128
2018-12-10T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,momiji,1,1,0,3,2,772,,61,jetsweeper,1,1,0,1,4,1043,,36,52gal_becchu,1,1,0,5,1,567,,82,wakaba,1,1,0,4,2,792,,5,explosher,2,2,0,0,3,950,,95,nzap89,9,9,0,0,5,1178,,47,dualsweeper,2,1,1,3,0,515,,30,splatcharger,1,1,0,1,2,516,,5
2018-12-10T16:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,,96gal_deco,3,2,1,4,0,576,,78,furo_deco,5,5,0,1,5,1422,,139,variableroller_foil,3,3,0,3,3,736,,63,prime_collabo,5,4,1,5,2,721,,76,quadhopper_black,7,6,1,2,3,1000,,97,bold,3,2,1,5,2,831,,110,splatscope,4,4,0,0,3,792,,67,squiclean_b,2,1,1,7,0,564,,59
2018-12-10T16:00:00+00:00,4.3.0,gachi,squad_2,hoko,arowana,181,bravo,TRUE,octoshooter_replica,7,6,1,4,1,598,x,156,ochiba,6,6,0,5,2,713,x,72,splatscope,5,1,4,2,2,519,x,136,splatcharger,2,2,0,2,2,516,x,163,maneuver_collabo,6,5,1,4,2,647,x,122,pablo,3,2,1,4,3,836,,52,liter4k_scope,3,3,0,1,2,682,x,149,splatroller_becchu,3,2,1,7,0,395,s+,70
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,236,alpha,TRUE,kugelschreiber_hue,6,5,1,4,2,636,x,230,splatspinner,5,5,0,7,3,957,x,158,heroshelter_replica,6,4,2,5,4,1091,x,88,ochiba,2,1,1,4,5,1359,x,92,sshooter_collabo,6,5,1,6,3,866,x,180,kugelschreiber,9,8,1,5,2,774,x,174,furo,4,4,0,3,5,1229,x,99,dynamo_becchu,3,1,2,3,5,1108,x,128
2018-12-10T16:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,momiji,2,1,1,1,3,921,,61,jetsweeper,2,1,1,3,2,785,,36,prime_becchu,3,3,0,3,2,650,,82,splatcharger,5,5,0,2,2,601,,5,explosher,5,4,1,2,3,958,,95,nzap89,3,3,0,4,2,851,,47,dualsweeper,0,0,0,2,0,326,,30,wakaba,2,2,0,4,1,773,,5
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,245,alpha,TRUE,96gal_deco,6,6,0,3,3,1049,b+,43,momiji,5,3,2,5,2,876,b-,40,screwslosher_becchu,4,3,1,4,2,802,b+,40,maneuver,15,14,1,2,3,1123,b,45,quadhopper_black,4,3,1,7,2,832,b-,69,sshooter_becchu,5,5,0,6,5,1151,b,67,rapid,2,2,0,7,2,859,b+,216,sharp_neo,4,4,0,6,1,1010,b-,34
2018-12-10T16:00:00+00:00,4.3.0,gachi,squad_2,hoko,bbass,311,alpha,FALSE,splatscope_becchu,10,9,1,8,1,985,x,156,maneuver_becchu,22,18,4,5,5,1392,x,163,52gal_becchu,14,12,2,7,1,1011,x,66,ochiba,7,5,2,8,1,1112,a,87,octoshooter_replica,19,18,1,8,4,1207,x,205,sshooter_becchu,7,5,2,12,1,902,a-,74,furo,5,2,3,12,4,1363,x,218,maneuver_becchu,4,3,1,12,2,1074,s+,254
2018-12-10T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,,l3reelgun,5,5,0,4,1,747,,78,liter4k,2,1,1,1,3,859,,147,quadhopper_black,3,2,1,5,2,820,,97,maneuver_becchu,0,0,0,7,2,614,,76,furo,7,6,1,1,3,1101,,115,sshooter_becchu,4,4,0,2,3,903,,30,clashblaster_neo,8,5,3,2,2,681,,77,liter4k,2,2,0,3,2,576,,48
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,300,alpha,FALSE,kugelschreiber_hue,8,7,1,4,5,1066,x,230,sputtery_hue,13,10,3,5,5,1403,x,150,explosher,6,3,3,6,7,1770,x,171,sshooter_collabo,10,6,4,7,4,952,x,182,hissen,11,11,0,10,3,1042,x,202,hydra_custom,5,1,4,7,4,983,x,105,52gal_becchu,7,5,2,3,6,1447,x,61,dynamo,6,5,1,6,5,1524,x,242
2018-12-10T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,momiji,1,1,0,3,3,940,,61,bold,0,0,0,4,1,1030,,25,hokusai_becchu,0,0,0,4,2,552,,106,momiji,3,3,0,5,3,763,,21,pablo,5,5,0,2,3,683,,21,kugelschreiber,6,1,5,1,2,565,,30,dualsweeper,7,2,5,0,3,1012,,12,sshooter_collabo,11,8,3,1,3,926,,37
2018-12-10T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,,clashblaster_neo,3,3,0,8,0,475,,78,momiji,0,0,0,5,3,1117,,36,bold,4,3,1,7,1,794,,136,jetsweeper_custom,3,2,1,2,2,688,,80,pablo,11,8,3,0,4,1128,,7,sshooter_becchu,5,4,1,1,3,865,,30,clashblaster_neo,3,3,0,3,2,658,,95,clashblaster_neo,10,7,3,4,2,634,,76
2018-12-10T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,momiji,2,1,1,2,3,1009,,61,liter4k_scope,2,1,1,4,1,502,,89,liter4k,1,1,0,2,2,635,,42,liter4k_scope,4,4,0,3,3,787,,91,herobrush_replica,5,5,0,1,3,687,,63,squiclean_b,3,3,0,2,3,862,,118,bold,1,1,0,1,2,907,,12,pablo,2,2,0,3,0,524,,21
2018-12-10T16:00:00+00:00,4.3.0,gachi,squad_2,hoko,bbass,303,alpha,FALSE,squiclean_b,7,6,1,9,3,787,x,157,barrelspinner,17,15,2,5,3,1274,x,129,maneuver_becchu,14,12,2,8,2,1140,x,163,splatroller,6,2,4,9,1,919,a,70,bucketslosher_deco,12,11,1,8,5,1288,x,208,liter4k,12,8,4,8,4,1136,x,293,screwslosher_becchu,6,6,0,9,2,1029,x,170,maneuver_collabo,6,6,0,10,0,608,s+,161
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,300,bravo,FALSE,kugelschreiber_hue,7,5,2,4,5,1281,x,230,rapid,13,8,5,7,4,1424,x,234,kelvin525_becchu,7,4,3,3,6,1209,x,178,wakaba,6,3,3,5,8,1777,x,72,dynamo_tesla,10,3,7,4,6,1229,x,145,nova_becchu,8,7,1,5,6,1692,x,182,h3reelgun_d,10,6,4,4,5,1314,x,134,bamboo14mk1,3,3,0,7,6,1601,x,115
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,303,alpha,FALSE,kugelschreiber_hue,8,5,3,5,5,1088,x,230,nova_becchu,8,4,4,6,4,1363,x,182,quadhopper_black,13,9,4,7,4,1073,x,128,longblaster,21,17,4,8,4,1198,x,180,ochiba,8,7,1,10,6,1559,x,221,screwslosher_becchu,10,7,3,9,3,1083,x,66,kelvin525_becchu,9,8,1,6,7,1272,x,178,bamboo14mk1,4,4,0,10,2,904,x,115
2018-12-10T16:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver,3,2,1,2,3,869,,99,sharp_neo,5,5,0,1,4,1312,,89,nova_becchu,3,1,2,3,2,647,,86,dualsweeper,7,5,2,0,5,1145,,99,dualsweeper_custom,3,2,1,3,3,1034,,25,campingshelter,2,2,0,5,2,804,,72,dualsweeper_custom,2,1,1,3,2,936,,223,spygadget_becchu,3,1,2,3,2,797,,95
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,312,bravo,FALSE,kugelschreiber_hue,3,3,0,6,4,1100,x,230,screwslosher_becchu,5,2,3,9,2,931,x,66,nova_becchu,10,10,0,8,4,1373,x,182,prime_collabo,7,5,2,7,4,1103,x,78,96gal_deco,7,6,1,4,4,1343,x,195,dynamo,8,3,5,5,5,1068,x,180,longblaster,12,10,2,7,4,1108,x,180,prime,17,11,6,4,5,1098,x,132
2018-12-10T16:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver_collabo,2,2,0,3,2,812,,99,sharp,2,1,1,5,1,634,,25,furo_deco,4,3,1,3,3,1156,,223,quadhopper_white,8,7,1,1,3,989,,99,sharp_neo,1,1,0,5,1,927,,89,liter4k,6,4,2,1,3,900,,72,hotblaster_custom,4,3,1,6,0,420,,86,barrelspinner,5,4,1,2,2,928,,95
2018-12-10T16:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,longblaster,7,6,1,3,2,763,,99,sshooter_collabo,8,6,2,2,1,686,,86,furo_deco,2,1,1,2,2,982,,223,sshooter,8,6,2,4,2,728,,95,sharp,2,1,1,6,2,685,,25,liter4k,1,1,0,4,1,589,,72,jetsweeper,7,7,0,2,4,1007,,99,sharp_neo,3,1,2,7,1,636,,113
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,162,bravo,TRUE,kugelschreiber_hue,5,5,0,3,2,755,x,230,dualsweeper_custom,1,1,0,5,2,722,x,80,nova_becchu,1,1,0,5,2,794,x,85,splatcharger,3,3,0,2,3,723,x,165,maneuver_collabo,6,5,1,2,3,765,x,193,dualsweeper_custom,6,5,1,2,3,887,x,79,kugelschreiber_hue,3,3,0,3,2,613,x,245,furo,5,2,3,3,3,929,x,91
2018-12-10T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,screwslosher_becchu,2,1,1,4,0,763,,99,wakaba,4,1,3,6,2,760,,25,sshooter_collabo,3,3,0,4,1,703,,86,furo_deco,1,1,0,3,3,1129,,223,liter4k,5,5,0,1,3,785,,72,bottlegeyser_foil,4,3,1,1,3,861,,99,96gal_deco,10,7,3,2,4,995,,95,bold,2,2,0,2,2,926,,74
2018-12-10T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,,spygadget_sorella,5,2,3,2,3,884,,266,sharp_neo,1,1,0,3,3,985,,76,kelvin525_becchu,3,3,0,4,4,832,,82,splatcharger_becchu,2,2,0,3,2,657,,56,splatcharger_becchu,5,4,1,1,4,1005,,158,dualsweeper,0,0,0,2,3,931,,65,kelvin525_becchu,8,6,2,2,3,903,,79,rapid_becchu,4,2,2,3,1,683,,145
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,300,bravo,FALSE,kugelschreiber_hue,10,5,5,4,5,1233,x,230,sshooter,8,8,0,9,4,1374,x,248,maneuver_collabo,13,6,7,12,2,995,x,123,furo_deco,4,3,1,5,7,1992,x,179,h3reelgun_d,14,8,6,4,7,1795,x,168,maneuver_becchu,12,10,2,7,5,1514,x,163,furo,9,4,5,7,5,1216,x,85,octoshooter_replica,9,8,1,4,4,1162,x,246
2018-12-10T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,heroshelter_replica,4,3,1,3,2,708,,99,wakaba,1,1,0,6,1,676,,25,bold,1,0,1,4,1,911,,74,wakaba,3,2,1,2,3,887,,6,liter4k,1,0,1,2,2,622,,72,sshooter_collabo,8,4,4,3,0,640,,86,maneuver_becchu,8,8,0,1,2,1054,,223,barrelspinner_deco,4,3,1,0,3,839,,99
2018-12-10T16:00:00+00:00,4.3.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,bold_neo,8,8,0,8,3,1322,x,252,sshooter_collabo,8,6,2,9,3,1062,s+,152,ochiba,6,6,0,6,3,1188,a-,67,maneuver_becchu,8,7,1,10,0,902,,83,rapid_becchu,13,8,5,8,2,872,x,154,kugelschreiber,9,6,3,6,4,1119,x,232,sshooter_collabo,12,11,1,8,1,1036,s+,216,sshooter_collabo,10,8,2,5,2,1250,x,162
2018-12-10T16:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,,spygadget_sorella,2,1,1,2,3,946,,266,nzap85,3,2,1,2,4,1244,,84,sshooter_collabo,4,3,1,0,3,884,,114,ochiba,3,3,0,3,2,708,,21,dualsweeper,3,1,2,1,5,1164,,224,sharp,1,1,0,3,3,943,,143,ochiba,2,2,0,2,3,934,,99,hydra,2,2,0,3,2,684,,324
2018-12-10T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,99,alpha,TRUE,kugelschreiber_hue,3,2,1,1,1,407,x,230,quadhopper_black,4,2,2,3,1,341,x,246,octoshooter_replica,5,2,3,1,2,486,x,246,maneuver_collabo,6,4,2,3,0,371,x,123,maneuver_collabo,4,4,0,3,2,478,x,84,maneuver_becchu,2,2,0,3,2,448,x,163,pablo,2,0,2,3,2,484,x,174,kelvin525_becchu,2,2,0,3,2,334,x,107
2018-12-10T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,variableroller,4,4,0,2,2,758,,99,wakaba,8,5,3,3,2,834,,25,promodeler_rg,5,4,1,2,3,934,,99,furo_deco,3,2,1,1,3,1078,,165,screwslosher_becchu,3,2,1,3,2,937,,72,wakaba,4,4,0,3,2,854,,6,h3reelgun_d,1,1,0,5,1,616,,85,bold,1,1,0,4,3,933,,68
